sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;67239;51.680;5.976;2024-01-30T00:00:34;58.86;35.15;78.13;;
66888;Laerm;67239;51.680;5.976;2024-01-30T00:03:01;37.74;34.51;42.60;;
66888;Laerm;67239;51.680;5.976;2024-01-30T00:05:28;38.24;35.05;48.77;;
66888;Laerm;67239;51.680;5.976;2024-01-30T00:07:55;39.71;35.83;45.75;;
66888;Laerm;67239;51.680;5.976;2024-01-30T00:10:22;39.01;35.57;50.25;;
66888;Laerm;67239;51.680;5.976;2024-01-30T00:12:50;38.60;35.47;48.73;;
66888;Laerm;67239;51.680;5.976;2024-01-30T00:15:17;38.87;35.68;45.86;;
66888;Laerm;67239;51.680;5.976;2024-01-30T00:17:45;38.45;35.03;46.01;;
66888;Laerm;67239;51.680;5.976;2024-01-30T00:20:12;63.43;35.00;83.51;;
66888;Laerm;67239;51.680;5.976;2024-01-30T00:22:39;38.71;35.62;50.88;;
66888;Laerm;67239;51.680;5.976;2024-01-30T00:25:07;54.48;36.41;72.02;;
66888;Laerm;67239;51.680;5.976;2024-01-30T00:27:34;40.24;36.90;46.16;;
66888;Laerm;67239;51.680;5.976;2024-01-30T00:30:02;40.28;36.12;46.54;;
66888;Laerm;67239;51.680;5.976;2024-01-30T00:32:29;62.04;36.34;80.70;;
66888;Laerm;67239;51.680;5.976;2024-01-30T00:34:56;40.51;36.77;48.22;;
66888;Laerm;67239;51.680;5.976;2024-01-30T00:37:24;39.62;35.97;46.30;;
66888;Laerm;67239;51.680;5.976;2024-01-30T00:39:51;39.43;35.95;46.95;;
66888;Laerm;67239;51.680;5.976;2024-01-30T00:42:18;39.31;35.84;47.81;;
66888;Laerm;67239;51.680;5.976;2024-01-30T00:44:46;38.99;35.63;45.57;;
66888;Laerm;67239;51.680;5.976;2024-01-30T00:47:13;38.09;34.42;46.07;;
66888;Laerm;67239;51.680;5.976;2024-01-30T00:49:40;38.59;35.09;44.42;;
66888;Laerm;67239;51.680;5.976;2024-01-30T00:52:07;39.68;35.67;46.02;;
66888;Laerm;67239;51.680;5.976;2024-01-30T00:54:34;39.16;34.83;50.01;;
66888;Laerm;67239;51.680;5.976;2024-01-30T00:57:01;41.00;36.95;56.90;;
66888;Laerm;67239;51.680;5.976;2024-01-30T00:59:29;38.12;34.89;42.49;;
66888;Laerm;67239;51.680;5.976;2024-01-30T01:01:56;39.72;36.03;45.29;;
66888;Laerm;67239;51.680;5.976;2024-01-30T01:04:23;38.56;35.47;43.18;;
66888;Laerm;67239;51.680;5.976;2024-01-30T01:06:50;38.81;35.44;47.03;;
66888;Laerm;67239;51.680;5.976;2024-01-30T01:09:17;38.87;35.54;46.29;;
66888;Laerm;67239;51.680;5.976;2024-01-30T01:11:44;54.65;34.77;71.74;;
66888;Laerm;67239;51.680;5.976;2024-01-30T01:14:12;58.00;35.33;77.63;;
66888;Laerm;67239;51.680;5.976;2024-01-30T01:16:39;38.60;34.90;45.79;;
66888;Laerm;67239;51.680;5.976;2024-01-30T01:19:06;39.75;36.47;43.81;;
66888;Laerm;67239;51.680;5.976;2024-01-30T01:21:33;40.01;35.83;45.78;;
66888;Laerm;67239;51.680;5.976;2024-01-30T01:24:00;39.81;35.51;45.13;;
66888;Laerm;67239;51.680;5.976;2024-01-30T01:26:27;39.60;35.77;44.38;;
66888;Laerm;67239;51.680;5.976;2024-01-30T01:28:55;39.50;35.66;47.96;;
66888;Laerm;67239;51.680;5.976;2024-01-30T01:31:22;38.59;34.97;43.68;;
66888;Laerm;67239;51.680;5.976;2024-01-30T01:33:52;37.95;35.03;46.47;;
66888;Laerm;67239;51.680;5.976;2024-01-30T01:36:19;38.91;35.50;47.27;;
66888;Laerm;67239;51.680;5.976;2024-01-30T01:38:46;39.90;36.13;48.50;;
66888;Laerm;67239;51.680;5.976;2024-01-30T01:41:13;39.32;36.06;48.98;;
66888;Laerm;67239;51.680;5.976;2024-01-30T01:43:40;40.18;36.21;48.99;;
66888;Laerm;67239;51.680;5.976;2024-01-30T01:46:08;39.90;36.83;47.62;;
66888;Laerm;67239;51.680;5.976;2024-01-30T01:48:36;39.51;35.19;48.63;;
66888;Laerm;67239;51.680;5.976;2024-01-30T01:51:04;55.64;35.19;72.91;;
66888;Laerm;67239;51.680;5.976;2024-01-30T01:53:32;59.25;36.09;78.44;;
66888;Laerm;67239;51.680;5.976;2024-01-30T01:55:59;39.71;35.06;47.56;;
66888;Laerm;67239;51.680;5.976;2024-01-30T01:58:27;39.71;35.48;52.42;;
66888;Laerm;67239;51.680;5.976;2024-01-30T02:00:58;39.04;34.91;49.88;;
66888;Laerm;67239;51.680;5.976;2024-01-30T02:03:25;38.10;34.96;44.21;;
66888;Laerm;67239;51.680;5.976;2024-01-30T02:05:55;38.38;34.55;50.95;;
66888;Laerm;67239;51.680;5.976;2024-01-30T02:08:24;56.02;35.66;76.01;;
66888;Laerm;67239;51.680;5.976;2024-01-30T02:10:51;39.58;35.83;50.14;;
66888;Laerm;67239;51.680;5.976;2024-01-30T02:13:18;39.51;35.96;47.46;;
66888;Laerm;67239;51.680;5.976;2024-01-30T02:15:52;55.49;36.58;74.40;;
66888;Laerm;67239;51.680;5.976;2024-01-30T02:18:20;39.86;36.02;46.98;;
66888;Laerm;67239;51.680;5.976;2024-01-30T02:20:48;40.58;35.89;53.40;;
66888;Laerm;67239;51.680;5.976;2024-01-30T02:23:16;38.96;34.89;46.92;;
66888;Laerm;67239;51.680;5.976;2024-01-30T02:25:43;42.69;35.53;58.22;;
66888;Laerm;67239;51.680;5.976;2024-01-30T02:28:13;61.52;36.17;78.62;;
66888;Laerm;67239;51.680;5.976;2024-01-30T02:30:42;42.74;36.30;52.84;;
66888;Laerm;67239;51.680;5.976;2024-01-30T02:33:10;41.48;36.36;49.48;;
66888;Laerm;67239;51.680;5.976;2024-01-30T02:35:37;40.16;36.16;46.04;;
66888;Laerm;67239;51.680;5.976;2024-01-30T02:38:05;41.30;36.55;53.99;;
66888;Laerm;67239;51.680;5.976;2024-01-30T02:40:32;40.64;36.74;47.96;;
66888;Laerm;67239;51.680;5.976;2024-01-30T02:43:01;40.81;36.78;53.01;;
66888;Laerm;67239;51.680;5.976;2024-01-30T02:45:29;40.66;37.12;46.94;;
66888;Laerm;67239;51.680;5.976;2024-01-30T02:47:56;40.86;36.56;49.96;;
66888;Laerm;67239;51.680;5.976;2024-01-30T02:50:23;40.32;35.73;51.01;;
66888;Laerm;67239;51.680;5.976;2024-01-30T02:52:50;41.36;35.79;50.65;;
66888;Laerm;67239;51.680;5.976;2024-01-30T02:55:17;39.17;36.38;50.16;;
66888;Laerm;67239;51.680;5.976;2024-01-30T02:57:45;59.43;37.80;75.25;;
66888;Laerm;67239;51.680;5.976;2024-01-30T03:00:13;55.63;36.38;73.78;;
66888;Laerm;67239;51.680;5.976;2024-01-30T03:02:41;40.57;36.89;46.49;;
66888;Laerm;67239;51.680;5.976;2024-01-30T03:05:08;61.39;36.46;79.64;;
66888;Laerm;67239;51.680;5.976;2024-01-30T03:07:35;40.29;36.22;47.42;;
66888;Laerm;67239;51.680;5.976;2024-01-30T03:10:05;58.49;37.80;77.25;;
66888;Laerm;67239;51.680;5.976;2024-01-30T03:12:33;41.10;36.18;47.62;;
66888;Laerm;67239;51.680;5.976;2024-01-30T03:15:00;41.00;37.58;48.54;;
66888;Laerm;67239;51.680;5.976;2024-01-30T03:17:27;41.85;38.24;55.23;;
66888;Laerm;67239;51.680;5.976;2024-01-30T03:19:54;41.52;37.18;52.94;;
66888;Laerm;67239;51.680;5.976;2024-01-30T03:22:22;40.98;36.55;52.25;;
66888;Laerm;67239;51.680;5.976;2024-01-30T03:24:49;41.80;36.08;52.48;;
66888;Laerm;67239;51.680;5.976;2024-01-30T03:27:16;42.69;38.32;55.17;;
66888;Laerm;67239;51.680;5.976;2024-01-30T03:29:43;59.60;38.93;76.93;;
66888;Laerm;67239;51.680;5.976;2024-01-30T03:32:10;59.02;37.83;75.73;;
66888;Laerm;67239;51.680;5.976;2024-01-30T03:34:37;42.30;37.15;53.75;;
66888;Laerm;67239;51.680;5.976;2024-01-30T03:37:05;42.75;37.88;53.38;;
66888;Laerm;67239;51.680;5.976;2024-01-30T03:39:32;42.37;37.87;53.45;;
66888;Laerm;67239;51.680;5.976;2024-01-30T03:42:00;62.57;38.12;79.00;;
66888;Laerm;67239;51.680;5.976;2024-01-30T03:44:27;43.81;38.85;56.51;;
66888;Laerm;67239;51.680;5.976;2024-01-30T03:46:54;43.55;40.05;53.02;;
66888;Laerm;67239;51.680;5.976;2024-01-30T03:49:21;58.56;39.36;78.00;;
66888;Laerm;67239;51.680;5.976;2024-01-30T03:51:48;60.58;39.62;76.78;;
66888;Laerm;67239;51.680;5.976;2024-01-30T03:54:15;42.72;37.64;54.72;;
66888;Laerm;67239;51.680;5.976;2024-01-30T03:56:43;58.35;38.10;73.79;;
66888;Laerm;67239;51.680;5.976;2024-01-30T03:59:10;57.83;38.51;75.92;;
66888;Laerm;67239;51.680;5.976;2024-01-30T04:01:37;42.92;38.84;58.05;;
66888;Laerm;67239;51.680;5.976;2024-01-30T04:04:04;44.03;39.78;51.95;;
66888;Laerm;67239;51.680;5.976;2024-01-30T04:06:31;54.73;40.30;71.12;;
66888;Laerm;67239;51.680;5.976;2024-01-30T04:08:58;44.01;39.50;55.53;;
66888;Laerm;67239;51.680;5.976;2024-01-30T04:11:25;65.55;39.90;82.22;;
66888;Laerm;67239;51.680;5.976;2024-01-30T04:13:52;44.39;40.08;55.32;;
66888;Laerm;67239;51.680;5.976;2024-01-30T04:16:21;64.71;40.78;79.92;;
66888;Laerm;67239;51.680;5.976;2024-01-30T04:18:52;62.99;39.74;80.11;;
66888;Laerm;67239;51.680;5.976;2024-01-30T04:21:21;60.85;41.02;76.98;;
66888;Laerm;67239;51.680;5.976;2024-01-30T04:23:50;55.32;41.14;72.13;;
66888;Laerm;67239;51.680;5.976;2024-01-30T04:26:18;60.50;41.14;78.09;;
66888;Laerm;67239;51.680;5.976;2024-01-30T04:28:45;63.01;41.45;82.66;;
66888;Laerm;67239;51.680;5.976;2024-01-30T04:31:12;60.35;41.24;76.10;;
66888;Laerm;67239;51.680;5.976;2024-01-30T04:33:40;65.38;41.74;81.80;;
66888;Laerm;67239;51.680;5.976;2024-01-30T04:36:08;64.02;42.68;79.30;;
66888;Laerm;67239;51.680;5.976;2024-01-30T04:38:38;63.68;42.96;78.53;;
66888;Laerm;67239;51.680;5.976;2024-01-30T04:41:06;64.79;43.22;79.14;;
66888;Laerm;67239;51.680;5.976;2024-01-30T04:43:33;62.04;42.37;77.34;;
66888;Laerm;67239;51.680;5.976;2024-01-30T04:46:00;62.08;42.40;75.58;;
66888;Laerm;67239;51.680;5.976;2024-01-30T04:48:27;45.51;41.36;54.56;;
66888;Laerm;67239;51.680;5.976;2024-01-30T04:50:54;66.40;43.42;81.83;;
66888;Laerm;67239;51.680;5.976;2024-01-30T04:53:23;64.54;40.69;78.51;;
66888;Laerm;67239;51.680;5.976;2024-01-30T04:55:50;65.20;44.22;79.32;;
66888;Laerm;67239;51.680;5.976;2024-01-30T04:58:17;64.09;42.64;78.38;;
66888;Laerm;67239;51.680;5.976;2024-01-30T05:00:44;61.82;41.94;78.04;;
66888;Laerm;67239;51.680;5.976;2024-01-30T05:03:13;69.14;42.30;82.89;;
66888;Laerm;67239;51.680;5.976;2024-01-30T05:05:40;65.82;44.51;80.44;;
66888;Laerm;67239;51.680;5.976;2024-01-30T05:08:07;67.47;42.31;81.70;;
66888;Laerm;67239;51.680;5.976;2024-01-30T05:10:34;67.74;45.70;84.23;;
66888;Laerm;67239;51.680;5.976;2024-01-30T05:13:02;70.17;47.19;81.30;;
66888;Laerm;67239;51.680;5.976;2024-01-30T05:15:29;66.09;42.79;83.62;;
66888;Laerm;67239;51.680;5.976;2024-01-30T05:17:56;68.26;44.85;82.26;;
66888;Laerm;67239;51.680;5.976;2024-01-30T05:20:23;67.22;42.43;85.63;;
66888;Laerm;67239;51.680;5.976;2024-01-30T05:22:50;66.09;42.99;85.14;;
66888;Laerm;67239;51.680;5.976;2024-01-30T05:25:17;65.71;44.29;82.51;;
66888;Laerm;67239;51.680;5.976;2024-01-30T05:27:45;64.11;45.10;78.10;;
66888;Laerm;67239;51.680;5.976;2024-01-30T05:30:12;64.11;44.68;77.58;;
66888;Laerm;67239;51.680;5.976;2024-01-30T05:32:39;62.66;44.84;81.25;;
66888;Laerm;67239;51.680;5.976;2024-01-30T05:35:07;64.87;45.80;82.20;;
66888;Laerm;67239;51.680;5.976;2024-01-30T05:37:37;67.93;47.01;78.83;;
66888;Laerm;67239;51.680;5.976;2024-01-30T05:40:05;65.33;46.59;80.41;;
66888;Laerm;67239;51.680;5.976;2024-01-30T05:42:32;69.00;46.59;84.25;;
66888;Laerm;67239;51.680;5.976;2024-01-30T05:44:59;69.71;45.90;84.87;;
66888;Laerm;67239;51.680;5.976;2024-01-30T05:47:26;66.90;47.50;80.64;;
66888;Laerm;67239;51.680;5.976;2024-01-30T05:49:53;66.21;47.40;78.58;;
66888;Laerm;67239;51.680;5.976;2024-01-30T05:52:20;66.71;50.26;77.47;;
66888;Laerm;67239;51.680;5.976;2024-01-30T05:54:48;65.09;46.56;78.71;;
66888;Laerm;67239;51.680;5.976;2024-01-30T05:57:15;65.51;46.16;80.54;;
66888;Laerm;67239;51.680;5.976;2024-01-30T05:59:44;68.08;45.28;82.42;;
66888;Laerm;67239;51.680;5.976;2024-01-30T06:02:11;65.79;45.28;80.37;;
66888;Laerm;67239;51.680;5.976;2024-01-30T06:04:38;65.75;47.33;78.70;;
66888;Laerm;67239;51.680;5.976;2024-01-30T06:07:06;65.84;46.67;78.54;;
66888;Laerm;67239;51.680;5.976;2024-01-30T06:09:33;66.38;46.31;83.26;;
66888;Laerm;67239;51.680;5.976;2024-01-30T06:12:00;64.72;47.35;78.32;;
66888;Laerm;67239;51.680;5.976;2024-01-30T06:14:27;68.47;49.72;82.45;;
66888;Laerm;67239;51.680;5.976;2024-01-30T06:16:55;68.00;51.97;78.66;;
66888;Laerm;67239;51.680;5.976;2024-01-30T06:19:22;65.43;48.55;79.69;;
66888;Laerm;67239;51.680;5.976;2024-01-30T06:21:49;68.81;49.91;80.79;;
66888;Laerm;67239;51.680;5.976;2024-01-30T06:24:16;69.68;49.08;82.11;;
66888;Laerm;67239;51.680;5.976;2024-01-30T06:26:43;65.51;47.47;77.32;;
66888;Laerm;67239;51.680;5.976;2024-01-30T06:29:11;67.51;49.74;78.75;;
66888;Laerm;67239;51.680;5.976;2024-01-30T06:31:41;68.49;48.44;80.04;;
66888;Laerm;67239;51.680;5.976;2024-01-30T06:34:09;69.81;47.73;82.19;;
66888;Laerm;67239;51.680;5.976;2024-01-30T06:36:38;65.73;48.83;79.64;;
66888;Laerm;67239;51.680;5.976;2024-01-30T06:39:06;70.31;49.07;84.71;;
66888;Laerm;67239;51.680;5.976;2024-01-30T06:41:34;67.54;48.24;81.14;;
66888;Laerm;67239;51.680;5.976;2024-01-30T06:44:02;67.90;49.37;80.28;;
66888;Laerm;67239;51.680;5.976;2024-01-30T06:46:31;66.56;49.70;77.45;;
66888;Laerm;67239;51.680;5.976;2024-01-30T06:48:58;68.35;49.19;82.75;;
66888;Laerm;67239;51.680;5.976;2024-01-30T06:51:25;69.98;50.89;84.69;;
66888;Laerm;67239;51.680;5.976;2024-01-30T06:53:52;70.36;50.75;82.88;;
66888;Laerm;67239;51.680;5.976;2024-01-30T06:56:19;67.69;48.61;79.77;;
66888;Laerm;67239;51.680;5.976;2024-01-30T06:58:49;68.58;49.44;82.18;;
66888;Laerm;67239;51.680;5.976;2024-01-30T07:01:17;68.88;50.23;81.39;;
66888;Laerm;67239;51.680;5.976;2024-01-30T07:03:44;68.39;48.91;83.78;;
66888;Laerm;67239;51.680;5.976;2024-01-30T07:06:11;67.91;49.27;79.08;;
66888;Laerm;67239;51.680;5.976;2024-01-30T07:08:39;70.54;49.71;82.57;;
66888;Laerm;67239;51.680;5.976;2024-01-30T07:11:06;67.83;49.99;80.85;;
66888;Laerm;67239;51.680;5.976;2024-01-30T07:13:35;68.22;49.38;82.52;;
66888;Laerm;67239;51.680;5.976;2024-01-30T07:16:02;64.38;48.33;76.09;;
66888;Laerm;67239;51.680;5.976;2024-01-30T07:18:29;68.76;47.97;80.86;;
66888;Laerm;67239;51.680;5.976;2024-01-30T07:20:57;69.82;50.34;84.02;;
66888;Laerm;67239;51.680;5.976;2024-01-30T07:23:24;68.58;51.12;78.89;;
66888;Laerm;67239;51.680;5.976;2024-01-30T07:25:51;70.12;52.72;82.17;;
66888;Laerm;67239;51.680;5.976;2024-01-30T07:28:19;67.57;48.71;77.75;;
66888;Laerm;67239;51.680;5.976;2024-01-30T07:30:47;71.13;53.21;82.60;;
66888;Laerm;67239;51.680;5.976;2024-01-30T07:33:15;65.23;50.41;80.40;;
66888;Laerm;67239;51.680;5.976;2024-01-30T07:35:45;69.47;50.32;82.89;;
66888;Laerm;67239;51.680;5.976;2024-01-30T07:38:12;68.24;51.72;80.43;;
66888;Laerm;67239;51.680;5.976;2024-01-30T07:40:40;67.53;49.37;81.34;;
66888;Laerm;67239;51.680;5.976;2024-01-30T07:43:08;69.80;50.11;83.70;;
66888;Laerm;67239;51.680;5.976;2024-01-30T07:45:35;65.37;46.81;78.00;;
66888;Laerm;67239;51.680;5.976;2024-01-30T07:48:02;67.59;46.53;80.46;;
66888;Laerm;67239;51.680;5.976;2024-01-30T07:50:29;69.64;49.58;84.11;;
66888;Laerm;67239;51.680;5.976;2024-01-30T07:52:58;66.98;49.19;80.26;;
66888;Laerm;67239;51.680;5.976;2024-01-30T07:55:26;69.28;48.32;81.65;;
66888;Laerm;67239;51.680;5.976;2024-01-30T07:57:58;70.55;49.05;81.87;;
66888;Laerm;67239;51.680;5.976;2024-01-30T08:00:26;71.95;49.35;88.67;;
66888;Laerm;67239;51.680;5.976;2024-01-30T08:02:53;68.03;49.12;82.92;;
66888;Laerm;67239;51.680;5.976;2024-01-30T08:05:24;67.09;48.06;82.23;;
66888;Laerm;67239;51.680;5.976;2024-01-30T08:07:51;65.99;48.07;76.62;;
66888;Laerm;67239;51.680;5.976;2024-01-30T08:10:19;63.89;48.86;74.86;;
66888;Laerm;67239;51.680;5.976;2024-01-30T08:12:47;69.79;49.16;85.02;;
66888;Laerm;67239;51.680;5.976;2024-01-30T08:15:14;68.76;50.18;80.53;;
66888;Laerm;67239;51.680;5.976;2024-01-30T08:17:41;67.77;50.37;82.07;;
66888;Laerm;67239;51.680;5.976;2024-01-30T08:20:09;68.78;51.29;81.61;;
66888;Laerm;67239;51.680;5.976;2024-01-30T08:22:39;67.77;49.76;80.64;;
66888;Laerm;67239;51.680;5.976;2024-01-30T08:25:07;67.41;45.48;82.97;;
66888;Laerm;67239;51.680;5.976;2024-01-30T08:27:35;67.61;46.11;80.59;;
66888;Laerm;67239;51.680;5.976;2024-01-30T08:30:08;65.50;45.76;80.16;;
66888;Laerm;67239;51.680;5.976;2024-01-30T08:32:36;67.63;44.60;84.46;;
66888;Laerm;67239;51.680;5.976;2024-01-30T08:35:03;66.13;46.32;79.56;;
66888;Laerm;67239;51.680;5.976;2024-01-30T08:37:31;64.38;47.47;77.81;;
66888;Laerm;67239;51.680;5.976;2024-01-30T08:39:58;67.85;48.72;81.05;;
66888;Laerm;67239;51.680;5.976;2024-01-30T08:42:25;68.24;46.09;80.09;;
66888;Laerm;67239;51.680;5.976;2024-01-30T08:44:52;67.86;45.00;82.51;;
66888;Laerm;67239;51.680;5.976;2024-01-30T08:47:20;65.95;45.44;79.81;;
66888;Laerm;67239;51.680;5.976;2024-01-30T08:49:47;67.31;47.35;80.49;;
66888;Laerm;67239;51.680;5.976;2024-01-30T08:52:14;69.71;48.82;81.33;;
66888;Laerm;67239;51.680;5.976;2024-01-30T08:54:42;67.33;47.82;80.11;;
66888;Laerm;67239;51.680;5.976;2024-01-30T08:57:09;65.01;45.44;78.22;;
66888;Laerm;67239;51.680;5.976;2024-01-30T08:59:36;69.08;46.09;84.16;;
66888;Laerm;67239;51.680;5.976;2024-01-30T09:02:03;65.97;49.57;80.20;;
66888;Laerm;67239;51.680;5.976;2024-01-30T09:04:39;68.69;49.95;80.28;;
66888;Laerm;67239;51.680;5.976;2024-01-30T09:07:09;69.00;50.62;83.14;;
66888;Laerm;67239;51.680;5.976;2024-01-30T09:09:38;66.97;49.19;81.51;;
66888;Laerm;67239;51.680;5.976;2024-01-30T09:12:09;66.46;48.38;81.56;;
66888;Laerm;67239;51.680;5.976;2024-01-30T09:14:38;66.79;49.82;79.63;;
66888;Laerm;67239;51.680;5.976;2024-01-30T09:17:05;66.87;47.72;79.34;;
66888;Laerm;67239;51.680;5.976;2024-01-30T09:19:32;65.86;48.07;81.93;;
66888;Laerm;67239;51.680;5.976;2024-01-30T09:22:00;66.23;46.19;81.26;;
66888;Laerm;67239;51.680;5.976;2024-01-30T09:24:28;67.27;49.36;79.64;;
66888;Laerm;67239;51.680;5.976;2024-01-30T09:26:55;68.61;46.92;81.82;;
66888;Laerm;67239;51.680;5.976;2024-01-30T09:29:22;65.39;47.06;81.70;;
66888;Laerm;67239;51.680;5.976;2024-01-30T09:31:49;69.52;48.33;83.10;;
66888;Laerm;67239;51.680;5.976;2024-01-30T09:34:16;67.09;47.67;77.21;;
66888;Laerm;67239;51.680;5.976;2024-01-30T09:36:44;68.69;49.87;84.93;;
66888;Laerm;67239;51.680;5.976;2024-01-30T09:39:11;67.82;50.76;79.31;;
66888;Laerm;67239;51.680;5.976;2024-01-30T09:41:56;66.58;47.56;78.85;;
66888;Laerm;67239;51.680;5.976;2024-01-30T09:44:28;64.17;47.94;81.82;;
66888;Laerm;67239;51.680;5.976;2024-01-30T09:46:55;67.93;48.10;80.53;;
66888;Laerm;67239;51.680;5.976;2024-01-30T09:49:26;66.33;47.61;77.77;;
66888;Laerm;67239;51.680;5.976;2024-01-30T09:51:54;68.42;50.41;81.81;;
66888;Laerm;67239;51.680;5.976;2024-01-30T09:54:23;67.96;47.71;82.02;;
66888;Laerm;67239;51.680;5.976;2024-01-30T09:56:50;68.23;48.59;80.50;;
66888;Laerm;67239;51.680;5.976;2024-01-30T09:59:17;67.46;48.14;79.69;;
66888;Laerm;67239;51.680;5.976;2024-01-30T10:01:45;67.00;48.24;82.27;;
66888;Laerm;67239;51.680;5.976;2024-01-30T10:04:12;70.04;52.23;84.18;;
66888;Laerm;67239;51.680;5.976;2024-01-30T10:06:40;69.05;48.30;81.93;;
66888;Laerm;67239;51.680;5.976;2024-01-30T10:09:07;66.59;49.19;79.09;;
66888;Laerm;67239;51.680;5.976;2024-01-30T10:11:36;68.55;50.54;83.45;;
66888;Laerm;67239;51.680;5.976;2024-01-30T10:14:03;63.33;47.78;78.40;;
66888;Laerm;67239;51.680;5.976;2024-01-30T10:16:30;67.57;49.15;80.20;;
66888;Laerm;67239;51.680;5.976;2024-01-30T10:18:58;67.58;49.98;82.66;;
66888;Laerm;67239;51.680;5.976;2024-01-30T10:21:25;66.26;50.11;80.55;;
66888;Laerm;67239;51.680;5.976;2024-01-30T10:23:52;67.63;47.95;81.72;;
66888;Laerm;67239;51.680;5.976;2024-01-30T10:26:20;67.70;49.08;79.09;;
66888;Laerm;67239;51.680;5.976;2024-01-30T10:28:48;66.73;49.46;82.08;;
66888;Laerm;67239;51.680;5.976;2024-01-30T10:31:19;67.43;49.39;80.34;;
66888;Laerm;67239;51.680;5.976;2024-01-30T10:33:46;67.26;49.44;81.93;;
66888;Laerm;67239;51.680;5.976;2024-01-30T10:36:14;67.93;50.46;80.94;;
66888;Laerm;67239;51.680;5.976;2024-01-30T10:38:51;66.87;48.51;81.50;;
66888;Laerm;67239;51.680;5.976;2024-01-30T10:41:26;67.96;50.99;81.74;;
66888;Laerm;67239;51.680;5.976;2024-01-30T10:44:09;69.19;50.17;82.48;;
66888;Laerm;67239;51.680;5.976;2024-01-30T10:46:38;65.18;48.20;80.68;;
66888;Laerm;67239;51.680;5.976;2024-01-30T10:49:07;65.58;47.72;78.93;;
66888;Laerm;67239;51.680;5.976;2024-01-30T10:51:36;67.96;48.40;80.20;;
66888;Laerm;67239;51.680;5.976;2024-01-30T10:54:06;68.67;49.09;79.76;;
66888;Laerm;67239;51.680;5.976;2024-01-30T10:56:35;65.61;48.07;78.58;;
66888;Laerm;67239;51.680;5.976;2024-01-30T10:59:02;64.71;47.79;79.30;;
66888;Laerm;67239;51.680;5.976;2024-01-30T11:01:31;67.11;50.65;80.24;;
66888;Laerm;67239;51.680;5.976;2024-01-30T11:03:58;69.84;51.68;84.45;;
66888;Laerm;67239;51.680;5.976;2024-01-30T11:06:26;68.68;48.98;82.12;;
66888;Laerm;67239;51.680;5.976;2024-01-30T11:09:04;69.69;50.49;81.96;;
66888;Laerm;67239;51.680;5.976;2024-01-30T11:11:58;67.49;50.11;81.01;;
66888;Laerm;67239;51.680;5.976;2024-01-30T11:14:31;67.23;47.04;81.31;;
66888;Laerm;67239;51.680;5.976;2024-01-30T11:16:59;71.71;52.08;83.10;;
66888;Laerm;67239;51.680;5.976;2024-01-30T11:19:31;69.22;48.22;82.67;;
66888;Laerm;67239;51.680;5.976;2024-01-30T11:21:59;68.43;47.26;80.64;;
66888;Laerm;67239;51.680;5.976;2024-01-30T11:24:27;70.23;50.80;84.60;;
66888;Laerm;67239;51.680;5.976;2024-01-30T11:27:03;69.52;48.97;81.44;;
66888;Laerm;67239;51.680;5.976;2024-01-30T11:29:35;68.05;47.02;81.24;;
66888;Laerm;67239;51.680;5.976;2024-01-30T11:32:02;69.50;50.08;83.21;;
66888;Laerm;67239;51.680;5.976;2024-01-30T11:34:29;70.66;52.16;83.34;;
66888;Laerm;67239;51.680;5.976;2024-01-30T11:37:03;67.92;48.82;80.48;;
66888;Laerm;67239;51.680;5.976;2024-01-30T11:39:30;69.72;46.90;85.23;;
66888;Laerm;67239;51.680;5.976;2024-01-30T11:41:58;66.97;46.16;81.37;;
66888;Laerm;67239;51.680;5.976;2024-01-30T11:44:25;65.35;45.28;78.85;;
66888;Laerm;67239;51.680;5.976;2024-01-30T11:46:53;65.27;44.39;80.33;;
66888;Laerm;67239;51.680;5.976;2024-01-30T11:49:20;67.38;43.91;79.29;;
66888;Laerm;67239;51.680;5.976;2024-01-30T11:51:48;67.29;43.93;81.98;;
66888;Laerm;67239;51.680;5.976;2024-01-30T11:54:16;67.73;46.99;79.63;;
66888;Laerm;67239;51.680;5.976;2024-01-30T11:56:43;69.19;47.34;83.07;;
66888;Laerm;67239;51.680;5.976;2024-01-30T11:59:11;66.67;46.92;80.37;;
66888;Laerm;67239;51.680;5.976;2024-01-30T12:01:38;68.43;47.52;82.03;;
66888;Laerm;67239;51.680;5.976;2024-01-30T12:04:08;67.67;45.72;80.83;;
66888;Laerm;67239;51.680;5.976;2024-01-30T12:06:38;67.36;46.41;82.30;;
66888;Laerm;67239;51.680;5.976;2024-01-30T12:09:06;69.16;45.08;83.30;;
66888;Laerm;67239;51.680;5.976;2024-01-30T12:11:47;71.36;47.95;82.92;;
66888;Laerm;67239;51.680;5.976;2024-01-30T12:14:16;67.97;51.95;82.09;;
66888;Laerm;67239;51.680;5.976;2024-01-30T12:16:43;68.70;50.39;81.95;;
66888;Laerm;67239;51.680;5.976;2024-01-30T12:19:10;69.18;50.02;83.30;;
66888;Laerm;67239;51.680;5.976;2024-01-30T12:21:38;68.40;51.53;82.81;;
66888;Laerm;67239;51.680;5.976;2024-01-30T12:24:05;68.80;51.16;82.77;;
