sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42701;Laerm;28316;49.504;8.526;2024-01-30T00:02:21;39.97;38.05;41.46;;
42701;Laerm;28316;49.504;8.526;2024-01-30T00:04:47;39.98;38.21;41.41;;
42701;Laerm;28316;49.504;8.526;2024-01-30T00:07:13;39.93;38.21;41.53;;
42701;Laerm;28316;49.504;8.526;2024-01-30T00:09:39;39.87;38.05;41.46;;
42701;Laerm;28316;49.504;8.526;2024-01-30T00:12:06;39.84;37.32;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-30T00:14:32;39.85;38.05;41.30;;
42701;Laerm;28316;49.504;8.526;2024-01-30T00:16:58;39.80;37.88;41.30;;
42701;Laerm;28316;49.504;8.526;2024-01-30T00:19:23;39.79;38.05;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-30T00:21:49;39.80;38.05;41.14;;
42701;Laerm;28316;49.504;8.526;2024-01-30T00:24:15;39.82;37.70;41.46;;
42701;Laerm;28316;49.504;8.526;2024-01-30T00:26:40;39.88;38.05;41.30;;
42701;Laerm;28316;49.504;8.526;2024-01-30T00:29:06;39.93;38.05;41.46;;
42701;Laerm;28316;49.504;8.526;2024-01-30T00:31:32;39.96;38.05;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-30T00:33:58;40.00;38.21;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-30T00:36:23;40.02;37.88;41.46;;
42701;Laerm;28316;49.504;8.526;2024-01-30T00:38:49;40.03;38.21;41.30;;
42701;Laerm;28316;49.504;8.526;2024-01-30T00:41:17;39.98;38.21;41.53;;
42701;Laerm;28316;49.504;8.526;2024-01-30T00:43:44;39.91;38.02;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-30T00:46:10;39.87;38.05;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-30T00:48:36;39.86;38.21;41.46;;
42701;Laerm;28316;49.504;8.526;2024-01-30T00:51:02;39.88;38.21;41.46;;
42701;Laerm;28316;49.504;8.526;2024-01-30T00:53:27;39.93;38.05;41.46;;
42701;Laerm;28316;49.504;8.526;2024-01-30T00:55:53;39.97;37.88;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-30T00:58:19;39.98;38.21;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-30T01:00:45;40.00;38.37;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-30T01:03:10;40.03;38.05;41.53;;
42701;Laerm;28316;49.504;8.526;2024-01-30T01:05:36;40.06;37.88;41.46;;
42701;Laerm;28316;49.504;8.526;2024-01-30T01:08:02;40.05;38.37;41.46;;
42701;Laerm;28316;49.504;8.526;2024-01-30T01:10:28;40.02;37.88;41.53;;
42701;Laerm;28316;49.504;8.526;2024-01-30T01:12:54;39.99;38.21;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-30T01:15:20;39.99;38.21;41.53;;
42701;Laerm;28316;49.504;8.526;2024-01-30T01:17:45;40.01;37.88;41.46;;
42701;Laerm;28316;49.504;8.526;2024-01-30T01:20:11;40.00;38.37;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-30T01:22:38;40.03;38.37;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-30T01:25:05;40.05;38.37;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-30T01:27:33;40.06;38.32;41.53;;
42701;Laerm;28316;49.504;8.526;2024-01-30T01:30:00;40.06;38.52;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-30T01:32:26;40.05;38.02;41.30;;
42701;Laerm;28316;49.504;8.526;2024-01-30T01:34:52;40.05;38.52;41.53;;
42701;Laerm;28316;49.504;8.526;2024-01-30T01:37:18;40.05;38.21;41.48;;
42701;Laerm;28316;49.504;8.526;2024-01-30T01:39:43;40.08;38.21;41.53;;
42701;Laerm;28316;49.504;8.526;2024-01-30T01:42:09;40.14;38.52;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-30T01:44:35;40.18;38.37;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-30T01:47:00;40.20;37.88;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-30T01:49:28;40.18;38.37;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-30T01:51:55;40.16;38.37;41.53;;
42701;Laerm;28316;49.504;8.526;2024-01-30T01:54:26;40.16;38.37;41.46;;
42701;Laerm;28316;49.504;8.526;2024-01-30T01:56:53;40.17;38.37;41.46;;
42701;Laerm;28316;49.504;8.526;2024-01-30T01:59:20;40.18;38.32;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-30T02:01:46;40.19;38.67;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-30T02:04:15;40.19;38.81;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-30T02:06:43;40.20;38.52;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-30T02:09:08;40.19;38.67;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-30T02:11:34;40.17;38.52;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-30T02:14:04;40.14;38.52;41.53;;
42701;Laerm;28316;49.504;8.526;2024-01-30T02:16:31;40.10;38.52;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-30T02:18:57;40.12;38.05;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-30T02:21:23;40.14;38.52;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-30T02:23:49;40.10;38.52;42.09;;
42701;Laerm;28316;49.504;8.526;2024-01-30T02:26:15;40.05;37.88;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-30T02:28:41;40.05;38.05;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-30T02:31:07;40.04;38.52;41.53;;
42701;Laerm;28316;49.504;8.526;2024-01-30T02:33:32;40.02;38.37;41.46;;
42701;Laerm;28316;49.504;8.526;2024-01-30T02:35:58;39.99;38.05;41.53;;
42701;Laerm;28316;49.504;8.526;2024-01-30T02:38:24;39.95;38.21;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-30T02:40:52;39.88;38.05;41.53;;
42701;Laerm;28316;49.504;8.526;2024-01-30T02:43:18;39.85;38.05;41.46;;
42701;Laerm;28316;49.504;8.526;2024-01-30T02:45:44;39.78;37.88;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-30T02:48:10;39.76;37.88;41.46;;
42701;Laerm;28316;49.504;8.526;2024-01-30T02:50:35;39.65;37.88;41.22;;
42701;Laerm;28316;49.504;8.526;2024-01-30T02:53:01;39.61;37.32;41.22;;
42701;Laerm;28316;49.504;8.526;2024-01-30T02:55:27;39.56;37.88;41.30;;
42701;Laerm;28316;49.504;8.526;2024-01-30T02:57:52;39.48;37.32;41.06;;
42701;Laerm;28316;49.504;8.526;2024-01-30T03:00:19;39.42;37.52;40.98;;
42701;Laerm;28316;49.504;8.526;2024-01-30T03:02:45;39.31;37.32;40.98;;
42701;Laerm;28316;49.504;8.526;2024-01-30T03:05:11;39.23;37.32;40.98;;
42701;Laerm;28316;49.504;8.526;2024-01-30T03:07:37;39.16;36.69;40.98;;
42701;Laerm;28316;49.504;8.526;2024-01-30T03:10:05;39.10;36.91;40.80;;
42701;Laerm;28316;49.504;8.526;2024-01-30T03:12:32;39.14;36.91;40.98;;
42701;Laerm;28316;49.504;8.526;2024-01-30T03:14:57;39.20;37.32;40.89;;
42701;Laerm;28316;49.504;8.526;2024-01-30T03:17:23;39.28;36.91;41.30;;
42701;Laerm;28316;49.504;8.526;2024-01-30T03:19:53;39.35;37.32;40.89;;
42701;Laerm;28316;49.504;8.526;2024-01-30T03:22:18;39.36;37.32;41.06;;
42701;Laerm;28316;49.504;8.526;2024-01-30T03:24:44;39.35;37.12;41.06;;
42701;Laerm;28316;49.504;8.526;2024-01-30T03:27:10;39.35;37.12;40.98;;
42701;Laerm;28316;49.504;8.526;2024-01-30T03:29:36;39.30;37.12;41.22;;
42701;Laerm;28316;49.504;8.526;2024-01-30T03:32:02;39.27;37.12;40.88;;
42701;Laerm;28316;49.504;8.526;2024-01-30T03:34:29;39.25;37.12;40.88;;
42701;Laerm;28316;49.504;8.526;2024-01-30T03:36:55;39.27;37.32;40.98;;
42701;Laerm;28316;49.504;8.526;2024-01-30T03:39:21;39.30;37.12;41.22;;
42701;Laerm;28316;49.504;8.526;2024-01-30T03:41:46;39.30;36.91;41.11;;
42701;Laerm;28316;49.504;8.526;2024-01-30T03:44:12;39.30;37.32;41.03;;
42701;Laerm;28316;49.504;8.526;2024-01-30T03:46:38;39.29;36.91;40.89;;
42701;Laerm;28316;49.504;8.526;2024-01-30T03:49:03;39.28;37.32;41.06;;
42701;Laerm;28316;49.504;8.526;2024-01-30T03:51:29;39.27;37.12;40.98;;
42701;Laerm;28316;49.504;8.526;2024-01-30T03:53:55;39.28;37.32;40.80;;
42701;Laerm;28316;49.504;8.526;2024-01-30T03:56:21;39.30;36.69;41.06;;
42701;Laerm;28316;49.504;8.526;2024-01-30T03:58:46;39.30;36.91;40.98;;
42701;Laerm;28316;49.504;8.526;2024-01-30T04:01:15;39.31;37.12;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-30T04:03:41;39.29;36.91;41.14;;
42701;Laerm;28316;49.504;8.526;2024-01-30T04:06:12;39.32;37.52;41.22;;
42701;Laerm;28316;49.504;8.526;2024-01-30T04:08:37;39.33;36.91;40.98;;
42701;Laerm;28316;49.504;8.526;2024-01-30T04:11:05;39.37;37.32;41.22;;
42701;Laerm;28316;49.504;8.526;2024-01-30T04:13:36;39.31;37.32;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-30T04:16:02;39.42;37.12;40.98;;
42701;Laerm;28316;49.504;8.526;2024-01-30T04:18:29;39.35;37.32;41.14;;
42701;Laerm;28316;49.504;8.526;2024-01-30T04:20:55;39.13;36.98;41.14;;
42701;Laerm;28316;49.504;8.526;2024-01-30T04:23:21;39.01;36.91;40.71;;
42701;Laerm;28316;49.504;8.526;2024-01-30T04:25:47;39.01;36.45;40.80;;
42701;Laerm;28316;49.504;8.526;2024-01-30T04:28:12;39.06;35.94;41.06;;
42701;Laerm;28316;49.504;8.526;2024-01-30T04:30:39;39.12;37.12;40.98;;
42701;Laerm;28316;49.504;8.526;2024-01-30T04:33:05;39.18;37.12;40.89;;
42701;Laerm;28316;49.504;8.526;2024-01-30T04:35:31;39.20;37.12;41.06;;
42701;Laerm;28316;49.504;8.526;2024-01-30T04:37:57;39.25;36.91;40.98;;
42701;Laerm;28316;49.504;8.526;2024-01-30T04:40:22;39.34;37.32;41.30;;
42701;Laerm;28316;49.504;8.526;2024-01-30T04:42:48;39.44;37.12;41.22;;
42701;Laerm;28316;49.504;8.526;2024-01-30T04:45:14;39.51;37.32;41.30;;
42701;Laerm;28316;49.504;8.526;2024-01-30T04:47:40;39.55;37.52;41.30;;
42701;Laerm;28316;49.504;8.526;2024-01-30T04:50:07;39.58;37.70;41.22;;
42701;Laerm;28316;49.504;8.526;2024-01-30T04:52:34;39.64;37.52;41.22;;
42701;Laerm;28316;49.504;8.526;2024-01-30T04:55:00;39.50;37.70;41.14;;
42701;Laerm;28316;49.504;8.526;2024-01-30T04:57:25;39.48;37.52;41.14;;
42701;Laerm;28316;49.504;8.526;2024-01-30T04:59:51;39.51;37.32;41.30;;
42701;Laerm;28316;49.504;8.526;2024-01-30T05:02:17;39.56;37.52;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-30T05:04:43;39.55;37.32;41.22;;
42701;Laerm;28316;49.504;8.526;2024-01-30T05:07:09;39.46;37.52;41.14;;
42701;Laerm;28316;49.504;8.526;2024-01-30T05:09:34;39.43;37.52;41.14;;
42701;Laerm;28316;49.504;8.526;2024-01-30T05:12:00;39.49;37.52;41.22;;
42701;Laerm;28316;49.504;8.526;2024-01-30T05:14:26;39.51;37.70;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-30T05:16:52;39.50;37.12;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-30T05:19:17;39.47;37.70;41.30;;
42701;Laerm;28316;49.504;8.526;2024-01-30T05:21:43;39.47;37.70;41.46;;
42701;Laerm;28316;49.504;8.526;2024-01-30T05:24:09;39.55;37.70;41.22;;
42701;Laerm;28316;49.504;8.526;2024-01-30T05:26:36;39.60;37.70;41.22;;
42701;Laerm;28316;49.504;8.526;2024-01-30T05:29:02;39.65;37.70;41.30;;
42701;Laerm;28316;49.504;8.526;2024-01-30T05:31:28;39.66;38.02;41.30;;
42701;Laerm;28316;49.504;8.526;2024-01-30T05:33:54;39.68;37.70;41.30;;
42701;Laerm;28316;49.504;8.526;2024-01-30T05:36:20;39.69;37.70;41.14;;
42701;Laerm;28316;49.504;8.526;2024-01-30T05:38:47;39.75;37.88;41.22;;
42701;Laerm;28316;49.504;8.526;2024-01-30T05:41:13;39.75;38.05;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-30T05:43:39;39.74;37.70;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-30T05:46:05;39.73;38.05;41.14;;
42701;Laerm;28316;49.504;8.526;2024-01-30T05:48:31;39.72;37.70;41.06;;
42701;Laerm;28316;49.504;8.526;2024-01-30T05:50:58;39.65;37.70;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-30T05:53:25;39.61;37.52;41.14;;
42701;Laerm;28316;49.504;8.526;2024-01-30T05:55:51;39.65;37.70;41.22;;
42701;Laerm;28316;49.504;8.526;2024-01-30T05:58:16;39.67;37.52;41.14;;
42701;Laerm;28316;49.504;8.526;2024-01-30T06:00:42;39.72;37.88;41.30;;
42701;Laerm;28316;49.504;8.526;2024-01-30T06:03:08;39.72;38.05;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-30T06:05:34;39.71;37.52;41.14;;
42701;Laerm;28316;49.504;8.526;2024-01-30T06:08:00;39.71;37.70;41.30;;
42701;Laerm;28316;49.504;8.526;2024-01-30T06:10:26;39.70;37.88;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-30T06:12:51;39.68;37.88;41.30;;
42701;Laerm;28316;49.504;8.526;2024-01-30T06:15:17;39.66;37.70;41.06;;
42701;Laerm;28316;49.504;8.526;2024-01-30T06:17:43;39.64;37.70;41.30;;
42701;Laerm;28316;49.504;8.526;2024-01-30T06:20:09;39.65;37.88;41.53;;
42701;Laerm;28316;49.504;8.526;2024-01-30T06:22:35;39.69;37.88;41.22;;
42701;Laerm;28316;49.504;8.526;2024-01-30T06:25:01;39.76;38.02;41.22;;
42701;Laerm;28316;49.504;8.526;2024-01-30T06:27:27;39.77;37.88;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-30T06:29:53;39.74;37.88;41.30;;
42701;Laerm;28316;49.504;8.526;2024-01-30T06:32:19;39.78;37.88;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-30T06:34:45;39.77;37.88;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-30T06:37:10;39.73;38.02;41.30;;
42701;Laerm;28316;49.504;8.526;2024-01-30T06:39:36;39.72;37.88;41.22;;
42701;Laerm;28316;49.504;8.526;2024-01-30T06:42:02;39.73;37.88;41.22;;
42701;Laerm;28316;49.504;8.526;2024-01-30T06:44:28;39.76;38.18;41.22;;
42701;Laerm;28316;49.504;8.526;2024-01-30T06:46:54;39.85;38.05;41.22;;
42701;Laerm;28316;49.504;8.526;2024-01-30T06:49:19;39.89;38.05;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-30T06:51:47;39.94;37.88;41.30;;
42701;Laerm;28316;49.504;8.526;2024-01-30T06:54:13;39.98;38.05;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-30T06:56:39;40.05;38.52;41.53;;
42701;Laerm;28316;49.504;8.526;2024-01-30T06:59:05;40.10;38.37;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-30T07:01:30;40.13;38.21;41.53;;
42701;Laerm;28316;49.504;8.526;2024-01-30T07:03:57;40.18;38.52;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-30T07:06:23;40.24;38.67;42.03;;
42701;Laerm;28316;49.504;8.526;2024-01-30T07:08:51;40.27;38.67;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-30T07:11:21;40.27;38.67;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-30T07:13:53;40.28;38.81;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-30T07:16:19;40.31;38.67;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-30T07:18:45;40.35;38.21;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-30T07:21:11;40.38;38.67;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-30T07:23:37;40.40;38.37;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-30T07:26:08;40.41;38.87;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-30T07:28:34;40.50;38.95;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-30T07:31:01;40.59;39.08;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-30T07:33:27;40.59;39.08;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-30T07:35:53;40.59;39.08;42.03;;
42701;Laerm;28316;49.504;8.526;2024-01-30T07:38:19;40.60;39.08;42.09;;
42701;Laerm;28316;49.504;8.526;2024-01-30T07:40:45;40.65;38.81;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-30T07:43:11;40.69;39.08;42.22;;
42701;Laerm;28316;49.504;8.526;2024-01-30T07:45:37;40.75;39.21;42.03;;
42701;Laerm;28316;49.504;8.526;2024-01-30T07:48:08;40.83;39.34;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-30T07:50:33;40.86;39.46;42.16;;
42701;Laerm;28316;49.504;8.526;2024-01-30T07:53:00;40.87;39.46;42.09;;
42701;Laerm;28316;49.504;8.526;2024-01-30T07:55:26;40.95;39.58;42.35;;
42701;Laerm;28316;49.504;8.526;2024-01-30T07:57:57;40.99;39.46;42.16;;
42701;Laerm;28316;49.504;8.526;2024-01-30T08:00:23;41.04;39.58;42.35;;
42701;Laerm;28316;49.504;8.526;2024-01-30T08:02:48;41.11;39.78;42.41;;
42701;Laerm;28316;49.504;8.526;2024-01-30T08:05:14;41.20;39.81;42.29;;
42701;Laerm;28316;49.504;8.526;2024-01-30T08:07:43;41.27;39.81;42.59;;
42701;Laerm;28316;49.504;8.526;2024-01-30T08:10:11;41.34;40.03;42.53;;
42701;Laerm;28316;49.504;8.526;2024-01-30T08:12:37;41.42;39.92;42.53;;
42701;Laerm;28316;49.504;8.526;2024-01-30T08:15:04;41.45;40.23;42.65;;
42701;Laerm;28316;49.504;8.526;2024-01-30T08:17:30;41.52;40.13;42.59;;
42701;Laerm;28316;49.504;8.526;2024-01-30T08:19:56;41.58;40.33;42.93;;
42701;Laerm;28316;49.504;8.526;2024-01-30T08:22:21;41.65;40.43;42.71;;
42701;Laerm;28316;49.504;8.526;2024-01-30T08:24:47;41.68;40.33;42.82;;
42701;Laerm;28316;49.504;8.526;2024-01-30T08:27:13;41.73;40.33;42.82;;
42701;Laerm;28316;49.504;8.526;2024-01-30T08:29:39;41.75;40.53;42.82;;
42701;Laerm;28316;49.504;8.526;2024-01-30T08:32:06;41.78;40.23;42.93;;
42701;Laerm;28316;49.504;8.526;2024-01-30T08:34:32;41.80;40.33;42.93;;
42701;Laerm;28316;49.504;8.526;2024-01-30T08:36:58;41.82;40.43;42.95;;
42701;Laerm;28316;49.504;8.526;2024-01-30T08:39:24;41.81;40.53;42.93;;
42701;Laerm;28316;49.504;8.526;2024-01-30T08:41:50;41.84;40.53;42.88;;
42701;Laerm;28316;49.504;8.526;2024-01-30T08:44:16;41.84;40.36;42.88;;
42701;Laerm;28316;49.504;8.526;2024-01-30T08:46:46;41.84;40.62;42.88;;
42701;Laerm;28316;49.504;8.526;2024-01-30T08:49:13;41.87;40.71;43.00;;
42701;Laerm;28316;49.504;8.526;2024-01-30T08:51:41;41.89;40.53;43.24;;
42701;Laerm;28316;49.504;8.526;2024-01-30T08:54:07;41.90;40.43;43.09;;
42701;Laerm;28316;49.504;8.526;2024-01-30T08:56:33;41.90;40.43;43.09;;
42701;Laerm;28316;49.504;8.526;2024-01-30T08:58:58;41.91;40.62;42.98;;
42701;Laerm;28316;49.504;8.526;2024-01-30T09:01:25;41.91;40.62;43.04;;
42701;Laerm;28316;49.504;8.526;2024-01-30T09:03:52;41.93;40.53;42.95;;
42701;Laerm;28316;49.504;8.526;2024-01-30T09:06:17;41.95;40.62;43.09;;
42701;Laerm;28316;49.504;8.526;2024-01-30T09:08:43;41.97;40.71;42.93;;
42701;Laerm;28316;49.504;8.526;2024-01-30T09:11:11;41.98;40.71;43.04;;
42701;Laerm;28316;49.504;8.526;2024-01-30T09:13:37;42.00;40.80;43.09;;
42701;Laerm;28316;49.504;8.526;2024-01-30T09:16:04;42.02;40.80;43.19;;
42701;Laerm;28316;49.504;8.526;2024-01-30T09:18:29;42.03;40.71;43.14;;
42701;Laerm;28316;49.504;8.526;2024-01-30T09:20:55;42.04;40.43;43.29;;
42701;Laerm;28316;49.504;8.526;2024-01-30T09:23:21;42.05;40.89;43.14;;
42701;Laerm;28316;49.504;8.526;2024-01-30T09:25:48;42.06;40.89;43.14;;
42701;Laerm;28316;49.504;8.526;2024-01-30T09:28:14;42.07;40.89;43.14;;
42701;Laerm;28316;49.504;8.526;2024-01-30T09:30:40;42.08;40.80;43.14;;
42701;Laerm;28316;49.504;8.526;2024-01-30T09:33:06;42.09;40.71;43.29;;
42701;Laerm;28316;49.504;8.526;2024-01-30T09:35:32;42.09;40.89;43.14;;
42701;Laerm;28316;49.504;8.526;2024-01-30T09:37:59;42.11;40.89;43.09;;
42701;Laerm;28316;49.504;8.526;2024-01-30T09:40:25;42.10;40.80;43.24;;
42701;Laerm;28316;49.504;8.526;2024-01-30T09:42:51;42.11;40.89;43.29;;
42701;Laerm;28316;49.504;8.526;2024-01-30T09:45:25;42.12;40.80;43.19;;
42701;Laerm;28316;49.504;8.526;2024-01-30T09:47:52;42.13;40.98;43.19;;
42701;Laerm;28316;49.504;8.526;2024-01-30T09:50:18;42.13;40.89;43.14;;
42701;Laerm;28316;49.504;8.526;2024-01-30T09:52:48;42.13;40.98;43.29;;
42701;Laerm;28316;49.504;8.526;2024-01-30T09:55:15;42.15;40.80;43.19;;
42701;Laerm;28316;49.504;8.526;2024-01-30T09:57:42;42.15;40.80;43.19;;
42701;Laerm;28316;49.504;8.526;2024-01-30T10:00:08;42.15;40.80;43.19;;
42701;Laerm;28316;49.504;8.526;2024-01-30T10:02:39;42.15;40.89;43.24;;
42701;Laerm;28316;49.504;8.526;2024-01-30T10:05:05;42.14;40.62;43.14;;
42701;Laerm;28316;49.504;8.526;2024-01-30T10:07:31;42.16;40.89;43.39;;
42701;Laerm;28316;49.504;8.526;2024-01-30T10:09:57;42.15;40.80;43.24;;
42701;Laerm;28316;49.504;8.526;2024-01-30T10:12:25;42.14;40.80;43.29;;
42701;Laerm;28316;49.504;8.526;2024-01-30T10:14:51;42.15;40.71;43.19;;
42701;Laerm;28316;49.504;8.526;2024-01-30T10:17:16;42.15;40.98;43.19;;
42701;Laerm;28316;49.504;8.526;2024-01-30T10:19:42;42.15;40.89;43.19;;
42701;Laerm;28316;49.504;8.526;2024-01-30T10:22:09;42.16;40.89;43.39;;
42701;Laerm;28316;49.504;8.526;2024-01-30T10:24:36;42.16;40.98;43.29;;
42701;Laerm;28316;49.504;8.526;2024-01-30T10:27:02;42.15;40.80;43.34;;
42701;Laerm;28316;49.504;8.526;2024-01-30T10:29:29;42.17;40.80;43.44;;
42701;Laerm;28316;49.504;8.526;2024-01-30T10:32:02;42.18;40.89;43.29;;
42701;Laerm;28316;49.504;8.526;2024-01-30T10:34:28;42.15;40.89;43.19;;
42701;Laerm;28316;49.504;8.526;2024-01-30T10:37:07;42.16;40.79;43.24;;
42701;Laerm;28316;49.504;8.526;2024-01-30T10:39:39;42.17;40.62;43.29;;
42701;Laerm;28316;49.504;8.526;2024-01-30T10:42:07;42.17;40.71;46.30;;
42701;Laerm;28316;49.504;8.526;2024-01-30T10:45:06;42.17;40.89;43.29;;
42701;Laerm;28316;49.504;8.526;2024-01-30T10:47:35;42.16;40.89;43.29;;
42701;Laerm;28316;49.504;8.526;2024-01-30T10:50:02;42.18;40.89;44.65;;
42701;Laerm;28316;49.504;8.526;2024-01-30T10:52:32;42.17;40.89;43.19;;
42701;Laerm;28316;49.504;8.526;2024-01-30T10:54:58;42.17;40.80;43.44;;
42701;Laerm;28316;49.504;8.526;2024-01-30T10:57:26;42.16;40.89;43.34;;
42701;Laerm;28316;49.504;8.526;2024-01-30T11:00:00;42.17;40.98;43.29;;
42701;Laerm;28316;49.504;8.526;2024-01-30T11:02:27;42.16;40.98;43.19;;
42701;Laerm;28316;49.504;8.526;2024-01-30T11:05:00;42.17;40.89;43.44;;
42701;Laerm;28316;49.504;8.526;2024-01-30T11:07:29;42.18;40.80;43.34;;
42701;Laerm;28316;49.504;8.526;2024-01-30T11:12:25;42.20;40.89;43.34;;
42701;Laerm;28316;49.504;8.526;2024-01-30T11:15:15;42.20;40.89;43.24;;
42701;Laerm;28316;49.504;8.526;2024-01-30T11:20:27;42.15;40.80;43.34;;
42701;Laerm;28316;49.504;8.526;2024-01-30T11:22:55;42.14;40.71;43.19;;
42701;Laerm;28316;49.504;8.526;2024-01-30T11:25:23;42.15;40.98;43.34;;
42701;Laerm;28316;49.504;8.526;2024-01-30T11:27:54;42.13;40.89;43.19;;
42701;Laerm;28316;49.504;8.526;2024-01-30T11:33:30;42.16;40.80;43.29;;
42701;Laerm;28316;49.504;8.526;2024-01-30T11:35:58;42.16;40.80;43.14;;
42701;Laerm;28316;49.504;8.526;2024-01-30T11:38:28;42.14;40.62;43.29;;
42701;Laerm;28316;49.504;8.526;2024-01-30T11:40:57;42.13;40.80;45.45;;
42701;Laerm;28316;49.504;8.526;2024-01-30T11:43:23;42.13;40.62;44.76;;
42701;Laerm;28316;49.504;8.526;2024-01-30T11:45:50;42.11;40.80;43.24;;
42701;Laerm;28316;49.504;8.526;2024-01-30T11:48:18;42.11;40.43;43.29;;
42701;Laerm;28316;49.504;8.526;2024-01-30T11:50:44;42.11;40.79;43.19;;
42701;Laerm;28316;49.504;8.526;2024-01-30T11:53:10;42.12;40.98;43.29;;
42701;Laerm;28316;49.504;8.526;2024-01-30T11:55:36;42.12;40.62;43.14;;
42701;Laerm;28316;49.504;8.526;2024-01-30T11:58:03;42.12;40.62;43.19;;
42701;Laerm;28316;49.504;8.526;2024-01-30T12:00:30;42.12;40.71;43.14;;
42701;Laerm;28316;49.504;8.526;2024-01-30T12:02:59;42.14;40.80;44.43;;
42701;Laerm;28316;49.504;8.526;2024-01-30T12:05:27;42.13;40.53;43.39;;
42701;Laerm;28316;49.504;8.526;2024-01-30T12:07:53;42.13;40.79;43.19;;
42701;Laerm;28316;49.504;8.526;2024-01-30T12:10:20;42.12;40.53;43.19;;
42701;Laerm;28316;49.504;8.526;2024-01-30T12:12:49;42.13;40.71;43.24;;
42701;Laerm;28316;49.504;8.526;2024-01-30T12:15:15;42.12;40.71;43.24;;
42701;Laerm;28316;49.504;8.526;2024-01-30T12:17:41;42.13;40.80;48.03;;
42701;Laerm;28316;49.504;8.526;2024-01-30T12:20:15;42.12;40.71;43.63;;
42701;Laerm;28316;49.504;8.526;2024-01-30T12:22:49;42.10;40.62;43.34;;
42701;Laerm;28316;49.504;8.526;2024-01-30T12:25:20;42.12;40.89;44.27;;
42701;Laerm;28316;49.504;8.526;2024-01-30T12:27:47;42.11;40.89;44.15;;
