sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2024-01-30T00:02:02;6.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T00:04:29;6.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T00:06:56;6.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T00:09:23;6.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T00:11:50;6.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T00:14:17;6.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T00:16:44;6.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T00:19:11;6.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T00:21:38;6.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T00:24:05;6.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T00:26:32;6.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T00:28:59;6.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T00:31:26;6.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T00:33:53;6.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T00:36:19;6.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T00:38:46;6.19
78737;DS18B20;68349;52.124;5.404;2024-01-30T00:41:13;6.19
78737;DS18B20;68349;52.124;5.404;2024-01-30T00:43:40;6.19
78737;DS18B20;68349;52.124;5.404;2024-01-30T00:46:07;6.06
78737;DS18B20;68349;52.124;5.404;2024-01-30T00:48:33;5.94
78737;DS18B20;68349;52.124;5.404;2024-01-30T00:51:00;5.88
78737;DS18B20;68349;52.124;5.404;2024-01-30T00:53:27;5.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T00:55:53;5.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T00:58:20;5.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T01:00:47;5.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T01:03:13;5.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T01:05:40;5.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T01:08:07;5.13
78737;DS18B20;68349;52.124;5.404;2024-01-30T01:10:35;4.94
78737;DS18B20;68349;52.124;5.404;2024-01-30T01:13:02;4.94
78737;DS18B20;68349;52.124;5.404;2024-01-30T01:15:29;4.94
78737;DS18B20;68349;52.124;5.404;2024-01-30T01:17:56;4.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T01:20:23;4.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T01:22:50;4.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T01:25:16;4.94
78737;DS18B20;68349;52.124;5.404;2024-01-30T01:27:43;5.00
78737;DS18B20;68349;52.124;5.404;2024-01-30T01:30:17;5.06
78737;DS18B20;68349;52.124;5.404;2024-01-30T01:32:52;4.94
78737;DS18B20;68349;52.124;5.404;2024-01-30T01:35:23;5.13
78737;DS18B20;68349;52.124;5.404;2024-01-30T01:37:51;5.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T01:40:22;5.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T01:42:50;5.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T01:45:19;5.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T01:47:52;5.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T01:50:21;5.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T01:52:50;5.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T01:55:20;5.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T01:57:53;5.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T02:00:21;5.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T02:02:49;5.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T02:05:16;5.19
78737;DS18B20;68349;52.124;5.404;2024-01-30T02:07:43;5.06
78737;DS18B20;68349;52.124;5.404;2024-01-30T02:10:10;5.00
78737;DS18B20;68349;52.124;5.404;2024-01-30T02:12:37;4.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T02:15:05;4.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T02:17:33;4.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T02:20:00;4.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T02:22:28;4.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T02:24:55;4.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T02:27:21;4.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T02:29:48;4.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T02:32:15;4.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T02:34:41;5.00
78737;DS18B20;68349;52.124;5.404;2024-01-30T02:37:08;5.19
78737;DS18B20;68349;52.124;5.404;2024-01-30T02:39:35;5.13
78737;DS18B20;68349;52.124;5.404;2024-01-30T02:42:02;5.13
78737;DS18B20;68349;52.124;5.404;2024-01-30T02:44:29;5.06
78737;DS18B20;68349;52.124;5.404;2024-01-30T02:46:55;4.94
78737;DS18B20;68349;52.124;5.404;2024-01-30T02:49:22;4.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T02:51:49;4.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T02:54:16;4.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T02:56:43;4.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T02:59:09;4.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T03:01:43;4.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T03:04:11;4.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T03:06:38;4.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T03:09:05;5.19
78737;DS18B20;68349;52.124;5.404;2024-01-30T03:11:32;5.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T03:13:58;5.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T03:16:25;5.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T03:18:52;5.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T03:21:19;5.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T03:23:45;5.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T03:26:12;5.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T03:28:39;5.94
78737;DS18B20;68349;52.124;5.404;2024-01-30T03:31:06;6.00
78737;DS18B20;68349;52.124;5.404;2024-01-30T03:33:33;5.94
78737;DS18B20;68349;52.124;5.404;2024-01-30T03:36:04;5.94
78737;DS18B20;68349;52.124;5.404;2024-01-30T03:38:30;6.00
78737;DS18B20;68349;52.124;5.404;2024-01-30T03:40:59;5.94
78737;DS18B20;68349;52.124;5.404;2024-01-30T03:43:26;5.94
78737;DS18B20;68349;52.124;5.404;2024-01-30T03:45:53;5.88
78737;DS18B20;68349;52.124;5.404;2024-01-30T03:48:21;5.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T03:50:47;5.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T03:53:14;5.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T03:55:41;5.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T03:58:08;5.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T04:00:35;5.88
78737;DS18B20;68349;52.124;5.404;2024-01-30T04:03:02;5.88
78737;DS18B20;68349;52.124;5.404;2024-01-30T04:05:29;5.94
78737;DS18B20;68349;52.124;5.404;2024-01-30T04:07:56;6.00
78737;DS18B20;68349;52.124;5.404;2024-01-30T04:10:23;6.19
78737;DS18B20;68349;52.124;5.404;2024-01-30T04:12:51;6.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T04:15:18;6.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T04:17:45;6.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T04:20:15;6.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T04:22:46;6.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T04:25:13;6.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T04:27:40;6.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T04:30:07;6.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T04:32:35;6.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T04:35:03;6.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T04:37:36;6.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T04:40:03;6.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T04:42:30;6.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T04:44:57;6.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T04:47:23;6.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T04:49:51;6.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T04:52:18;6.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T04:54:45;6.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T04:57:12;6.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T04:59:39;6.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T05:02:05;6.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T05:04:33;6.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T05:07:00;6.88
78737;DS18B20;68349;52.124;5.404;2024-01-30T05:09:27;6.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T05:11:54;6.88
78737;DS18B20;68349;52.124;5.404;2024-01-30T05:14:21;6.94
78737;DS18B20;68349;52.124;5.404;2024-01-30T05:16:48;7.00
78737;DS18B20;68349;52.124;5.404;2024-01-30T05:19:14;6.94
78737;DS18B20;68349;52.124;5.404;2024-01-30T05:21:41;7.06
78737;DS18B20;68349;52.124;5.404;2024-01-30T05:24:08;7.00
78737;DS18B20;68349;52.124;5.404;2024-01-30T05:26:38;7.06
78737;DS18B20;68349;52.124;5.404;2024-01-30T05:29:06;7.19
78737;DS18B20;68349;52.124;5.404;2024-01-30T05:31:33;7.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T05:34:01;7.19
78737;DS18B20;68349;52.124;5.404;2024-01-30T05:36:28;7.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T05:38:56;7.19
78737;DS18B20;68349;52.124;5.404;2024-01-30T05:41:23;7.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T05:43:50;7.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T05:46:20;7.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T05:48:51;7.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T05:51:17;7.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T05:53:44;7.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T05:56:11;7.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T05:58:37;7.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T06:01:07;7.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T06:03:35;7.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T06:06:02;7.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T06:08:29;7.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T06:10:55;7.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T06:13:22;7.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T06:15:49;7.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T06:18:15;7.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T06:20:42;7.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T06:23:09;7.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T06:25:36;7.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T06:28:02;7.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T06:30:29;7.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T06:32:56;7.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T06:35:24;7.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T06:37:51;7.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T06:40:17;7.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T06:42:44;7.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T06:45:11;7.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T06:47:38;7.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T06:50:05;7.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T06:52:32;7.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T06:54:59;7.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T06:57:26;7.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T06:59:54;7.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T07:02:21;7.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T07:04:48;7.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T07:07:16;7.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T07:09:43;7.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T07:12:09;7.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T07:14:36;7.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T07:17:03;7.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T07:19:30;7.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T07:21:57;7.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T07:24:24;7.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T07:26:50;7.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T07:29:18;7.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T07:31:44;7.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T07:34:11;7.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T07:36:38;7.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T07:39:05;7.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T07:41:32;7.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T07:43:59;7.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T07:46:25;7.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T07:48:52;7.88
78737;DS18B20;68349;52.124;5.404;2024-01-30T07:51:21;7.88
78737;DS18B20;68349;52.124;5.404;2024-01-30T07:53:53;8.06
78737;DS18B20;68349;52.124;5.404;2024-01-30T07:56:20;8.06
78737;DS18B20;68349;52.124;5.404;2024-01-30T07:58:47;8.13
78737;DS18B20;68349;52.124;5.404;2024-01-30T08:01:15;8.13
78737;DS18B20;68349;52.124;5.404;2024-01-30T08:03:42;8.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T08:06:09;8.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T08:08:36;8.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T08:11:04;8.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T08:13:31;8.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T08:15:57;8.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T08:18:24;8.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T08:20:51;8.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T08:23:18;8.88
78737;DS18B20;68349;52.124;5.404;2024-01-30T08:25:44;8.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T08:28:11;8.88
78737;DS18B20;68349;52.124;5.404;2024-01-30T08:30:38;8.88
78737;DS18B20;68349;52.124;5.404;2024-01-30T08:33:06;8.88
78737;DS18B20;68349;52.124;5.404;2024-01-30T08:35:33;8.94
78737;DS18B20;68349;52.124;5.404;2024-01-30T08:38:00;9.00
78737;DS18B20;68349;52.124;5.404;2024-01-30T08:40:27;9.13
78737;DS18B20;68349;52.124;5.404;2024-01-30T08:42:55;9.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T08:45:22;9.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T08:47:49;9.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T08:50:16;9.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T08:52:43;9.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T08:55:12;9.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T08:57:40;9.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T09:00:06;9.94
78737;DS18B20;68349;52.124;5.404;2024-01-30T09:02:35;9.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T09:05:03;10.00
78737;DS18B20;68349;52.124;5.404;2024-01-30T09:07:30;10.06
78737;DS18B20;68349;52.124;5.404;2024-01-30T09:09:57;10.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T09:12:24;10.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T09:14:50;10.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T09:17:17;10.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T09:19:45;10.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T09:22:12;10.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T09:24:40;10.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T09:27:07;10.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T09:29:34;10.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T09:32:04;10.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T09:34:32;10.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T09:36:59;10.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T09:39:26;10.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T09:42:13;10.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T09:44:44;10.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T09:47:11;10.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T09:49:38;10.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T09:52:06;10.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T09:54:33;10.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T09:57:03;10.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T09:59:30;10.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T10:01:57;10.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T10:04:24;10.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T10:06:51;10.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T10:09:18;10.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T10:11:45;10.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T10:14:12;10.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T10:16:39;10.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T10:19:06;10.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T10:21:33;10.88
78737;DS18B20;68349;52.124;5.404;2024-01-30T10:24:01;10.88
78737;DS18B20;68349;52.124;5.404;2024-01-30T10:26:27;10.88
78737;DS18B20;68349;52.124;5.404;2024-01-30T10:28:56;11.00
78737;DS18B20;68349;52.124;5.404;2024-01-30T10:31:23;11.00
78737;DS18B20;68349;52.124;5.404;2024-01-30T10:33:51;11.13
78737;DS18B20;68349;52.124;5.404;2024-01-30T10:36:28;11.13
78737;DS18B20;68349;52.124;5.404;2024-01-30T10:38:59;11.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T10:41:27;11.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T10:44:02;11.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T10:46:32;11.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T10:49:00;11.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T10:51:28;11.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T10:53:56;11.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T10:56:25;11.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T10:58:53;11.19
78737;DS18B20;68349;52.124;5.404;2024-01-30T11:01:22;11.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T11:03:51;11.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T11:06:22;11.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T11:09:03;11.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T11:11:50;11.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T11:14:23;11.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T11:16:50;11.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T11:19:23;11.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T11:21:54;11.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T11:24:24;11.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T11:27:00;11.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T11:29:28;11.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T11:31:57;11.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T11:34:24;11.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T11:36:56;11.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T11:39:26;11.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T11:41:54;11.19
78737;DS18B20;68349;52.124;5.404;2024-01-30T11:44:21;11.00
78737;DS18B20;68349;52.124;5.404;2024-01-30T11:46:49;10.94
78737;DS18B20;68349;52.124;5.404;2024-01-30T11:49:16;10.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T11:51:46;10.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T11:54:16;10.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T11:56:43;10.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T11:59:10;10.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T12:01:37;10.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T12:04:04;10.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T12:06:35;10.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T12:09:03;10.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T12:11:45;10.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T12:14:12;10.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T12:16:39;10.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T12:19:08;10.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T12:21:35;10.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T12:24:02;10.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T12:26:29;10.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T12:28:56;10.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T12:31:28;10.06
78737;DS18B20;68349;52.124;5.404;2024-01-30T12:33:55;9.88
78737;DS18B20;68349;52.124;5.404;2024-01-30T12:36:25;9.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T12:38:52;9.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T12:41:20;9.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T12:43:46;9.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T12:46:17;9.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T12:48:44;9.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T12:51:11;9.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T12:53:37;9.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T12:56:04;9.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T12:58:31;9.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T13:00:58;9.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T13:03:25;9.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T13:05:52;9.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T13:08:19;9.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T13:10:46;9.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T13:13:16;9.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T13:15:47;9.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T13:18:14;9.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T13:20:41;9.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T13:23:09;9.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T13:25:35;9.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T13:28:02;9.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T13:30:30;9.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T13:32:57;9.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T13:35:25;9.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T13:37:51;9.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T13:40:18;9.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T13:42:45;9.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T13:45:12;9.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T13:47:39;9.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T13:50:06;9.19
78737;DS18B20;68349;52.124;5.404;2024-01-30T13:52:33;9.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T13:55:10;9.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T13:57:37;9.19
78737;DS18B20;68349;52.124;5.404;2024-01-30T14:00:04;9.13
78737;DS18B20;68349;52.124;5.404;2024-01-30T14:02:34;9.00
78737;DS18B20;68349;52.124;5.404;2024-01-30T14:05:01;9.06
78737;DS18B20;68349;52.124;5.404;2024-01-30T14:07:28;9.06
78737;DS18B20;68349;52.124;5.404;2024-01-30T14:09:55;9.00
78737;DS18B20;68349;52.124;5.404;2024-01-30T14:12:22;9.00
78737;DS18B20;68349;52.124;5.404;2024-01-30T14:14:48;9.00
78737;DS18B20;68349;52.124;5.404;2024-01-30T14:17:15;9.00
78737;DS18B20;68349;52.124;5.404;2024-01-30T14:19:42;8.94
78737;DS18B20;68349;52.124;5.404;2024-01-30T14:22:09;8.88
78737;DS18B20;68349;52.124;5.404;2024-01-30T14:24:35;8.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T14:27:03;8.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T14:29:30;8.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T14:31:57;8.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T14:34:24;8.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T14:36:51;8.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T14:39:17;8.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T14:41:44;8.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T14:44:11;8.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T14:46:38;8.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T14:49:05;8.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T14:51:33;8.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T14:54:00;8.19
78737;DS18B20;68349;52.124;5.404;2024-01-30T14:56:27;8.19
78737;DS18B20;68349;52.124;5.404;2024-01-30T14:58:54;8.13
78737;DS18B20;68349;52.124;5.404;2024-01-30T15:01:21;8.06
78737;DS18B20;68349;52.124;5.404;2024-01-30T15:03:48;8.06
78737;DS18B20;68349;52.124;5.404;2024-01-30T15:06:14;8.06
78737;DS18B20;68349;52.124;5.404;2024-01-30T15:08:41;8.00
78737;DS18B20;68349;52.124;5.404;2024-01-30T15:11:08;8.00
78737;DS18B20;68349;52.124;5.404;2024-01-30T15:13:35;8.00
78737;DS18B20;68349;52.124;5.404;2024-01-30T15:16:02;7.88
78737;DS18B20;68349;52.124;5.404;2024-01-30T15:18:31;7.88
78737;DS18B20;68349;52.124;5.404;2024-01-30T15:20:58;7.94
78737;DS18B20;68349;52.124;5.404;2024-01-30T15:23:25;7.94
78737;DS18B20;68349;52.124;5.404;2024-01-30T15:25:51;7.88
78737;DS18B20;68349;52.124;5.404;2024-01-30T15:28:18;7.94
