sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T00:01:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T00:03:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T00:06:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T00:08:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T00:10:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T00:13:21;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T00:15:46;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T00:18:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T00:20:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T00:23:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T00:25:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T00:27:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T00:30:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T00:32:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T00:35:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T00:37:36;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T00:40:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T00:42:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T00:44:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T00:47:19;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T00:49:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T00:52:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T00:54:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T00:57:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T00:59:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T01:01:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T01:04:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T01:06:46;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T01:09:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T01:11:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T01:14:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T01:16:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T01:18:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T01:21:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T01:23:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T01:26:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T01:28:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T01:31:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T01:33:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T01:35:59;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T01:38:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T01:40:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T01:43:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T01:45:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T01:48:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T01:50:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T01:53:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T01:55:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T01:57:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T02:00:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T02:02:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T02:05:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T02:07:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T02:10:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T02:12:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T02:15:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T02:17:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T02:19:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T02:22:17;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T02:24:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T02:27:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T02:29:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T02:32:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T02:34:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T02:36:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T02:39:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T02:41:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T02:44:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T02:46:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T02:48:59;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T02:51:25;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T02:53:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T02:56:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T02:58:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T03:01:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T03:03:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T03:06:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T03:08:25;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T03:10:51;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T03:13:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T03:15:42;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T03:18:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T03:20:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T03:22:59;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T03:25:25;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T03:27:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T03:30:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T03:32:42;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T03:35:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T03:37:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T03:39:59;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T03:42:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T03:44:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T03:47:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T03:49:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T03:52:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T03:54:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T03:57:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T03:59:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T04:01:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T04:04:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T04:06:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T04:09:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T04:11:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T04:14:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T04:16:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T04:18:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T04:21:21;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T04:23:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T04:26:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T04:28:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T04:31:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T04:33:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T04:35:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T04:38:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T04:40:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T04:43:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T04:45:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T04:48:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T04:50:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T04:52:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T04:55:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T04:57:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T05:00:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T05:02:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T05:05:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T05:07:31;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T05:09:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T05:12:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T05:14:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T05:17:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T05:19:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T05:22:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T05:24:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T05:26:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T05:29:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T05:31:46;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T05:34:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T05:36:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T05:39:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T05:41:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T05:43:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T05:46:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T05:48:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T05:51:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T05:53:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T05:56:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T05:58:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T06:00:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T06:03:19;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T06:05:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T06:08:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T06:10:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T06:13:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T06:15:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T06:17:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T06:20:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T06:22:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T06:25:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T06:27:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T06:30:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T06:32:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T06:34:59;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T06:37:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T06:39:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T06:42:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T06:44:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T06:47:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T06:49:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T06:52:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T06:54:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T06:56:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T06:59:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T07:01:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T07:04:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T07:06:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T07:09:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T07:11:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T07:13:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T07:16:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T07:18:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T07:21:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T07:23:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T07:26:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T07:28:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T07:30:58;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T07:33:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T07:35:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T07:38:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T07:40:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T07:43:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T07:45:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T07:48:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T07:50:25;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T07:52:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T07:55:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T07:57:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T08:00:17;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T08:02:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T08:05:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T08:07:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T08:10:13;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T08:12:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T08:15:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T08:17:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T08:19:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T08:22:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T08:24:47;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T08:27:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T08:29:38;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T08:32:04;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T08:34:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T08:36:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T08:39:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T08:41:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T08:44:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T08:46:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T08:49:04;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T08:51:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T08:53:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T08:56:21;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T08:58:46;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T09:01:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T09:03:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T09:06:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T09:08:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T09:11:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T09:13:25;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T09:15:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T09:18:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T09:20:42;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T09:23:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T09:25:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T09:27:59;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T09:30:25;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T09:32:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T09:35:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T09:37:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T09:40:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T09:45:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T09:47:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T09:50:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T09:52:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T09:55:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T09:57:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T09:59:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T10:02:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T10:04:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T10:07:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T10:09:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T10:12:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T10:14:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T10:17:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T10:19:26;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T10:21:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T10:24:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T10:26:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T10:29:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T10:31:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T10:34:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T10:36:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T10:38:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T10:41:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T10:43:58;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T10:46:31;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T10:48:59;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T10:51:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T10:53:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T10:56:21;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T10:58:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T11:01:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T11:03:42;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T11:06:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T11:08:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T11:11:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T11:13:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T11:16:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T11:18:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-30T11:20:57;0.00;0.00;0.00
