sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2024-01-30T00:01:28;41.12;40.59;38.41;34.74;297.74;297.67;297.27;293.67;254.56;0.64
67739;SPS30;54536;50.090;14.420;2024-01-30T00:03:54;39.19;38.75;36.98;33.85;290.36;290.29;289.97;286.93;249.49;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T00:06:20;38.34;37.93;36.30;33.35;286.15;286.09;285.79;282.94;246.27;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T00:08:48;38.87;38.45;36.71;33.63;288.46;288.40;288.08;285.09;247.95;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T00:11:15;38.13;37.72;36.05;33.07;283.70;283.64;283.34;280.45;244.00;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T00:13:41;39.99;39.48;37.41;33.91;290.68;290.61;290.24;286.81;248.75;0.64
67739;SPS30;54536;50.090;14.420;2024-01-30T00:16:07;38.55;38.19;36.73;33.96;291.51;291.46;291.19;288.54;251.56;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T00:18:35;38.59;38.20;36.65;33.77;289.85;289.79;289.50;286.74;249.78;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T00:21:01;36.58;36.25;34.93;32.40;278.14;278.09;277.84;275.42;240.30;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T00:23:27;39.20;38.73;36.80;33.48;287.04;286.97;286.62;283.37;246.01;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T00:25:53;37.45;37.03;35.32;32.29;277.00;276.94;276.62;273.69;237.93;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T00:28:19;36.47;36.10;34.59;31.82;273.08;273.03;272.75;270.09;235.18;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T00:30:44;35.09;34.83;33.80;31.62;271.66;271.62;271.42;269.39;235.57;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T00:33:11;35.85;35.50;34.10;31.48;270.21;270.16;269.90;267.39;233.04;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T00:35:36;34.68;34.42;33.39;31.22;268.23;268.19;267.99;265.96;232.55;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T00:38:02;33.61;33.38;32.43;30.41;261.27;261.23;261.05;259.17;226.75;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T00:40:28;34.16;33.87;32.72;30.44;261.42;261.38;261.17;259.01;226.17;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T00:42:54;34.18;33.90;32.76;30.51;261.97;261.93;261.71;259.57;226.70;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T00:45:21;36.22;35.86;34.40;31.71;272.09;272.04;271.77;269.18;234.48;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T00:47:47;34.88;34.57;33.31;30.89;265.17;265.12;264.89;262.57;229.08;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T00:50:13;36.69;36.24;34.42;31.30;268.33;268.26;267.93;264.88;229.92;0.64
67739;SPS30;54536;50.090;14.420;2024-01-30T00:52:39;36.59;36.21;34.67;31.87;273.47;273.42;273.13;270.43;235.41;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T00:55:06;34.31;34.07;33.11;31.04;266.66;266.62;266.44;264.50;231.41;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T00:57:33;36.43;36.03;34.40;31.50;270.24;270.18;269.89;267.08;232.26;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T00:59:58;35.29;34.94;33.51;30.88;265.03;264.98;264.72;262.19;228.38;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T01:02:24;35.51;35.17;33.80;31.23;268.05;268.01;267.75;265.29;231.25;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T01:04:50;35.53;35.18;33.74;31.10;266.88;266.83;266.56;264.02;229.99;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T01:07:16;34.77;34.51;33.42;31.21;268.07;268.03;267.83;265.74;232.26;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T01:09:42;34.97;34.69;33.57;31.30;268.80;268.75;268.54;266.40;232.75;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T01:12:08;35.66;35.34;34.01;31.49;270.35;270.30;270.05;267.65;233.42;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T01:14:34;35.51;35.20;33.94;31.50;270.42;270.38;270.14;267.82;233.71;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T01:17:02;36.31;35.90;34.28;31.39;269.27;269.21;268.91;266.11;231.42;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T01:19:28;35.86;35.51;34.11;31.50;270.40;270.35;270.09;267.59;233.22;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T01:21:54;35.79;35.46;34.17;31.67;271.92;271.87;271.63;269.25;234.90;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T01:24:20;37.04;36.62;34.91;31.90;273.63;273.58;273.26;270.34;234.98;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T01:26:46;37.35;37.00;35.59;32.93;282.71;282.66;282.40;279.85;244.02;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T01:29:12;36.54;36.18;34.70;31.97;274.33;274.28;274.01;271.38;236.38;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T01:31:38;36.86;36.50;35.05;32.36;277.70;277.65;277.38;274.79;239.46;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T01:34:09;38.02;37.65;36.17;33.39;286.62;286.56;286.29;283.63;247.18;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T01:36:36;38.27;37.88;36.32;33.44;286.99;286.93;286.64;283.88;247.23;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T01:39:02;37.59;37.16;35.43;32.37;277.67;277.61;277.29;274.33;238.44;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T01:41:32;36.48;36.13;34.71;32.06;275.17;275.12;274.86;272.31;237.33;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T01:43:59;37.51;37.07;35.29;32.18;276.00;275.93;275.61;272.58;236.80;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T01:46:26;37.04;36.65;35.10;32.27;276.89;276.84;276.55;273.82;238.38;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T01:48:55;37.95;37.52;35.82;32.79;281.27;281.21;280.89;277.96;241.71;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T01:51:23;37.32;36.91;35.24;32.26;276.71;276.66;276.35;273.46;237.80;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T01:53:53;37.85;37.42;35.65;32.54;279.11;279.05;278.72;275.71;239.58;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T01:56:20;38.44;37.97;36.08;32.81;281.35;281.29;280.94;277.75;241.12;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T01:58:48;37.53;37.09;35.29;32.17;275.87;275.81;275.48;272.43;236.63;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T02:01:18;36.59;36.25;34.86;32.24;276.74;276.69;276.43;273.92;238.82;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T02:03:46;38.01;37.62;36.07;33.22;285.04;284.98;284.69;281.95;245.55;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T02:06:15;38.44;38.00;36.26;33.16;284.45;284.39;284.07;281.07;244.36;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T02:08:42;37.34;36.97;35.46;32.69;280.51;280.46;280.18;277.51;241.74;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T02:11:09;38.61;38.15;36.27;33.01;283.09;283.02;282.68;279.51;242.70;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T02:13:36;36.77;36.41;34.93;32.20;276.31;276.25;275.98;273.35;238.13;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T02:16:03;37.11;36.71;35.11;32.22;276.43;276.37;276.08;273.29;237.80;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T02:18:30;36.67;36.34;34.96;32.36;277.77;277.73;277.47;274.98;239.79;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T02:20:56;36.83;36.49;35.11;32.50;279.01;278.96;278.70;276.21;240.87;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T02:23:27;37.69;37.26;35.53;32.48;278.61;278.55;278.23;275.27;239.28;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T02:25:53;38.51;38.02;36.04;32.67;280.04;279.97;279.61;276.31;239.66;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T02:28:19;36.97;36.55;34.86;31.88;273.41;273.35;273.04;270.14;234.84;0.64
67739;SPS30;54536;50.090;14.420;2024-01-30T02:30:46;38.38;37.89;35.90;32.53;278.87;278.81;278.44;275.14;238.61;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T02:33:12;36.30;35.93;34.43;31.69;271.96;271.91;271.64;269.00;234.25;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T02:35:39;35.57;35.25;33.92;31.41;269.61;269.57;269.32;266.91;232.78;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T02:38:05;35.58;35.20;33.63;30.83;264.49;264.43;264.15;261.43;227.42;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T02:40:31;34.28;33.97;32.72;30.32;260.27;260.23;259.99;257.70;224.80;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T02:42:58;32.64;32.44;31.62;29.78;255.94;255.91;255.75;254.05;222.51;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T02:45:25;33.34;33.08;32.05;29.94;257.18;257.14;256.95;254.96;222.85;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T02:47:51;34.60;34.23;32.76;30.10;258.23;258.18;257.91;255.33;222.24;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T02:50:18;33.45;33.15;31.96;29.65;254.59;254.55;254.33;252.13;220.01;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T02:52:44;33.21;32.91;31.66;29.30;251.50;251.46;251.23;248.97;217.10;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T02:55:10;33.54;33.22;31.90;29.45;252.73;252.68;252.44;250.08;217.93;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T02:57:37;33.50;33.15;31.75;29.21;250.61;250.56;250.30;247.85;215.79;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T03:00:04;33.43;33.09;31.73;29.23;250.81;250.76;250.51;248.10;216.09;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T03:02:32;34.51;34.14;32.64;29.95;256.91;256.86;256.58;253.98;220.98;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T03:04:59;32.75;32.50;31.50;29.43;252.79;252.76;252.57;250.62;219.08;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T03:07:25;31.60;31.38;30.50;28.62;245.86;245.83;245.66;243.90;213.42;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T03:09:52;31.91;31.65;30.60;28.50;244.77;244.73;244.53;242.55;211.85;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T03:12:18;31.76;31.44;30.13;27.74;238.07;238.02;237.78;235.48;205.07;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T03:14:44;33.10;32.73;31.23;28.58;245.18;245.13;244.85;242.28;210.67;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T03:17:10;31.73;31.45;30.33;28.15;241.69;241.65;241.44;239.36;208.89;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T03:19:36;31.25;31.01;30.03;28.03;240.73;240.69;240.50;238.62;208.54;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T03:22:02;30.48;30.27;29.46;27.67;237.76;237.73;237.57;235.91;206.49;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T03:24:28;31.91;31.60;30.37;28.07;240.90;240.86;240.63;238.42;207.83;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T03:26:54;32.19;31.89;30.64;28.31;242.99;242.95;242.72;240.48;209.61;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T03:29:20;31.86;31.59;30.47;28.30;242.97;242.93;242.73;240.66;210.05;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T03:31:46;30.74;30.50;29.56;27.61;237.18;237.14;236.96;235.13;205.53;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T03:34:13;30.66;30.44;29.54;27.66;237.65;237.62;237.45;235.69;206.14;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T03:36:39;31.02;30.82;30.02;28.24;242.67;242.64;242.48;240.84;210.88;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T03:39:05;31.14;30.88;29.83;27.75;238.32;238.28;238.08;236.11;206.17;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T03:41:31;31.29;31.05;30.07;28.06;241.01;240.97;240.79;238.90;208.77;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T03:43:58;32.05;31.73;30.41;27.99;240.22;240.17;239.93;237.60;206.91;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T03:46:24;30.68;30.44;29.49;27.55;236.61;236.57;236.39;234.56;205.02;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T03:48:50;31.51;31.26;30.23;28.18;241.97;241.94;241.74;239.80;209.48;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T03:51:16;31.01;30.75;29.68;27.58;236.85;236.81;236.61;234.62;204.82;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T03:53:42;32.24;31.97;30.88;28.74;246.76;246.72;246.52;244.48;213.48;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T03:56:09;32.79;32.42;30.90;28.23;242.09;242.04;241.76;239.17;207.87;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T03:58:35;32.82;32.46;31.03;28.47;244.20;244.15;243.89;241.41;210.03;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T04:01:01;31.21;30.99;30.12;28.25;242.74;242.71;242.54;240.80;210.70;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T04:03:29;32.23;31.95;30.80;28.58;245.35;245.31;245.09;242.98;212.02;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T04:05:55;33.63;33.33;32.10;29.74;255.36;255.31;255.08;252.84;220.55;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T04:08:21;35.04;34.64;32.98;30.09;258.05;257.99;257.69;254.88;221.44;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T04:10:47;36.44;35.99;34.17;31.05;266.17;266.10;265.77;262.72;228.00;0.64
67739;SPS30;54536;50.090;14.420;2024-01-30T04:13:13;35.64;35.19;33.38;30.30;259.72;259.66;259.33;256.31;222.37;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T04:15:39;34.53;34.12;32.44;29.55;253.35;253.29;252.98;250.16;217.23;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T04:18:05;36.06;35.57;33.61;30.33;259.91;259.85;259.49;256.27;222.01;0.64
67739;SPS30;54536;50.090;14.420;2024-01-30T04:20:31;34.97;34.57;32.96;30.12;258.31;258.25;257.95;255.19;221.81;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T04:22:58;34.45;34.09;32.62;29.97;257.11;257.06;256.79;254.23;221.27;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T04:25:23;37.19;36.72;34.81;31.57;270.67;270.61;270.26;267.09;231.69;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T04:27:50;35.99;35.53;33.65;30.48;261.23;261.17;260.82;257.71;223.47;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T04:30:16;35.26;34.87;33.30;30.50;261.65;261.60;261.31;258.60;224.91;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T04:32:42;38.21;37.66;35.43;31.79;272.28;272.20;271.80;268.20;231.97;0.65
67739;SPS30;54536;50.090;14.420;2024-01-30T04:35:09;36.69;36.18;34.10;30.67;262.75;262.68;262.30;258.91;224.10;0.64
67739;SPS30;54536;50.090;14.420;2024-01-30T04:37:35;37.07;36.57;34.54;31.16;267.00;266.93;266.57;263.24;228.02;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T04:40:01;35.49;35.09;33.47;30.60;262.46;262.40;262.11;259.32;225.43;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T04:42:28;34.56;34.21;32.79;30.18;258.99;258.94;258.68;256.17;223.08;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T04:44:54;35.01;34.62;33.06;30.28;259.72;259.66;259.37;256.68;223.22;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T04:47:21;35.34;34.93;33.28;30.39;260.62;260.56;260.26;257.45;223.72;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T04:49:46;33.31;32.97;31.62;29.13;249.95;249.90;249.65;247.25;215.35;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T04:52:13;32.91;32.61;31.40;29.08;249.62;249.58;249.35;247.14;215.55;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T04:54:38;33.51;33.22;32.04;29.75;255.40;255.36;255.14;252.96;220.76;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T04:57:05;32.18;31.92;30.85;28.73;246.70;246.66;246.46;244.45;213.50;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T04:59:35;33.91;33.57;32.18;29.64;254.38;254.33;254.08;251.63;219.16;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T05:02:02;35.04;34.63;33.00;30.13;258.41;258.36;258.06;255.27;221.83;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T05:04:28;33.35;33.03;31.71;29.26;251.12;251.08;250.83;248.48;216.52;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T05:06:54;33.52;33.25;32.16;29.98;257.48;257.44;257.24;255.18;222.93;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T05:09:20;36.01;35.62;34.06;31.26;268.21;268.16;267.87;265.16;230.73;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T05:11:47;34.79;34.41;32.88;30.14;258.57;258.51;258.23;255.58;222.32;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T05:14:12;33.43;33.13;31.91;29.57;253.88;253.83;253.61;251.38;219.29;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T05:16:40;36.22;35.78;33.97;30.87;264.69;264.63;264.30;261.27;226.76;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T05:19:08;33.79;33.50;32.31;29.99;257.50;257.45;257.23;255.03;222.57;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T05:21:34;33.45;33.14;31.90;29.54;253.60;253.56;253.33;251.07;218.98;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T05:24:00;35.16;34.80;33.37;30.74;263.78;263.73;263.46;260.93;227.26;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T05:26:26;33.81;33.46;32.02;29.41;252.37;252.32;252.05;249.54;217.19;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T05:28:52;32.61;32.32;31.16;28.90;248.13;248.09;247.87;245.73;214.41;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T05:31:18;32.29;32.04;31.03;28.97;248.83;248.79;248.60;246.66;215.57;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T05:33:44;32.83;32.52;31.27;28.91;248.19;248.14;247.91;245.66;214.17;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T05:36:13;31.57;31.34;30.41;28.47;244.56;244.53;244.35;242.53;212.10;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T05:38:39;31.89;31.60;30.41;28.14;241.59;241.55;241.33;239.16;208.56;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T05:41:06;34.38;33.95;32.19;29.19;250.21;250.15;249.83;246.90;214.17;0.64
67739;SPS30;54536;50.090;14.420;2024-01-30T05:43:31;35.01;34.59;32.88;29.93;256.61;256.55;256.24;253.36;219.98;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T05:45:57;34.39;34.02;32.56;29.90;256.57;256.52;256.25;253.69;220.79;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T05:48:23;34.57;34.20;32.68;29.97;257.12;257.07;256.79;254.17;221.12;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T05:50:50;36.64;36.14;34.10;30.72;263.23;263.16;262.79;259.46;224.66;0.65
67739;SPS30;54536;50.090;14.420;2024-01-30T05:53:15;34.25;33.85;32.22;29.39;252.01;251.96;251.66;248.90;216.23;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T05:55:42;34.09;33.70;32.11;29.32;251.43;251.38;251.09;248.37;215.84;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T05:58:08;34.35;33.97;32.47;29.77;255.39;255.34;255.06;252.45;219.62;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T06:00:34;33.28;32.96;31.66;29.23;250.83;250.79;250.54;248.21;216.31;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T06:03:00;33.24;32.96;31.81;29.56;253.83;253.79;253.57;251.44;219.49;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T06:05:26;34.20;33.85;32.45;29.87;256.35;256.31;256.05;253.57;220.83;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T06:07:52;32.30;32.03;30.95;28.79;247.26;247.22;247.02;244.97;213.92;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T06:10:18;33.64;33.30;31.90;29.36;251.92;251.87;251.61;249.16;216.95;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T06:12:44;34.03;33.68;32.23;29.62;254.11;254.05;253.79;251.26;218.70;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T06:15:10;33.63;33.29;31.96;29.47;252.94;252.89;252.64;250.26;218.04;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T06:17:38;33.76;33.46;32.27;29.96;257.28;257.23;257.01;254.81;222.39;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T06:20:05;32.39;32.13;31.09;28.98;248.90;248.86;248.66;246.67;215.50;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T06:22:31;33.28;32.89;31.30;28.53;244.70;244.64;244.35;241.66;209.92;0.64
67739;SPS30;54536;50.090;14.420;2024-01-30T06:24:58;34.20;33.83;32.34;29.68;254.60;254.55;254.27;251.69;219.00;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T06:27:24;33.69;33.36;32.03;29.54;253.54;253.50;253.25;250.86;218.58;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T06:29:50;32.45;32.13;30.86;28.49;244.55;244.51;244.27;242.00;210.89;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T06:32:16;33.66;33.28;31.77;29.08;249.46;249.41;249.13;246.53;214.37;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T06:34:42;32.30;32.01;30.81;28.54;244.96;244.92;244.70;242.52;211.52;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T06:37:09;29.72;29.55;28.89;27.30;234.65;234.63;234.50;233.04;204.29;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T06:39:36;29.94;29.74;28.94;27.19;233.64;233.61;233.46;231.83;202.92;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T06:42:02;32.02;31.68;30.31;27.83;238.73;238.68;238.43;236.03;205.41;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T06:44:28;30.21;29.98;29.02;27.08;232.55;232.51;232.33;230.50;201.42;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T06:46:54;30.94;30.69;29.65;27.60;237.01;236.97;236.78;234.83;205.08;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T06:49:20;30.80;30.55;29.56;27.56;236.67;236.63;236.44;234.55;204.92;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T06:51:47;29.86;29.66;28.85;27.09;232.77;232.74;232.58;230.94;202.12;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T06:54:13;31.07;30.82;29.80;27.76;238.44;238.40;238.21;236.29;206.40;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T06:56:39;31.57;31.25;29.95;27.56;236.52;236.47;236.23;233.93;203.71;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T06:59:06;30.28;30.10;29.38;27.71;238.13;238.11;237.97;236.43;207.15;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T07:01:34;29.97;29.76;28.90;27.07;232.58;232.54;232.38;230.67;201.78;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T07:04:00;30.81;30.58;29.61;27.64;237.40;237.37;237.19;235.33;205.66;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T07:06:26;30.82;30.59;29.68;27.78;238.66;238.62;238.45;236.66;206.96;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T07:08:52;31.90;31.60;30.38;28.08;240.98;240.94;240.71;238.51;207.92;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T07:11:19;30.84;30.61;29.66;27.72;238.07;238.04;237.86;236.03;206.32;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T07:13:48;31.62;31.37;30.33;28.25;242.60;242.56;242.36;240.40;209.98;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T07:16:14;31.69;31.47;30.61;28.74;246.95;246.92;246.75;245.01;214.43;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T07:18:41;32.55;32.22;30.90;28.46;244.22;244.18;243.93;241.59;210.42;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T07:21:07;32.43;32.15;31.04;28.85;247.73;247.69;247.48;245.41;214.24;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T07:23:33;33.01;32.68;31.32;28.83;247.41;247.36;247.11;244.72;213.11;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T07:26:03;30.96;30.72;29.77;27.82;238.96;238.93;238.75;236.91;207.10;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T07:28:29;30.88;30.70;29.97;28.27;242.95;242.92;242.77;241.21;211.35;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T07:30:56;32.99;32.65;31.28;28.79;247.00;246.96;246.70;244.29;212.71;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T07:33:22;34.38;33.98;32.38;29.57;253.58;253.53;253.23;250.50;217.68;0.64
67739;SPS30;54536;50.090;14.420;2024-01-30T07:35:48;34.00;33.70;32.51;30.19;259.26;259.21;258.99;256.79;224.12;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T07:38:14;34.36;34.12;33.18;31.13;267.51;267.48;267.30;265.39;232.24;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T07:40:40;34.45;34.13;32.84;30.38;260.80;260.75;260.51;258.16;225.11;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T07:43:07;30.08;29.88;29.06;27.28;234.37;234.34;234.18;232.52;203.49;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T07:45:33;32.15;31.85;30.65;28.36;243.46;243.42;243.20;241.01;210.17;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T07:47:59;32.19;31.91;30.80;28.62;245.78;245.74;245.53;243.46;212.53;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T07:50:26;30.79;30.57;29.67;27.77;238.58;238.55;238.37;236.60;206.92;0.61
