sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T00:01:36;12.73;12.73;12.73;12.04;96.11;96.09;96.05;95.83;84.17;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T00:04:02;12.02;12.02;12.02;11.37;90.80;90.78;90.74;90.53;79.52;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T00:06:27;12.38;12.38;12.38;11.71;93.49;93.47;93.43;93.21;81.87;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T00:08:53;12.50;12.50;12.49;11.82;94.36;94.33;94.30;94.07;82.63;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T00:11:18;11.87;11.87;11.87;11.22;89.58;89.55;89.51;89.30;78.43;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T00:13:44;10.94;10.94;10.94;10.34;82.60;82.58;82.55;82.35;72.34;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T00:16:19;11.70;11.70;11.70;11.06;88.36;88.34;88.30;88.10;77.38;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T00:18:52;11.52;11.52;11.52;10.89;86.98;86.96;86.92;86.72;76.17;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T00:21:17;12.12;12.12;12.12;11.46;91.56;91.54;91.50;91.28;80.18;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T00:23:43;13.74;13.73;13.72;12.95;103.43;103.40;103.36;103.09;90.52;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T00:26:09;13.33;13.33;13.30;12.55;100.26;100.23;100.18;99.92;87.73;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T00:28:39;12.90;12.89;12.86;12.12;96.77;96.74;96.69;96.42;84.63;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T00:31:05;13.19;13.19;13.18;12.46;99.53;99.50;99.46;99.22;87.14;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T00:33:30;13.61;13.61;13.61;12.87;102.81;102.78;102.74;102.50;90.03;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T00:35:56;13.27;13.27;13.27;12.55;100.19;100.16;100.12;99.89;87.74;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T00:38:21;12.07;12.07;12.06;11.40;91.04;91.01;90.97;90.75;79.70;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T00:40:47;11.11;11.11;11.08;10.45;83.48;83.46;83.42;83.19;73.03;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T00:43:13;11.36;11.36;11.36;10.74;85.79;85.77;85.73;85.53;75.12;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T00:45:39;10.36;10.36;10.36;9.80;78.26;78.24;78.21;78.03;68.54;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T00:48:04;11.86;11.86;11.86;11.22;89.59;89.57;89.53;89.32;78.46;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T00:50:30;11.88;11.88;11.87;11.23;89.65;89.63;89.59;89.38;78.50;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T00:52:55;12.94;12.94;12.92;12.19;97.37;97.34;97.30;97.04;85.20;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T00:55:21;13.33;13.32;13.30;12.55;100.24;100.21;100.17;99.90;87.71;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T00:57:46;14.22;14.22;14.18;13.38;106.84;106.81;106.76;106.47;93.46;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T01:00:12;13.78;13.78;13.77;13.01;103.90;103.87;103.83;103.58;90.96;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T01:02:41;13.20;13.20;13.20;12.49;99.71;99.69;99.65;99.42;87.32;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T01:05:07;13.23;13.23;13.23;12.51;99.87;99.84;99.80;99.57;87.45;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T01:07:33;12.63;12.63;12.63;11.94;95.36;95.34;95.30;95.07;83.51;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T01:09:58;14.60;14.60;14.58;13.77;109.99;109.96;109.92;109.64;96.28;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T01:12:24;14.22;14.22;14.22;13.45;107.38;107.35;107.31;107.05;94.03;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T01:14:49;14.74;14.74;14.71;13.88;110.87;110.84;110.79;110.49;97.01;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T01:17:15;14.49;14.49;14.48;13.68;109.29;109.26;109.22;108.95;95.68;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T01:19:41;15.26;15.26;15.26;14.42;115.15;115.12;115.07;114.80;100.82;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T01:22:07;15.00;14.99;14.98;14.15;112.98;112.95;112.90;112.62;98.89;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T01:24:33;13.74;13.74;13.74;12.99;103.73;103.70;103.66;103.41;90.83;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T01:26:59;13.34;13.34;13.34;12.61;100.73;100.70;100.66;100.43;88.21;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T01:29:24;12.94;12.94;12.94;12.24;97.74;97.72;97.68;97.45;85.59;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T01:31:59;13.83;13.83;13.83;13.08;104.46;104.44;104.40;104.15;91.48;0.51
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T01:34:24;14.46;14.46;14.46;13.67;109.16;109.13;109.08;108.83;95.59;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T01:36:50;13.34;13.34;13.33;12.59;100.54;100.51;100.47;100.22;88.00;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T01:39:16;13.78;13.78;13.76;12.99;103.76;103.74;103.69;103.42;90.81;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T01:41:42;13.06;13.06;13.06;12.35;98.59;98.57;98.52;98.29;86.33;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T01:44:09;13.53;13.52;13.45;12.64;100.94;100.91;100.85;100.53;88.18;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T01:46:35;13.60;13.60;13.60;12.86;102.69;102.67;102.62;102.38;89.93;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T01:49:02;15.06;15.06;15.05;14.22;113.55;113.52;113.47;113.19;99.40;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T01:51:29;15.14;15.14;15.13;14.29;114.15;114.12;114.07;113.79;99.93;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T01:53:58;15.09;15.08;15.07;14.24;113.76;113.73;113.68;113.40;99.59;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T01:56:28;15.44;15.44;15.43;14.58;116.42;116.39;116.34;116.06;101.92;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T01:58:55;13.07;13.07;13.07;12.36;98.71;98.68;98.64;98.41;86.44;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T02:01:29;12.65;12.65;12.65;11.95;95.46;95.43;95.39;95.16;83.58;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T02:03:55;13.25;13.24;13.21;12.45;99.44;99.41;99.36;99.08;86.97;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T02:06:21;12.21;12.21;12.20;11.53;92.06;92.04;92.00;91.77;80.59;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T02:08:46;12.05;12.05;12.04;11.39;90.93;90.91;90.87;90.65;79.62;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T02:11:12;12.83;12.83;12.83;12.13;96.84;96.82;96.78;96.55;84.80;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T02:13:38;13.07;13.07;13.07;12.36;98.67;98.65;98.60;98.37;86.40;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T02:16:03;13.19;13.18;13.13;12.36;98.73;98.71;98.65;98.36;86.31;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T02:18:29;11.64;11.64;11.63;11.00;87.84;87.81;87.78;87.57;76.91;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T02:20:56;11.92;11.92;11.92;11.27;90.02;90.00;89.96;89.75;78.83;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T02:23:26;13.51;13.51;13.50;12.77;101.96;101.94;101.89;101.65;89.28;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T02:25:52;12.48;12.48;12.48;11.80;94.20;94.18;94.14;93.92;82.49;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T02:28:18;12.68;12.68;12.68;11.98;95.71;95.69;95.65;95.42;83.81;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T02:30:45;11.80;11.80;11.78;11.11;88.76;88.73;88.69;88.46;77.66;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T02:33:12;12.64;12.64;12.61;11.90;95.04;95.01;94.97;94.71;83.15;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T02:35:38;12.34;12.34;12.33;11.65;93.03;93.00;92.96;92.73;81.43;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T02:38:03;11.83;11.83;11.82;11.18;89.29;89.26;89.23;89.01;78.18;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T02:40:29;11.72;11.72;11.72;11.08;88.51;88.49;88.45;88.24;77.51;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T02:42:55;11.84;11.84;11.84;11.19;89.39;89.37;89.33;89.12;78.28;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T02:45:21;11.76;11.76;11.76;11.12;88.83;88.81;88.77;88.57;77.79;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T02:47:47;12.94;12.94;12.92;12.21;97.48;97.46;97.42;97.17;85.32;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T02:50:12;13.24;13.24;13.24;12.51;99.94;99.92;99.87;99.63;87.51;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T02:52:38;12.89;12.89;12.89;12.19;97.38;97.35;97.31;97.09;85.28;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T02:55:03;13.03;13.03;13.03;12.32;98.42;98.40;98.36;98.13;86.19;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T02:57:29;13.75;13.75;13.75;13.00;103.81;103.79;103.75;103.50;90.91;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T02:59:55;14.03;14.03;14.03;13.27;105.96;105.94;105.89;105.64;92.79;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T03:02:20;13.71;13.70;13.66;12.88;102.85;102.82;102.77;102.48;89.95;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T03:04:46;12.36;12.36;12.36;11.68;93.32;93.29;93.25;93.04;81.72;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T03:07:12;12.71;12.71;12.71;12.02;96.02;96.00;95.96;95.73;84.09;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T03:09:38;12.57;12.57;12.57;11.88;94.87;94.84;94.80;94.57;83.06;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T03:12:04;11.55;11.54;11.51;10.85;86.66;86.64;86.60;86.35;75.80;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T03:14:30;11.80;11.79;11.76;11.07;88.43;88.40;88.36;88.10;77.31;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T03:16:56;11.71;11.71;11.71;11.07;88.40;88.38;88.34;88.14;77.42;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T03:19:22;11.21;11.21;11.21;10.60;84.65;84.63;84.59;84.40;74.13;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T03:21:48;11.55;11.55;11.55;10.92;87.20;87.18;87.14;86.93;76.35;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T03:24:13;12.28;12.28;12.28;11.61;92.72;92.69;92.66;92.44;81.19;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T03:26:38;12.41;12.41;12.41;11.73;93.68;93.66;93.62;93.40;82.04;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T03:29:04;12.36;12.36;12.36;11.69;93.33;93.31;93.27;93.05;81.73;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T03:31:29;11.60;11.60;11.60;10.97;87.61;87.59;87.55;87.35;76.72;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T03:33:55;12.75;12.75;12.74;12.05;96.21;96.19;96.15;95.92;84.25;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T03:36:20;12.83;12.83;12.83;12.14;96.92;96.90;96.86;96.63;84.88;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T03:38:46;11.97;11.97;11.97;11.31;90.32;90.30;90.26;90.04;79.08;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T03:41:11;11.92;11.92;11.88;11.19;89.41;89.38;89.34;89.08;78.18;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T03:43:37;11.50;11.50;11.50;10.88;86.89;86.87;86.83;86.63;76.09;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T03:46:02;12.61;12.60;12.60;11.91;95.12;95.09;95.05;94.83;83.28;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T03:48:28;12.62;12.62;12.61;11.91;95.13;95.11;95.07;94.83;83.28;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T03:50:54;13.71;13.71;13.70;12.96;103.48;103.45;103.41;103.16;90.61;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T03:53:20;12.84;12.84;12.84;12.14;96.95;96.93;96.89;96.66;84.90;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T03:55:47;14.32;14.32;14.32;13.54;108.16;108.13;108.09;107.83;94.72;0.51
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T03:58:12;14.23;14.23;14.22;13.43;107.22;107.20;107.15;106.88;93.85;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T04:00:38;13.09;13.08;13.05;12.30;98.27;98.24;98.19;97.92;85.95;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T04:03:03;13.01;13.00;12.94;12.17;97.17;97.15;97.09;96.78;84.91;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T04:05:29;12.54;12.54;12.54;11.86;94.70;94.68;94.64;94.42;82.93;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T04:07:54;12.90;12.90;12.90;12.20;97.41;97.38;97.34;97.11;85.30;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T04:10:20;12.79;12.79;12.78;12.08;96.47;96.45;96.41;96.17;84.46;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T04:12:45;12.81;12.81;12.80;12.10;96.61;96.59;96.55;96.31;84.58;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T04:15:11;13.22;13.22;13.20;12.47;99.59;99.56;99.52;99.27;87.17;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T04:17:38;12.62;12.62;12.62;11.93;95.30;95.28;95.24;95.02;83.46;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T04:20:04;13.96;13.96;13.96;13.21;105.46;105.44;105.39;105.15;92.36;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T04:22:30;14.11;14.11;14.11;13.34;106.51;106.49;106.44;106.19;93.26;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T04:24:56;12.29;12.29;12.29;11.62;92.80;92.78;92.74;92.52;81.26;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T04:27:21;11.34;11.34;11.34;10.72;85.63;85.61;85.57;85.37;74.99;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T04:29:47;11.39;11.39;11.39;10.77;85.99;85.97;85.94;85.74;75.31;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T04:32:13;11.38;11.38;11.36;10.73;85.72;85.70;85.66;85.45;75.04;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T04:34:38;13.09;13.08;13.07;12.34;98.54;98.52;98.47;98.22;86.24;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T04:37:03;13.61;13.61;13.60;12.84;102.57;102.54;102.50;102.24;89.78;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T04:39:29;13.70;13.69;13.68;12.91;103.13;103.10;103.06;102.79;90.26;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T04:41:54;13.89;13.89;13.88;13.10;104.66;104.63;104.59;104.32;91.61;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T04:44:20;12.95;12.94;12.92;12.19;97.39;97.37;97.32;97.06;85.22;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T04:46:45;12.11;12.11;12.10;11.44;91.34;91.31;91.27;91.05;79.96;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T04:49:11;11.94;11.94;11.93;11.28;90.08;90.05;90.02;89.80;78.87;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T04:51:36;11.35;11.35;11.35;10.74;85.74;85.72;85.69;85.48;75.09;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T04:54:02;12.17;12.17;12.17;11.51;91.91;91.89;91.85;91.63;80.49;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T04:56:27;12.97;12.97;12.97;12.27;97.96;97.94;97.90;97.67;85.79;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T04:58:53;11.84;11.84;11.84;11.19;89.40;89.38;89.34;89.14;78.29;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T05:01:18;12.01;12.01;12.01;11.35;90.66;90.64;90.60;90.39;79.40;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T05:03:44;12.57;12.57;12.56;11.86;94.75;94.73;94.68;94.45;82.95;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T05:06:09;12.00;12.00;11.97;11.29;90.14;90.12;90.07;89.82;78.85;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T05:08:35;11.64;11.64;11.63;11.00;87.84;87.82;87.78;87.57;76.92;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T05:11:03;11.23;11.23;11.23;10.62;84.79;84.77;84.73;84.53;74.25;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T05:13:32;11.22;11.22;11.20;10.58;84.47;84.45;84.41;84.19;73.92;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T05:15:58;12.30;12.30;12.30;11.64;92.92;92.90;92.86;92.64;81.37;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T05:18:23;12.61;12.61;12.61;11.92;95.20;95.17;95.13;94.91;83.37;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T05:20:51;11.44;11.44;11.44;10.81;86.34;86.32;86.28;86.08;75.60;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T05:23:17;11.99;11.99;11.98;11.32;90.39;90.37;90.33;90.10;79.13;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T05:25:42;12.60;12.60;12.60;11.91;95.14;95.11;95.07;94.85;83.31;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T05:28:08;13.16;13.16;13.12;12.36;98.71;98.69;98.63;98.35;86.32;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T05:30:33;11.56;11.56;11.55;10.91;87.09;87.07;87.03;86.81;76.23;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T05:32:58;13.04;13.03;12.98;12.21;97.55;97.52;97.47;97.17;85.26;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T05:35:24;13.47;13.47;13.47;12.74;101.76;101.74;101.70;101.46;89.12;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T05:37:49;13.58;13.58;13.58;12.84;102.56;102.54;102.50;102.26;89.82;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T05:40:15;12.61;12.61;12.61;11.93;95.24;95.22;95.18;94.96;83.40;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T05:42:41;12.27;12.27;12.27;11.60;92.65;92.62;92.59;92.37;81.13;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T05:45:07;11.99;11.98;11.93;11.22;89.65;89.62;89.57;89.30;78.35;0.57
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T05:47:33;11.28;11.28;11.25;10.61;84.78;84.75;84.71;84.48;74.16;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T05:49:59;11.44;11.44;11.43;10.80;86.28;86.26;86.23;86.02;75.54;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T05:52:24;12.31;12.30;12.28;11.59;92.56;92.53;92.49;92.24;80.99;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T05:54:50;13.42;13.41;13.38;12.62;100.82;100.80;100.75;100.48;88.21;0.57
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T05:57:16;13.05;13.05;13.04;12.32;98.42;98.40;98.36;98.12;86.17;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T05:59:41;12.33;12.32;12.30;11.61;92.74;92.72;92.68;92.43;81.15;0.57
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T06:02:06;12.59;12.59;12.59;11.90;95.01;94.98;94.94;94.72;83.19;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T06:04:32;11.80;11.79;11.69;10.95;87.44;87.41;87.35;87.02;76.27;0.57
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T06:06:57;13.02;13.00;12.89;12.07;96.40;96.38;96.31;95.94;84.08;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T06:09:23;12.82;12.82;12.80;12.08;96.50;96.47;96.43;96.18;84.45;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T06:11:48;13.42;13.42;13.42;12.69;101.38;101.36;101.31;101.08;88.78;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T06:14:14;13.14;13.14;13.13;12.42;99.16;99.14;99.09;98.86;86.82;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T06:16:39;14.18;14.18;14.18;13.40;107.05;107.02;106.98;106.73;93.74;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T06:19:04;14.02;14.02;14.02;13.26;105.89;105.86;105.82;105.57;92.73;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T06:21:31;12.29;12.29;12.29;11.63;92.84;92.82;92.78;92.56;81.30;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T06:23:57;11.14;11.14;11.14;10.53;84.10;84.08;84.05;83.85;73.65;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T06:26:22;11.58;11.58;11.58;10.95;87.45;87.43;87.40;87.19;76.59;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T06:28:48;11.67;11.67;11.67;11.04;88.15;88.13;88.09;87.88;77.19;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T06:31:13;11.64;11.64;11.64;11.00;87.86;87.84;87.80;87.60;76.94;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T06:33:39;11.90;11.90;11.90;11.25;89.87;89.85;89.81;89.60;78.70;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T06:36:04;12.22;12.22;12.21;11.53;92.10;92.07;92.03;91.80;80.61;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T06:38:30;12.97;12.97;12.97;12.26;97.88;97.86;97.82;97.58;85.71;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T06:40:55;14.54;14.54;14.54;13.75;109.83;109.80;109.75;109.50;96.18;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T06:43:21;16.76;16.76;16.76;15.85;126.55;126.52;126.47;126.17;110.83;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T06:45:47;13.15;13.14;13.09;12.33;98.45;98.43;98.37;98.08;86.07;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T06:48:12;15.62;15.62;15.61;14.76;117.88;117.85;117.80;117.52;103.22;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T06:50:38;13.53;13.53;13.50;12.74;101.72;101.69;101.64;101.37;88.99;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T06:53:03;12.72;12.72;12.72;12.03;96.06;96.03;95.99;95.77;84.12;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T06:55:29;12.51;12.51;12.51;11.83;94.45;94.43;94.39;94.17;82.72;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T06:57:54;14.75;14.75;14.75;13.94;111.36;111.34;111.29;111.03;97.52;0.51
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T07:00:19;12.23;12.23;12.23;11.56;92.33;92.31;92.27;92.05;80.85;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T07:02:45;13.40;13.39;13.36;12.60;100.66;100.63;100.58;100.31;88.06;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T07:05:10;13.00;13.00;13.00;12.29;98.12;98.10;98.06;97.82;85.92;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T07:07:36;12.97;12.97;12.97;12.27;97.96;97.94;97.90;97.67;85.79;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T07:10:01;12.44;12.44;12.44;11.76;93.93;93.91;93.87;93.65;82.26;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T07:12:27;12.67;12.67;12.63;11.90;95.06;95.03;94.99;94.72;83.13;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T07:14:52;12.84;12.84;12.83;12.14;96.93;96.91;96.87;96.64;84.89;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T07:17:18;12.48;12.48;12.48;11.79;94.19;94.17;94.13;93.91;82.48;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T07:19:43;10.99;10.99;10.99;10.39;82.96;82.94;82.90;82.71;72.64;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T07:22:09;11.65;11.65;11.64;11.00;87.83;87.81;87.77;87.55;76.89;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T07:24:34;11.61;11.61;11.61;10.98;87.69;87.67;87.64;87.43;76.79;0.53
