sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T00:00:40;1.14;1.13;1.13;1.06;8.43;8.43;8.42;8.38;7.17;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T00:03:22;1.18;1.18;1.17;1.10;8.77;8.77;8.76;8.71;7.46;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T00:05:51;1.36;1.36;1.35;1.26;10.05;10.05;10.04;9.98;8.54;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T00:08:27;1.21;1.21;1.20;1.12;8.93;8.92;8.92;8.87;7.59;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T00:11:03;1.11;1.10;1.09;1.01;8.11;8.10;8.10;8.05;6.88;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T00:13:32;1.08;1.07;1.06;0.99;7.91;7.91;7.91;7.86;6.72;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T00:16:08;1.21;1.21;1.19;1.11;8.84;8.84;8.83;8.77;7.50;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T00:18:44;1.07;1.07;1.06;0.98;7.86;7.86;7.86;7.81;6.68;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T00:21:13;1.37;1.37;1.35;1.26;10.08;10.08;10.07;10.01;8.56;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T00:23:50;1.30;1.30;1.29;1.21;9.64;9.64;9.64;9.58;8.20;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T00:26:20;0.96;0.95;0.95;0.89;7.13;7.13;7.13;7.09;6.07;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T00:28:56;1.16;1.16;1.15;1.09;8.68;8.68;8.67;8.63;7.40;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T00:31:25;1.16;1.16;1.15;1.08;8.60;8.60;8.59;8.54;7.31;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T00:34:01;1.15;1.14;1.14;1.07;8.57;8.57;8.56;8.52;7.30;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T00:36:30;1.20;1.20;1.20;1.13;9.02;9.02;9.01;8.97;7.69;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T00:39:12;1.30;1.30;1.30;1.22;9.77;9.76;9.76;9.72;8.33;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T00:41:41;1.23;1.23;1.22;1.14;9.14;9.14;9.14;9.09;7.78;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T00:44:24;1.38;1.38;1.36;1.28;10.19;10.19;10.18;10.12;8.66;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T00:46:59;1.31;1.31;1.30;1.22;9.76;9.76;9.75;9.70;8.31;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T00:49:28;1.64;1.63;1.62;1.52;12.12;12.12;12.11;12.05;10.31;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T00:52:03;1.35;1.35;1.35;1.26;10.10;10.10;10.09;10.04;8.60;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T00:54:39;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.17;8.72;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T00:57:15;1.73;1.73;1.73;1.64;13.06;13.05;13.05;12.99;11.14;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T00:59:44;1.79;1.79;1.78;1.68;13.40;13.39;13.39;13.32;11.41;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T01:02:19;1.46;1.46;1.45;1.36;10.87;10.86;10.86;10.80;9.25;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T01:05:01;1.31;1.31;1.31;1.24;9.88;9.87;9.87;9.82;8.42;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T01:07:31;1.71;1.71;1.71;1.62;12.91;12.91;12.90;12.85;11.02;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T01:10:06;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.15;8.71;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T01:12:43;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.58;7.36;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T01:15:12;1.10;1.10;1.10;1.04;8.32;8.31;8.31;8.27;7.10;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T01:17:48;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.87;7.61;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T01:20:17;1.11;1.11;1.11;1.05;8.35;8.34;8.34;8.30;7.12;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T01:22:53;1.44;1.44;1.44;1.35;10.81;10.81;10.80;10.75;9.21;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T01:25:29;1.17;1.17;1.17;1.11;8.86;8.85;8.85;8.81;7.56;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T01:28:05;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.14;7.84;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T01:30:34;1.24;1.24;1.23;1.16;9.26;9.26;9.26;9.21;7.89;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T01:33:10;1.31;1.31;1.31;1.24;9.91;9.90;9.90;9.86;8.45;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T01:35:46;1.12;1.12;1.11;1.05;8.40;8.40;8.40;8.36;7.17;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T01:38:22;1.17;1.17;1.16;1.09;8.69;8.69;8.68;8.63;7.40;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T01:40:51;1.28;1.28;1.27;1.20;9.58;9.58;9.57;9.52;8.16;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T01:43:27;1.19;1.19;1.19;1.13;9.01;9.01;9.00;8.96;7.69;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T01:45:56;1.26;1.26;1.26;1.19;9.52;9.51;9.51;9.47;8.12;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T01:48:33;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.11;6.09;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T01:51:09;4.51;4.51;4.51;4.27;34.08;34.07;34.06;33.91;29.08;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T01:53:45;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.21;7.90;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T01:56:21;1.22;1.22;1.22;1.16;9.24;9.24;9.23;9.19;7.89;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T01:58:59;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.57;7.35;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T02:01:47;1.53;1.53;1.53;1.44;11.52;11.51;11.51;11.46;9.83;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T02:04:24;1.18;1.18;1.18;1.11;8.89;8.89;8.88;8.84;7.59;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T02:06:53;1.20;1.20;1.20;1.14;9.10;9.10;9.09;9.05;7.77;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T02:09:29;1.11;1.11;1.11;1.05;8.39;8.39;8.38;8.35;7.16;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T02:12:05;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.43;6.38;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T02:14:47;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.14;6.98;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T02:17:24;1.09;1.09;1.09;1.03;8.23;8.23;8.22;8.19;7.02;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T02:20:00;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.89;6.77;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T02:22:37;0.99;0.99;0.99;0.94;7.48;7.48;7.47;7.44;6.38;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T02:25:14;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.92;6.79;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T02:27:43;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.98;6.85;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T02:30:18;1.20;1.20;1.20;1.13;9.03;9.03;9.03;8.99;7.71;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T02:32:53;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.50;6.43;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T02:35:22;0.98;0.98;0.98;0.92;7.35;7.35;7.35;7.31;6.27;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T02:37:57;1.00;1.00;0.99;0.93;7.44;7.44;7.44;7.40;6.34;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T02:40:32;1.00;1.00;1.00;0.94;7.51;7.51;7.50;7.47;6.40;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T02:43:01;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.10;6.94;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T02:45:38;1.25;1.25;1.25;1.18;9.40;9.40;9.39;9.35;8.02;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T02:48:13;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.37;8.04;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T02:50:42;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.48;8.13;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T02:53:18;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.56;9.06;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T02:55:47;2.11;2.11;2.11;1.99;15.88;15.88;15.87;15.80;13.54;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T02:58:22;1.92;1.92;1.92;1.81;14.46;14.45;14.45;14.38;12.33;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T03:00:51;1.47;1.47;1.47;1.39;11.11;11.10;11.10;11.05;9.48;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T03:03:27;1.35;1.35;1.35;1.27;10.18;10.18;10.17;10.13;8.68;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T03:05:55;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.88;8.47;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T03:08:31;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.39;8.05;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T03:11:07;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.36;7.17;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T03:13:44;1.06;1.06;1.06;1.00;8.00;8.00;7.99;7.96;6.83;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T03:16:20;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.88;6.76;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T03:18:49;1.19;1.19;1.19;1.13;9.00;8.99;8.99;8.95;7.68;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T03:21:25;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.03;6.89;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T03:24:01;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.13;6.98;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T03:26:37;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.06;6.92;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T03:29:06;1.32;1.32;1.32;1.25;10.00;9.99;9.99;9.95;8.53;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T03:31:41;1.17;1.17;1.17;1.10;8.79;8.79;8.78;8.74;7.49;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T03:34:10;1.36;1.36;1.36;1.28;10.23;10.22;10.22;10.17;8.72;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T03:36:46;1.59;1.58;1.58;1.49;11.92;11.92;11.92;11.86;10.17;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T03:39:15;1.45;1.44;1.44;1.36;10.86;10.86;10.86;10.81;9.26;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T03:41:50;1.27;1.27;1.27;1.20;9.56;9.55;9.55;9.51;8.16;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T03:44:25;1.43;1.43;1.43;1.36;10.83;10.83;10.83;10.78;9.25;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T03:47:00;1.37;1.37;1.37;1.30;10.36;10.35;10.35;10.30;8.84;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T03:49:36;1.56;1.56;1.56;1.47;11.76;11.75;11.75;11.70;10.03;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T03:52:11;1.53;1.53;1.53;1.45;11.55;11.55;11.54;11.49;9.86;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T03:54:40;1.53;1.53;1.53;1.44;11.51;11.51;11.50;11.45;9.81;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T03:57:16;1.41;1.41;1.40;1.31;10.43;10.43;10.42;10.37;8.87;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T03:59:52;1.44;1.44;1.44;1.36;10.87;10.87;10.86;10.81;9.27;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T04:02:40;2.19;2.19;2.19;2.07;16.50;16.50;16.49;16.42;14.08;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T04:05:16;2.02;2.02;2.02;1.91;15.27;15.26;15.26;15.19;13.03;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T04:07:45;4.59;4.59;4.59;4.34;34.66;34.65;34.64;34.49;29.58;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T04:10:21;8.92;8.92;8.92;8.44;67.40;67.38;67.36;67.06;57.52;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T04:12:57;6.34;6.34;6.34;6.00;47.88;47.87;47.85;47.64;40.87;0.44
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T04:15:26;4.37;4.37;4.37;4.13;32.97;32.97;32.95;32.81;28.14;0.45
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T04:18:02;2.01;2.01;2.01;1.90;15.15;15.14;15.14;15.07;12.93;0.46
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T04:20:31;1.81;1.81;1.81;1.71;13.63;13.63;13.62;13.56;11.63;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T04:23:06;3.08;3.08;3.08;2.92;23.28;23.28;23.27;23.17;19.87;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T04:25:42;1.31;1.31;1.31;1.23;9.86;9.86;9.85;9.81;8.41;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T04:28:11;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.88;9.33;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T04:30:47;6.05;6.05;6.05;5.72;45.66;45.65;45.63;45.43;38.97;0.46
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T04:33:23;3.03;3.03;3.03;2.86;22.87;22.87;22.86;22.76;19.52;0.45
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T04:35:59;3.00;3.00;3.00;2.83;22.62;22.62;22.61;22.51;19.31;0.46
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T04:38:35;3.29;3.29;3.29;3.11;24.82;24.81;24.80;24.69;21.18;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T04:41:03;1.61;1.61;1.61;1.52;12.14;12.14;12.13;12.08;10.36;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T04:43:39;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.51;8.16;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T04:46:13;2.70;2.70;2.70;2.55;20.39;20.38;20.38;20.29;17.40;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T04:48:43;4.03;4.03;4.03;3.81;30.44;30.43;30.42;30.29;25.98;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T04:51:19;4.83;4.83;4.83;4.57;36.50;36.49;36.48;36.32;31.15;0.44
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T04:53:47;3.71;3.71;3.71;3.51;28.00;27.99;27.98;27.86;23.89;0.44
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T04:56:23;1.69;1.69;1.69;1.60;12.78;12.77;12.77;12.71;10.91;0.45
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T04:58:59;1.34;1.34;1.34;1.27;10.11;10.11;10.10;10.06;8.63;0.45
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T05:01:28;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.95;7.68;0.45
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T05:04:03;1.62;1.62;1.62;1.53;12.25;12.24;12.24;12.19;10.45;0.46
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T05:06:32;3.57;3.57;3.57;3.37;26.94;26.93;26.92;26.80;22.99;0.45
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T05:09:07;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.65;9.13;0.46
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T05:11:44;2.17;2.17;2.17;2.05;16.38;16.38;16.37;16.30;13.98;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T05:14:12;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.27;8.81;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T05:16:49;1.23;1.23;1.23;1.16;9.26;9.25;9.25;9.21;7.90;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T05:19:18;1.07;1.07;1.07;1.01;8.08;8.08;8.07;8.04;6.90;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T05:21:55;1.32;1.32;1.32;1.25;10.00;9.99;9.99;9.95;8.53;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T05:24:24;4.71;4.71;4.71;4.45;35.54;35.54;35.52;35.37;30.34;0.46
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T05:27:10;4.13;4.13;4.13;3.91;31.19;31.18;31.17;31.03;26.62;0.44
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T05:30:02;1.24;1.24;1.24;1.18;9.40;9.39;9.39;9.35;8.02;0.46
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T05:32:38;1.34;1.34;1.34;1.26;10.09;10.09;10.08;10.04;8.61;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T05:35:06;1.25;1.25;1.25;1.18;9.45;9.45;9.44;9.40;8.07;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T05:37:43;2.03;2.03;2.03;1.92;15.30;15.29;15.29;15.22;13.06;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T05:40:12;1.18;1.18;1.18;1.12;8.94;8.93;8.93;8.89;7.63;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T05:42:48;1.22;1.22;1.22;1.16;9.25;9.25;9.24;9.20;7.89;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T05:45:16;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.75;6.65;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T05:47:52;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.21;8.76;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T05:50:29;1.65;1.65;1.65;1.56;12.46;12.46;12.45;12.40;10.63;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T05:52:58;3.59;3.59;3.59;3.40;27.12;27.12;27.11;26.99;23.15;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T05:55:34;5.16;5.16;5.16;4.88;38.97;38.97;38.95;38.78;33.26;0.44
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T05:58:10;1.59;1.59;1.59;1.50;11.99;11.99;11.98;11.93;10.23;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T06:00:39;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.67;8.29;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T06:03:14;1.90;1.90;1.90;1.80;14.37;14.37;14.36;14.30;12.26;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T06:05:51;1.42;1.42;1.42;1.34;10.72;10.72;10.71;10.67;9.15;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T06:08:20;1.90;1.90;1.90;1.80;14.36;14.36;14.35;14.29;12.26;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T06:10:56;3.36;3.36;3.36;3.18;25.40;25.39;25.38;25.27;21.68;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T06:13:25;4.09;4.09;4.09;3.87;30.92;30.91;30.90;30.76;26.39;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T06:16:04;1.87;1.87;1.87;1.77;14.10;14.10;14.09;14.03;12.03;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T06:18:34;1.78;1.78;1.78;1.68;13.43;13.43;13.42;13.36;11.46;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T06:21:10;1.50;1.50;1.50;1.42;11.31;11.30;11.30;11.25;9.65;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T06:23:47;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.57;9.07;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T06:26:23;1.50;1.50;1.50;1.41;11.29;11.29;11.28;11.23;9.64;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T06:28:53;1.78;1.78;1.77;1.67;13.37;13.37;13.36;13.30;11.41;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T06:31:29;3.62;3.62;3.62;3.42;27.32;27.32;27.31;27.19;23.32;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T06:33:58;1.48;1.48;1.48;1.40;11.16;11.16;11.15;11.10;9.52;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T06:36:33;1.40;1.40;1.40;1.32;10.56;10.56;10.55;10.51;9.01;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T06:39:03;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.54;9.90;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T06:41:39;1.96;1.96;1.96;1.85;14.77;14.76;14.76;14.69;12.60;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T06:44:09;1.88;1.88;1.88;1.77;14.13;14.13;14.12;14.06;12.05;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T06:46:44;1.60;1.60;1.59;1.50;11.99;11.99;11.99;11.93;10.23;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T06:49:20;3.27;3.26;3.25;3.06;24.44;24.44;24.43;24.31;20.83;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T06:51:56;2.11;2.11;2.10;1.99;15.85;15.85;15.84;15.77;13.52;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T06:54:31;1.46;1.46;1.46;1.38;10.99;10.99;10.98;10.94;9.38;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T06:57:08;1.70;1.70;1.70;1.61;12.88;12.87;12.87;12.81;10.99;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T06:59:45;1.90;1.90;1.90;1.80;14.35;14.34;14.34;14.27;12.24;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T07:02:28;1.99;1.99;1.99;1.88;15.00;15.00;15.00;14.93;12.81;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T07:05:03;2.37;2.36;2.36;2.22;17.75;17.75;17.74;17.66;15.14;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T07:07:33;4.58;4.58;4.58;4.33;34.58;34.57;34.56;34.41;29.51;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T07:10:08;2.60;2.60;2.60;2.45;19.59;19.58;19.57;19.48;16.71;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T07:12:37;1.74;1.74;1.74;1.64;13.12;13.11;13.11;13.05;11.18;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T07:15:14;1.96;1.96;1.96;1.85;14.77;14.76;14.76;14.69;12.60;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T07:17:51;1.87;1.87;1.87;1.77;14.13;14.12;14.12;14.05;12.05;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T07:20:27;2.04;2.04;2.04;1.92;15.34;15.34;15.33;15.26;13.08;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T07:23:03;2.56;2.56;2.54;2.38;18.98;18.98;18.97;18.86;16.14;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T07:25:32;2.72;2.71;2.70;2.53;20.22;20.22;20.21;20.10;17.21;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T07:28:08;2.24;2.23;2.22;2.08;16.59;16.59;16.58;16.49;14.12;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T07:30:45;3.70;3.69;3.67;3.44;27.44;27.44;27.42;27.27;23.35;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T07:33:14;18.73;18.73;18.72;17.70;141.35;141.33;141.27;140.65;120.63;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T07:35:52;21.51;21.51;21.51;20.34;162.44;162.41;162.35;161.64;138.65;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T07:38:31;6.08;6.08;6.08;5.75;45.94;45.93;45.91;45.71;39.21;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T07:41:06;2.47;2.47;2.47;2.33;18.63;18.63;18.62;18.54;15.90;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T07:43:36;1.93;1.93;1.93;1.82;14.57;14.57;14.56;14.50;12.44;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T07:46:12;6.28;6.28;6.28;5.93;47.36;47.35;47.33;47.12;40.41;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-30T07:48:41;2.29;2.29;2.29;2.16;17.25;17.25;17.24;17.16;14.72;0.52
