sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
85502;PMS5003;75910;51.198;6.010;2024-01-30T00:00:50;18.25;18.25;13.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T00:03:15;18.75;17.50;11.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T00:05:41;15.75;15.75;12.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T00:08:06;18.25;17.25;11.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T00:10:31;19.75;18.75;12.75
85502;PMS5003;75910;51.198;6.010;2024-01-30T00:12:56;17.50;16.25;10.75
85502;PMS5003;75910;51.198;6.010;2024-01-30T00:15:22;18.75;16.25;11.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T00:17:47;20.00;18.00;12.50
85502;PMS5003;75910;51.198;6.010;2024-01-30T00:20:13;15.50;15.50;9.50
85502;PMS5003;75910;51.198;6.010;2024-01-30T00:22:38;21.00;18.25;12.75
85502;PMS5003;75910;51.198;6.010;2024-01-30T00:25:03;18.00;16.75;11.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T00:27:29;18.50;17.00;11.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T00:29:54;17.75;17.75;11.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T00:32:20;15.25;14.00;11.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T00:34:45;18.00;18.00;12.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T00:37:10;16.50;12.75;10.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T00:39:35;17.25;15.25;8.75
85502;PMS5003;75910;51.198;6.010;2024-01-30T00:42:00;17.50;16.50;10.75
85502;PMS5003;75910;51.198;6.010;2024-01-30T00:44:26;17.50;16.25;11.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T00:46:51;17.75;17.75;11.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T00:49:16;19.00;17.00;12.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T00:51:41;20.25;16.25;11.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T00:54:06;18.00;17.75;12.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T00:56:32;17.50;16.00;10.50
85502;PMS5003;75910;51.198;6.010;2024-01-30T00:58:57;16.25;16.25;12.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T01:01:22;16.00;16.00;10.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T01:03:47;17.25;17.25;11.50
85502;PMS5003;75910;51.198;6.010;2024-01-30T01:06:13;13.75;11.75;8.75
85502;PMS5003;75910;51.198;6.010;2024-01-30T01:08:39;16.00;15.00;10.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T01:11:04;15.00;12.50;9.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T01:13:29;16.50;14.25;10.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T01:15:54;17.50;16.25;10.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T01:18:20;12.00;12.00;8.50
85502;PMS5003;75910;51.198;6.010;2024-01-30T01:20:45;16.75;16.75;10.75
85502;PMS5003;75910;51.198;6.010;2024-01-30T01:23:10;19.75;15.50;11.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T01:25:35;17.75;16.75;10.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T01:28:01;16.75;14.50;10.50
85502;PMS5003;75910;51.198;6.010;2024-01-30T01:30:26;20.25;17.75;11.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T01:32:52;20.75;16.25;11.50
85502;PMS5003;75910;51.198;6.010;2024-01-30T01:35:23;16.00;15.00;10.40
85502;PMS5003;75910;51.198;6.010;2024-01-30T01:37:50;16.20;16.20;10.80
85502;PMS5003;75910;51.198;6.010;2024-01-30T01:40:20;15.40;13.40;9.20
85502;PMS5003;75910;51.198;6.010;2024-01-30T01:42:45;17.00;15.20;10.20
85502;PMS5003;75910;51.198;6.010;2024-01-30T01:45:11;15.50;14.00;9.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T01:47:36;17.00;14.25;10.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T01:50:01;18.25;17.00;10.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T01:52:27;16.25;15.75;10.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T01:54:53;17.50;15.00;10.50
85502;PMS5003;75910;51.198;6.010;2024-01-30T01:57:18;15.75;12.75;11.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T01:59:44;15.75;13.50;10.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T02:02:09;18.25;17.25;10.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T02:04:36;13.20;13.00;9.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T02:07:01;18.00;15.50;10.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T02:09:26;16.75;15.00;10.75
85502;PMS5003;75910;51.198;6.010;2024-01-30T02:11:52;16.00;15.25;10.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T02:14:17;15.25;15.00;9.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T02:16:42;14.00;13.00;9.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T02:19:07;16.50;16.00;10.75
85502;PMS5003;75910;51.198;6.010;2024-01-30T02:21:32;15.50;15.00;10.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T02:23:58;18.00;15.00;9.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T02:26:24;16.50;15.00;10.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T02:28:49;16.25;14.50;10.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T02:31:15;18.25;15.00;10.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T02:33:40;16.00;13.00;9.50
85502;PMS5003;75910;51.198;6.010;2024-01-30T02:36:05;15.50;12.00;9.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T02:38:31;13.50;12.00;8.50
85502;PMS5003;75910;51.198;6.010;2024-01-30T02:40:56;12.00;11.75;8.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T02:43:21;12.25;11.50;8.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T02:45:46;12.75;11.25;9.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T02:48:12;12.00;11.25;9.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T02:50:37;11.00;11.00;9.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T02:53:02;12.50;12.50;9.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T02:55:27;13.00;12.25;8.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T02:57:52;11.25;11.25;8.75
85502;PMS5003;75910;51.198;6.010;2024-01-30T03:00:20;14.50;12.25;9.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T03:02:45;14.40;13.20;8.60
85502;PMS5003;75910;51.198;6.010;2024-01-30T03:05:10;15.75;13.50;9.50
85502;PMS5003;75910;51.198;6.010;2024-01-30T03:07:35;11.75;11.75;8.75
85502;PMS5003;75910;51.198;6.010;2024-01-30T03:10:01;13.25;12.00;9.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T03:12:26;14.00;13.25;9.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T03:14:51;14.00;11.00;8.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T03:17:16;13.50;11.25;8.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T03:19:41;12.50;12.50;8.50
85502;PMS5003;75910;51.198;6.010;2024-01-30T03:22:07;12.25;11.75;9.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T03:24:32;11.00;10.00;6.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T03:26:57;13.50;12.50;8.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T03:29:22;15.00;13.25;9.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T03:31:48;13.50;12.00;9.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T03:34:13;13.50;12.00;8.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T03:36:38;13.50;12.00;8.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T03:39:04;15.00;13.00;8.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T03:41:29;12.25;10.00;9.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T03:43:54;13.00;11.25;7.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T03:46:20;11.25;9.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T03:48:45;12.00;10.75;8.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T03:51:10;13.00;11.25;7.75
85502;PMS5003;75910;51.198;6.010;2024-01-30T03:53:41;12.00;11.00;6.40
85502;PMS5003;75910;51.198;6.010;2024-01-30T03:56:07;11.40;11.00;7.60
85502;PMS5003;75910;51.198;6.010;2024-01-30T03:58:32;14.00;11.50;7.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T04:00:57;10.00;9.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T04:03:22;10.00;9.00;6.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T04:05:47;12.50;9.75;7.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T04:08:13;9.25;9.25;8.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T04:10:38;13.75;11.75;7.75
85502;PMS5003;75910;51.198;6.010;2024-01-30T04:13:03;12.75;11.25;8.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T04:15:28;11.25;11.00;9.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T04:17:57;9.25;9.25;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T04:20:22;10.00;9.60;7.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T04:22:47;9.75;9.75;5.50
85502;PMS5003;75910;51.198;6.010;2024-01-30T04:25:13;10.50;9.75;7.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T04:27:38;11.00;9.25;7.75
85502;PMS5003;75910;51.198;6.010;2024-01-30T04:30:03;11.50;10.50;6.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T04:32:29;10.75;10.00;8.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T04:34:54;10.25;10.00;6.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T04:37:19;10.25;9.25;7.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T04:39:45;9.75;9.25;7.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T04:42:10;11.50;11.50;6.75
85502;PMS5003;75910;51.198;6.010;2024-01-30T04:44:35;10.00;9.00;7.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T04:47:00;8.00;5.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T04:49:26;11.00;10.75;8.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T04:51:52;9.00;9.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T04:54:17;10.75;10.00;7.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T04:56:42;10.25;10.00;7.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T04:59:07;12.00;11.00;6.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T05:01:33;10.00;9.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T05:03:58;10.00;9.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T05:06:27;10.00;9.00;7.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T05:08:52;9.40;8.40;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T05:11:17;8.75;8.25;5.50
85502;PMS5003;75910;51.198;6.010;2024-01-30T05:13:43;10.50;9.00;6.50
85502;PMS5003;75910;51.198;6.010;2024-01-30T05:16:08;8.00;8.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T05:18:33;8.75;8.00;6.50
85502;PMS5003;75910;51.198;6.010;2024-01-30T05:20:58;10.00;10.00;7.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T05:23:24;11.25;10.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T05:25:49;10.50;10.50;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T05:28:15;8.50;8.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T05:30:40;9.00;9.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T05:33:05;12.00;9.00;6.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T05:35:30;11.25;10.25;6.50
85502;PMS5003;75910;51.198;6.010;2024-01-30T05:37:56;9.75;9.25;5.50
85502;PMS5003;75910;51.198;6.010;2024-01-30T05:40:21;11.50;10.50;7.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T05:42:47;9.00;9.00;4.75
85502;PMS5003;75910;51.198;6.010;2024-01-30T05:45:12;9.00;9.00;7.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T05:47:37;8.00;8.00;4.75
85502;PMS5003;75910;51.198;6.010;2024-01-30T05:50:03;9.25;9.00;6.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T05:52:28;9.50;8.75;7.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T05:54:53;10.00;9.50;7.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T05:57:18;7.75;7.50;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T05:59:44;13.50;11.75;7.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T06:02:13;9.50;8.25;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T06:04:38;9.40;9.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T06:07:03;9.00;8.75;4.75
85502;PMS5003;75910;51.198;6.010;2024-01-30T06:09:30;19.80;15.60;9.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T06:11:55;21.75;17.50;9.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T06:14:21;17.00;15.75;9.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T06:16:46;15.25;12.00;9.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T06:19:11;11.75;11.75;8.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T06:21:36;14.00;11.00;8.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T06:24:03;13.80;11.60;6.80
85502;PMS5003;75910;51.198;6.010;2024-01-30T06:26:28;16.75;15.00;8.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T06:28:53;15.25;13.00;9.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T06:31:19;17.00;16.00;10.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T06:33:46;15.75;13.50;8.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T06:36:11;15.60;15.20;11.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T06:38:36;17.00;15.75;10.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T06:41:02;19.50;16.00;8.75
85502;PMS5003;75910;51.198;6.010;2024-01-30T06:43:27;15.25;13.00;8.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T06:45:52;18.25;16.25;8.50
85502;PMS5003;75910;51.198;6.010;2024-01-30T06:48:17;14.50;12.00;8.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T06:50:43;16.25;12.25;8.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T06:53:08;13.50;11.50;7.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T06:55:33;15.00;12.00;8.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T06:57:58;15.75;14.00;8.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T07:00:24;12.50;12.00;7.75
85502;PMS5003;75910;51.198;6.010;2024-01-30T07:02:49;16.50;13.00;8.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T07:05:14;15.25;13.50;8.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T07:07:40;14.50;12.00;8.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T07:10:05;17.25;15.00;9.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T07:12:31;11.80;10.60;6.80
85502;PMS5003;75910;51.198;6.010;2024-01-30T07:14:56;12.50;12.00;7.75
85502;PMS5003;75910;51.198;6.010;2024-01-30T07:17:24;13.40;10.40;7.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T07:19:50;16.75;10.50;8.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T07:22:15;12.50;11.00;6.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T07:24:43;11.00;10.00;7.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T07:27:10;11.20;10.20;8.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T07:29:35;10.75;10.75;5.50
85502;PMS5003;75910;51.198;6.010;2024-01-30T07:32:00;15.50;12.00;7.75
85502;PMS5003;75910;51.198;6.010;2024-01-30T07:34:26;15.00;11.75;8.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T07:36:52;11.00;10.00;6.20
85502;PMS5003;75910;51.198;6.010;2024-01-30T07:39:17;14.25;13.00;8.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T07:41:43;9.25;9.25;5.50
85502;PMS5003;75910;51.198;6.010;2024-01-30T07:44:08;11.25;11.00;6.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T07:46:34;10.75;10.75;8.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T07:48:59;11.00;9.50;6.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T07:51:25;15.00;11.00;7.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T07:53:53;10.75;10.75;7.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T07:56:23;13.80;11.00;8.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T07:58:48;14.75;12.50;7.75
85502;PMS5003;75910;51.198;6.010;2024-01-30T08:01:14;11.50;11.50;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T08:03:40;14.40;13.60;9.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T08:06:06;21.40;17.20;10.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T08:08:31;14.25;13.00;8.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T08:10:57;7.75;6.50;4.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T08:13:22;11.75;9.00;7.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T08:15:47;11.50;10.75;7.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T08:18:13;12.00;11.50;7.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T08:20:38;14.00;10.75;6.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T08:23:03;12.00;10.75;6.50
85502;PMS5003;75910;51.198;6.010;2024-01-30T08:25:28;10.50;9.50;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T08:27:54;10.80;9.40;5.40
85502;PMS5003;75910;51.198;6.010;2024-01-30T08:30:20;11.75;10.25;5.75
85502;PMS5003;75910;51.198;6.010;2024-01-30T08:32:45;9.75;8.75;6.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T08:35:10;9.75;9.50;6.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T08:37:38;5.60;5.00;4.40
85502;PMS5003;75910;51.198;6.010;2024-01-30T08:40:04;11.75;10.25;6.50
85502;PMS5003;75910;51.198;6.010;2024-01-30T08:42:29;13.25;10.00;6.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T08:44:54;9.50;9.50;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T08:47:21;12.00;11.00;7.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T08:49:46;9.00;9.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T08:52:11;10.00;9.25;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T08:54:37;10.50;9.50;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T08:57:02;10.00;9.75;5.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T08:59:27;11.25;9.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T09:01:52;10.25;9.75;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T09:04:20;9.60;7.80;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T09:06:45;11.00;10.00;6.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T09:09:10;11.75;11.25;8.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T09:11:35;12.00;10.50;6.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T09:14:01;11.00;9.25;6.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T09:16:27;10.00;9.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T09:18:53;10.00;10.00;8.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T09:21:18;9.25;8.75;5.50
85502;PMS5003;75910;51.198;6.010;2024-01-30T09:23:45;9.00;8.40;6.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T09:26:11;11.60;9.20;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T09:28:37;10.20;9.80;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T09:31:04;11.40;10.20;5.60
85502;PMS5003;75910;51.198;6.010;2024-01-30T09:33:29;11.50;10.50;5.75
85502;PMS5003;75910;51.198;6.010;2024-01-30T09:35:55;11.25;9.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T09:38:20;12.75;10.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T09:40:45;10.25;10.25;8.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T09:43:15;8.80;8.40;5.80
85502;PMS5003;75910;51.198;6.010;2024-01-30T09:45:42;9.20;9.00;5.60
85502;PMS5003;75910;51.198;6.010;2024-01-30T09:48:07;10.50;9.00;6.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T09:50:32;10.00;9.25;5.75
85502;PMS5003;75910;51.198;6.010;2024-01-30T09:53:01;9.60;9.40;5.40
85502;PMS5003;75910;51.198;6.010;2024-01-30T09:55:26;9.25;8.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T09:57:52;12.75;11.00;8.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T10:00:17;13.50;12.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T10:02:42;10.00;10.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T10:05:08;11.00;9.00;5.75
85502;PMS5003;75910;51.198;6.010;2024-01-30T10:07:33;9.00;9.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T10:09:59;10.50;9.50;6.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T10:12:27;10.00;9.25;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T10:14:53;10.00;8.80;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T10:17:19;10.40;9.80;6.20
85502;PMS5003;75910;51.198;6.010;2024-01-30T10:19:46;12.00;9.60;6.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T10:22:11;11.00;10.00;5.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T10:24:37;10.50;10.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T10:27:02;10.75;10.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T10:29:28;11.00;10.00;6.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T10:32:03;9.00;8.25;6.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T10:34:28;8.60;8.60;7.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T10:36:58;13.75;12.25;8.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T10:39:24;8.80;8.80;5.40
85502;PMS5003;75910;51.198;6.010;2024-01-30T10:41:49;9.75;9.75;6.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T10:44:17;11.80;11.60;6.40
85502;PMS5003;75910;51.198;6.010;2024-01-30T10:46:47;9.80;9.40;5.60
85502;PMS5003;75910;51.198;6.010;2024-01-30T10:49:16;9.80;7.60;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T10:51:41;9.50;9.00;5.50
85502;PMS5003;75910;51.198;6.010;2024-01-30T10:54:07;11.75;11.25;7.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T10:56:32;10.00;8.75;5.50
85502;PMS5003;75910;51.198;6.010;2024-01-30T10:58:58;11.00;11.00;5.75
85502;PMS5003;75910;51.198;6.010;2024-01-30T11:01:24;11.25;11.00;9.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T11:03:50;11.60;11.20;6.80
85502;PMS5003;75910;51.198;6.010;2024-01-30T11:06:16;11.50;10.00;6.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T11:08:43;11.40;10.80;6.80
85502;PMS5003;75910;51.198;6.010;2024-01-30T11:11:09;9.00;8.25;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T11:13:35;10.75;8.50;5.75
85502;PMS5003;75910;51.198;6.010;2024-01-30T11:16:03;11.00;10.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T11:18:29;8.40;8.40;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T11:21:01;10.50;10.50;6.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T11:23:30;9.40;9.00;5.80
85502;PMS5003;75910;51.198;6.010;2024-01-30T11:25:56;9.20;7.60;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T11:28:21;10.75;9.00;5.75
85502;PMS5003;75910;51.198;6.010;2024-01-30T11:30:47;10.00;8.75;5.75
85502;PMS5003;75910;51.198;6.010;2024-01-30T11:33:13;10.50;9.00;6.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T11:35:39;11.00;9.40;6.20
85502;PMS5003;75910;51.198;6.010;2024-01-30T11:38:05;8.00;8.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T11:40:31;13.20;10.00;5.80
85502;PMS5003;75910;51.198;6.010;2024-01-30T11:42:58;10.20;9.00;6.20
85502;PMS5003;75910;51.198;6.010;2024-01-30T11:45:23;11.00;10.50;6.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T11:47:48;13.50;11.00;6.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T11:50:14;12.00;11.00;7.50
85502;PMS5003;75910;51.198;6.010;2024-01-30T11:52:39;9.75;9.25;5.50
85502;PMS5003;75910;51.198;6.010;2024-01-30T11:55:05;11.50;10.00;6.75
85502;PMS5003;75910;51.198;6.010;2024-01-30T11:57:30;15.25;11.50;6.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T11:59:55;8.00;6.75;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T12:02:22;9.60;9.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T12:04:47;8.75;8.75;5.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T12:07:12;9.50;9.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T12:09:40;9.40;9.40;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T12:12:06;10.00;9.25;5.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T12:14:32;9.80;9.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T12:16:58;10.00;9.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T12:19:24;10.00;9.00;6.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T12:21:56;9.00;9.00;6.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T12:24:22;11.00;10.20;6.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T12:26:47;12.75;11.50;9.00
85502;PMS5003;75910;51.198;6.010;2024-01-30T12:29:14;10.25;10.25;6.25
85502;PMS5003;75910;51.198;6.010;2024-01-30T12:31:41;9.60;9.40;5.00
