sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
84579;Laerm;74804;52.100;5.116;2024-01-30T00:01:55;38.26;35.43;51.03;;
84579;Laerm;74804;52.100;5.116;2024-01-30T00:04:27;38.98;36.10;47.38;;
84579;Laerm;74804;52.100;5.116;2024-01-30T00:06:58;39.47;36.53;45.13;;
84579;Laerm;74804;52.100;5.116;2024-01-30T00:09:30;39.16;34.99;47.26;;
84579;Laerm;74804;52.100;5.116;2024-01-30T00:12:04;38.56;34.56;52.62;;
84579;Laerm;74804;52.100;5.116;2024-01-30T00:14:35;37.47;34.08;50.04;;
84579;Laerm;74804;52.100;5.116;2024-01-30T00:17:06;36.67;34.27;42.23;;
84579;Laerm;74804;52.100;5.116;2024-01-30T00:19:37;37.42;34.49;43.62;;
84579;Laerm;74804;52.100;5.116;2024-01-30T00:22:08;36.30;34.11;40.24;;
84579;Laerm;74804;52.100;5.116;2024-01-30T00:24:39;37.14;34.57;42.22;;
84579;Laerm;74804;52.100;5.116;2024-01-30T00:27:13;36.95;34.72;43.02;;
84579;Laerm;74804;52.100;5.116;2024-01-30T00:29:44;37.71;34.30;45.23;;
84579;Laerm;74804;52.100;5.116;2024-01-30T00:32:16;38.61;34.77;46.96;;
84579;Laerm;74804;52.100;5.116;2024-01-30T00:34:47;36.95;34.21;46.23;;
84579;Laerm;74804;52.100;5.116;2024-01-30T00:37:18;37.92;34.73;45.33;;
84579;Laerm;74804;52.100;5.116;2024-01-30T00:39:49;37.36;35.25;42.20;;
84579;Laerm;74804;52.100;5.116;2024-01-30T00:42:23;36.21;34.23;40.77;;
84579;Laerm;74804;52.100;5.116;2024-01-30T00:44:54;37.44;34.28;44.68;;
84579;Laerm;74804;52.100;5.116;2024-01-30T00:47:25;36.53;33.75;47.54;;
84579;Laerm;74804;52.100;5.116;2024-01-30T00:49:56;35.78;33.49;39.63;;
84579;Laerm;74804;52.100;5.116;2024-01-30T00:52:27;37.83;34.17;49.85;;
84579;Laerm;74804;52.100;5.116;2024-01-30T00:55:00;36.39;34.23;39.87;;
84579;Laerm;74804;52.100;5.116;2024-01-30T00:57:34;38.37;34.80;44.69;;
84579;Laerm;74804;52.100;5.116;2024-01-30T01:00:06;38.63;34.24;47.29;;
84579;Laerm;74804;52.100;5.116;2024-01-30T01:02:37;37.77;33.95;51.00;;
84579;Laerm;74804;52.100;5.116;2024-01-30T01:05:08;36.83;34.25;41.37;;
84579;Laerm;74804;52.100;5.116;2024-01-30T01:07:39;37.37;34.37;42.77;;
84579;Laerm;74804;52.100;5.116;2024-01-30T01:10:11;36.22;34.08;40.04;;
84579;Laerm;74804;52.100;5.116;2024-01-30T01:12:45;36.74;33.98;42.73;;
84579;Laerm;74804;52.100;5.116;2024-01-30T01:15:16;38.36;34.10;50.95;;
84579;Laerm;74804;52.100;5.116;2024-01-30T01:17:47;36.80;34.13;40.92;;
84579;Laerm;74804;52.100;5.116;2024-01-30T01:20:18;36.69;34.30;41.33;;
84579;Laerm;74804;52.100;5.116;2024-01-30T01:22:49;36.09;34.13;40.58;;
84579;Laerm;74804;52.100;5.116;2024-01-30T01:25:21;36.53;34.07;49.45;;
84579;Laerm;74804;52.100;5.116;2024-01-30T01:27:55;35.74;33.55;43.22;;
84579;Laerm;74804;52.100;5.116;2024-01-30T01:30:28;37.91;34.08;50.73;;
84579;Laerm;74804;52.100;5.116;2024-01-30T01:32:59;36.04;33.87;40.15;;
84579;Laerm;74804;52.100;5.116;2024-01-30T01:35:31;36.42;33.62;43.49;;
84579;Laerm;74804;52.100;5.116;2024-01-30T01:38:02;40.15;34.38;52.30;;
84579;Laerm;74804;52.100;5.116;2024-01-30T01:40:33;36.87;34.40;40.99;;
84579;Laerm;74804;52.100;5.116;2024-01-30T01:43:09;37.33;34.63;43.37;;
84579;Laerm;74804;52.100;5.116;2024-01-30T01:45:41;36.63;32.63;52.13;;
84579;Laerm;74804;52.100;5.116;2024-01-30T01:48:12;35.49;33.43;40.37;;
84579;Laerm;74804;52.100;5.116;2024-01-30T01:50:43;36.90;34.60;43.60;;
84579;Laerm;74804;52.100;5.116;2024-01-30T01:53:14;36.31;33.75;40.52;;
84579;Laerm;74804;52.100;5.116;2024-01-30T01:55:46;35.73;33.75;40.27;;
84579;Laerm;74804;52.100;5.116;2024-01-30T01:58:23;37.01;34.21;44.30;;
84579;Laerm;74804;52.100;5.116;2024-01-30T02:00:57;37.60;33.10;49.94;;
84579;Laerm;74804;52.100;5.116;2024-01-30T02:03:28;35.36;33.00;39.34;;
84579;Laerm;74804;52.100;5.116;2024-01-30T02:06:01;35.69;33.54;40.29;;
84579;Laerm;74804;52.100;5.116;2024-01-30T02:08:32;35.74;33.74;40.95;;
84579;Laerm;74804;52.100;5.116;2024-01-30T02:11:03;37.32;34.04;45.62;;
84579;Laerm;74804;52.100;5.116;2024-01-30T02:13:37;36.21;33.49;40.78;;
84579;Laerm;74804;52.100;5.116;2024-01-30T02:16:08;36.51;33.41;44.79;;
84579;Laerm;74804;52.100;5.116;2024-01-30T02:18:40;38.76;33.63;53.57;;
84579;Laerm;74804;52.100;5.116;2024-01-30T02:21:17;35.86;33.29;49.98;;
84579;Laerm;74804;52.100;5.116;2024-01-30T02:23:49;36.77;33.85;45.13;;
84579;Laerm;74804;52.100;5.116;2024-01-30T02:26:20;38.35;33.83;53.81;;
84579;Laerm;74804;52.100;5.116;2024-01-30T02:28:51;38.01;33.56;50.43;;
84579;Laerm;74804;52.100;5.116;2024-01-30T02:31:22;36.80;33.30;47.15;;
84579;Laerm;74804;52.100;5.116;2024-01-30T02:33:53;36.03;33.46;44.82;;
84579;Laerm;74804;52.100;5.116;2024-01-30T02:36:27;37.21;33.66;48.41;;
84579;Laerm;74804;52.100;5.116;2024-01-30T02:38:58;38.31;33.77;50.42;;
84579;Laerm;74804;52.100;5.116;2024-01-30T02:41:29;36.04;34.00;39.85;;
84579;Laerm;74804;52.100;5.116;2024-01-30T02:44:00;35.77;33.53;41.07;;
84579;Laerm;74804;52.100;5.116;2024-01-30T02:46:32;36.54;33.60;50.14;;
84579;Laerm;74804;52.100;5.116;2024-01-30T02:49:03;35.47;33.36;40.14;;
84579;Laerm;74804;52.100;5.116;2024-01-30T02:51:37;36.00;34.00;44.89;;
84579;Laerm;74804;52.100;5.116;2024-01-30T02:54:08;36.24;33.55;42.95;;
84579;Laerm;74804;52.100;5.116;2024-01-30T02:56:39;36.02;33.27;43.61;;
84579;Laerm;74804;52.100;5.116;2024-01-30T02:59:10;37.84;33.81;48.19;;
84579;Laerm;74804;52.100;5.116;2024-01-30T03:01:42;37.64;32.93;51.01;;
84579;Laerm;74804;52.100;5.116;2024-01-30T03:04:15;35.65;33.39;40.40;;
84579;Laerm;74804;52.100;5.116;2024-01-30T03:06:49;36.02;33.98;40.38;;
84579;Laerm;74804;52.100;5.116;2024-01-30T03:09:20;37.50;32.92;52.61;;
84579;Laerm;74804;52.100;5.116;2024-01-30T03:11:51;37.80;34.12;51.23;;
84579;Laerm;74804;52.100;5.116;2024-01-30T03:14:22;36.25;34.08;41.82;;
84579;Laerm;74804;52.100;5.116;2024-01-30T03:16:54;37.35;33.98;46.37;;
84579;Laerm;74804;52.100;5.116;2024-01-30T03:19:25;37.46;34.39;47.44;;
84579;Laerm;74804;52.100;5.116;2024-01-30T03:21:58;37.80;34.11;44.45;;
84579;Laerm;74804;52.100;5.116;2024-01-30T03:24:30;39.24;34.35;47.90;;
84579;Laerm;74804;52.100;5.116;2024-01-30T03:27:01;38.02;34.00;52.47;;
84579;Laerm;74804;52.100;5.116;2024-01-30T03:29:32;36.95;33.64;45.08;;
84579;Laerm;74804;52.100;5.116;2024-01-30T03:32:04;36.12;33.78;43.93;;
84579;Laerm;74804;52.100;5.116;2024-01-30T03:34:35;36.08;34.03;41.17;;
84579;Laerm;74804;52.100;5.116;2024-01-30T03:37:09;35.99;34.17;40.97;;
84579;Laerm;74804;52.100;5.116;2024-01-30T03:39:40;38.60;34.09;54.03;;
84579;Laerm;74804;52.100;5.116;2024-01-30T03:42:11;45.80;34.33;59.62;;
84579;Laerm;74804;52.100;5.116;2024-01-30T03:44:42;38.82;35.19;47.37;;
84579;Laerm;74804;52.100;5.116;2024-01-30T03:47:13;39.26;34.78;48.55;;
84579;Laerm;74804;52.100;5.116;2024-01-30T03:49:44;38.61;34.85;47.33;;
84579;Laerm;74804;52.100;5.116;2024-01-30T03:52:18;39.42;34.78;47.57;;
84579;Laerm;74804;52.100;5.116;2024-01-30T03:54:49;39.46;35.27;49.60;;
84579;Laerm;74804;52.100;5.116;2024-01-30T03:57:20;38.17;34.25;47.73;;
84579;Laerm;74804;52.100;5.116;2024-01-30T03:59:52;39.94;34.94;47.99;;
84579;Laerm;74804;52.100;5.116;2024-01-30T04:02:23;39.68;34.70;52.56;;
84579;Laerm;74804;52.100;5.116;2024-01-30T04:04:54;37.32;34.59;47.67;;
84579;Laerm;74804;52.100;5.116;2024-01-30T04:07:28;39.60;35.03;49.38;;
84579;Laerm;74804;52.100;5.116;2024-01-30T04:09:59;39.60;34.87;49.64;;
84579;Laerm;74804;52.100;5.116;2024-01-30T04:12:33;39.86;35.56;49.92;;
84579;Laerm;74804;52.100;5.116;2024-01-30T04:15:04;40.80;35.52;49.87;;
84579;Laerm;74804;52.100;5.116;2024-01-30T04:17:36;38.24;35.33;51.54;;
84579;Laerm;74804;52.100;5.116;2024-01-30T04:20:07;37.89;35.40;42.26;;
84579;Laerm;74804;52.100;5.116;2024-01-30T04:22:41;37.39;35.47;40.89;;
84579;Laerm;74804;52.100;5.116;2024-01-30T04:25:12;37.29;35.64;42.31;;
84579;Laerm;74804;52.100;5.116;2024-01-30T04:27:44;38.37;36.22;43.11;;
84579;Laerm;74804;52.100;5.116;2024-01-30T04:30:15;39.17;36.22;44.99;;
84579;Laerm;74804;52.100;5.116;2024-01-30T04:32:46;37.96;35.48;43.51;;
84579;Laerm;74804;52.100;5.116;2024-01-30T04:35:17;38.18;35.94;42.93;;
84579;Laerm;74804;52.100;5.116;2024-01-30T04:37:54;38.08;35.94;43.44;;
84579;Laerm;74804;52.100;5.116;2024-01-30T04:40:25;38.44;35.68;45.72;;
84579;Laerm;74804;52.100;5.116;2024-01-30T04:42:56;38.30;35.91;42.86;;
84579;Laerm;74804;52.100;5.116;2024-01-30T04:45:27;40.49;36.51;50.74;;
84579;Laerm;74804;52.100;5.116;2024-01-30T04:47:59;38.67;37.00;42.03;;
84579;Laerm;74804;52.100;5.116;2024-01-30T04:50:30;39.38;36.75;44.66;;
84579;Laerm;74804;52.100;5.116;2024-01-30T04:53:03;39.86;36.79;47.74;;
84579;Laerm;74804;52.100;5.116;2024-01-30T04:55:35;40.10;36.56;46.65;;
84579;Laerm;74804;52.100;5.116;2024-01-30T04:58:06;42.15;37.68;49.64;;
84579;Laerm;74804;52.100;5.116;2024-01-30T05:00:37;42.89;38.08;57.34;;
84579;Laerm;74804;52.100;5.116;2024-01-30T05:03:08;40.28;38.02;47.48;;
84579;Laerm;74804;52.100;5.116;2024-01-30T05:05:40;40.45;38.05;47.58;;
84579;Laerm;74804;52.100;5.116;2024-01-30T05:08:14;41.67;38.30;51.46;;
84579;Laerm;74804;52.100;5.116;2024-01-30T05:10:45;42.43;38.78;57.09;;
84579;Laerm;74804;52.100;5.116;2024-01-30T05:13:16;40.67;38.38;44.38;;
84579;Laerm;74804;52.100;5.116;2024-01-30T05:15:47;41.70;39.40;47.77;;
84579;Laerm;74804;52.100;5.116;2024-01-30T05:18:18;41.17;39.33;45.27;;
84579;Laerm;74804;52.100;5.116;2024-01-30T05:20:49;41.45;39.54;43.71;;
84579;Laerm;74804;52.100;5.116;2024-01-30T05:23:23;42.44;39.88;49.85;;
84579;Laerm;74804;52.100;5.116;2024-01-30T05:25:55;41.93;39.01;49.66;;
84579;Laerm;74804;52.100;5.116;2024-01-30T05:28:28;42.29;39.63;47.72;;
84579;Laerm;74804;52.100;5.116;2024-01-30T05:31:00;42.00;40.01;47.32;;
84579;Laerm;74804;52.100;5.116;2024-01-30T05:33:31;41.65;39.86;43.81;;
84579;Laerm;74804;52.100;5.116;2024-01-30T05:36:02;42.60;40.32;48.49;;
84579;Laerm;74804;52.100;5.116;2024-01-30T05:38:39;43.81;41.01;50.50;;
84579;Laerm;74804;52.100;5.116;2024-01-30T05:41:11;44.95;41.79;52.59;;
84579;Laerm;74804;52.100;5.116;2024-01-30T05:43:42;46.44;41.92;55.05;;
84579;Laerm;74804;52.100;5.116;2024-01-30T05:46:13;44.11;41.66;51.15;;
84579;Laerm;74804;52.100;5.116;2024-01-30T05:48:44;43.23;41.10;46.89;;
84579;Laerm;74804;52.100;5.116;2024-01-30T05:51:16;42.35;40.07;45.45;;
84579;Laerm;74804;52.100;5.116;2024-01-30T05:53:49;44.92;39.92;66.26;;
84579;Laerm;74804;52.100;5.116;2024-01-30T05:56:20;43.42;40.04;49.06;;
84579;Laerm;74804;52.100;5.116;2024-01-30T05:58:49;43.18;40.64;49.08;;
84579;Laerm;74804;52.100;5.116;2024-01-30T06:01:21;44.43;40.17;51.52;;
84579;Laerm;74804;52.100;5.116;2024-01-30T06:03:52;43.65;41.32;50.62;;
84579;Laerm;74804;52.100;5.116;2024-01-30T06:06:23;46.40;41.24;57.45;;
84579;Laerm;74804;52.100;5.116;2024-01-30T06:08:57;47.46;41.59;58.51;;
84579;Laerm;74804;52.100;5.116;2024-01-30T06:11:28;47.20;40.66;57.92;;
84579;Laerm;74804;52.100;5.116;2024-01-30T06:13:59;47.61;40.83;62.81;;
84579;Laerm;74804;52.100;5.116;2024-01-30T06:16:30;48.38;41.43;61.27;;
84579;Laerm;74804;52.100;5.116;2024-01-30T06:19:01;46.61;41.41;60.43;;
84579;Laerm;74804;52.100;5.116;2024-01-30T06:21:33;45.31;41.68;53.06;;
84579;Laerm;74804;52.100;5.116;2024-01-30T06:24:08;45.95;41.81;59.08;;
84579;Laerm;74804;52.100;5.116;2024-01-30T06:26:39;47.54;40.97;57.78;;
84579;Laerm;74804;52.100;5.116;2024-01-30T06:29:10;48.21;41.56;63.64;;
84579;Laerm;74804;52.100;5.116;2024-01-30T06:31:42;44.67;41.63;54.90;;
84579;Laerm;74804;52.100;5.116;2024-01-30T06:34:13;44.73;41.54;55.87;;
84579;Laerm;74804;52.100;5.116;2024-01-30T06:36:44;44.53;41.99;52.32;;
84579;Laerm;74804;52.100;5.116;2024-01-30T06:39:18;44.34;41.42;61.26;;
84579;Laerm;74804;52.100;5.116;2024-01-30T06:41:49;49.34;41.75;59.37;;
84579;Laerm;74804;52.100;5.116;2024-01-30T06:44:20;51.23;45.30;63.52;;
84579;Laerm;74804;52.100;5.116;2024-01-30T06:46:52;46.26;43.40;53.95;;
84579;Laerm;74804;52.100;5.116;2024-01-30T06:49:23;44.98;42.12;55.82;;
84579;Laerm;74804;52.100;5.116;2024-01-30T06:51:54;49.43;42.42;65.29;;
84579;Laerm;74804;52.100;5.116;2024-01-30T06:54:28;46.95;41.83;59.54;;
84579;Laerm;74804;52.100;5.116;2024-01-30T06:57:00;48.11;42.34;59.50;;
84579;Laerm;74804;52.100;5.116;2024-01-30T06:59:31;45.20;41.70;59.68;;
84579;Laerm;74804;52.100;5.116;2024-01-30T07:02:03;45.69;42.79;62.80;;
84579;Laerm;74804;52.100;5.116;2024-01-30T07:04:36;45.08;42.63;54.03;;
84579;Laerm;74804;52.100;5.116;2024-01-30T07:07:08;45.83;42.98;61.51;;
84579;Laerm;74804;52.100;5.116;2024-01-30T07:09:43;45.56;42.80;56.73;;
84579;Laerm;74804;52.100;5.116;2024-01-30T07:12:15;46.02;42.71;58.25;;
84579;Laerm;74804;52.100;5.116;2024-01-30T07:14:46;46.85;43.35;61.16;;
84579;Laerm;74804;52.100;5.116;2024-01-30T07:17:17;46.33;43.76;60.14;;
84579;Laerm;74804;52.100;5.116;2024-01-30T07:19:49;46.93;42.86;60.75;;
84579;Laerm;74804;52.100;5.116;2024-01-30T07:22:20;46.48;43.18;55.64;;
84579;Laerm;74804;52.100;5.116;2024-01-30T07:24:54;46.65;43.14;61.89;;
84579;Laerm;74804;52.100;5.116;2024-01-30T07:27:25;47.17;43.42;60.70;;
84579;Laerm;74804;52.100;5.116;2024-01-30T07:29:56;47.65;44.09;61.18;;
84579;Laerm;74804;52.100;5.116;2024-01-30T07:32:27;45.86;43.09;56.07;;
84579;Laerm;74804;52.100;5.116;2024-01-30T07:34:59;45.94;42.60;61.44;;
84579;Laerm;74804;52.100;5.116;2024-01-30T07:37:30;47.37;43.83;59.00;;
84579;Laerm;74804;52.100;5.116;2024-01-30T07:40:04;47.19;43.78;67.68;;
84579;Laerm;74804;52.100;5.116;2024-01-30T07:42:36;45.90;43.49;56.88;;
84579;Laerm;74804;52.100;5.116;2024-01-30T07:45:07;44.83;42.38;51.17;;
84579;Laerm;74804;52.100;5.116;2024-01-30T07:47:38;46.52;43.58;56.65;;
84579;Laerm;74804;52.100;5.116;2024-01-30T07:50:10;47.77;44.24;61.81;;
84579;Laerm;74804;52.100;5.116;2024-01-30T07:52:41;47.34;43.31;56.65;;
84579;Laerm;74804;52.100;5.116;2024-01-30T07:55:15;48.16;43.14;54.62;;
84579;Laerm;74804;52.100;5.116;2024-01-30T07:57:47;48.54;43.35;56.71;;
84579;Laerm;74804;52.100;5.116;2024-01-30T08:00:19;46.54;42.80;57.12;;
84579;Laerm;74804;52.100;5.116;2024-01-30T08:02:53;48.85;44.24;60.22;;
84579;Laerm;74804;52.100;5.116;2024-01-30T08:05:24;46.14;42.96;62.47;;
84579;Laerm;74804;52.100;5.116;2024-01-30T08:07:56;45.25;42.38;60.27;;
84579;Laerm;74804;52.100;5.116;2024-01-30T08:10:29;46.73;43.11;61.30;;
84579;Laerm;74804;52.100;5.116;2024-01-30T08:13:01;45.55;42.72;52.59;;
84579;Laerm;74804;52.100;5.116;2024-01-30T08:15:32;49.49;43.33;63.56;;
84579;Laerm;74804;52.100;5.116;2024-01-30T08:18:03;48.63;43.43;60.72;;
84579;Laerm;74804;52.100;5.116;2024-01-30T08:20:34;47.32;43.29;62.56;;
84579;Laerm;74804;52.100;5.116;2024-01-30T08:23:05;45.90;42.72;56.86;;
84579;Laerm;74804;52.100;5.116;2024-01-30T08:25:40;45.79;42.97;56.19;;
84579;Laerm;74804;52.100;5.116;2024-01-30T08:28:12;45.05;42.46;52.58;;
84579;Laerm;74804;52.100;5.116;2024-01-30T08:30:43;45.39;42.34;52.28;;
84579;Laerm;74804;52.100;5.116;2024-01-30T08:33:14;46.72;43.00;54.93;;
84579;Laerm;74804;52.100;5.116;2024-01-30T08:35:45;49.99;42.65;67.65;;
84579;Laerm;74804;52.100;5.116;2024-01-30T08:38:17;47.84;43.21;60.78;;
84579;Laerm;74804;52.100;5.116;2024-01-30T08:40:51;46.57;42.93;61.94;;
84579;Laerm;74804;52.100;5.116;2024-01-30T08:43:22;45.50;42.69;50.51;;
84579;Laerm;74804;52.100;5.116;2024-01-30T08:45:53;47.51;42.77;57.54;;
84579;Laerm;74804;52.100;5.116;2024-01-30T08:48:24;46.83;42.75;60.52;;
84579;Laerm;74804;52.100;5.116;2024-01-30T08:50:56;46.90;42.89;58.46;;
84579;Laerm;74804;52.100;5.116;2024-01-30T08:53:27;45.98;41.91;54.88;;
84579;Laerm;74804;52.100;5.116;2024-01-30T08:56:01;45.94;42.23;57.30;;
84579;Laerm;74804;52.100;5.116;2024-01-30T08:58:32;45.95;42.06;61.79;;
84579;Laerm;74804;52.100;5.116;2024-01-30T09:01:03;46.63;42.02;58.53;;
84579;Laerm;74804;52.100;5.116;2024-01-30T09:03:34;44.44;41.57;51.77;;
84579;Laerm;74804;52.100;5.116;2024-01-30T09:06:08;46.07;41.41;57.56;;
84579;Laerm;74804;52.100;5.116;2024-01-30T09:08:39;44.22;41.81;51.65;;
84579;Laerm;74804;52.100;5.116;2024-01-30T09:11:13;45.11;41.45;54.64;;
84579;Laerm;74804;52.100;5.116;2024-01-30T09:13:44;45.34;41.36;54.22;;
84579;Laerm;74804;52.100;5.116;2024-01-30T09:16:15;46.78;41.34;58.66;;
84579;Laerm;74804;52.100;5.116;2024-01-30T09:18:47;45.18;41.63;54.69;;
84579;Laerm;74804;52.100;5.116;2024-01-30T09:21:18;47.14;42.38;55.86;;
84579;Laerm;74804;52.100;5.116;2024-01-30T09:23:51;47.41;42.27;59.16;;
84579;Laerm;74804;52.100;5.116;2024-01-30T09:26:25;48.35;42.39;59.92;;
84579;Laerm;74804;52.100;5.116;2024-01-30T09:28:57;45.53;41.68;53.57;;
84579;Laerm;74804;52.100;5.116;2024-01-30T09:31:28;45.30;41.00;55.47;;
84579;Laerm;74804;52.100;5.116;2024-01-30T09:33:59;46.82;42.31;55.56;;
84579;Laerm;74804;52.100;5.116;2024-01-30T09:36:31;49.07;42.23;59.71;;
84579;Laerm;74804;52.100;5.116;2024-01-30T09:39:02;47.34;43.05;62.53;;
84579;Laerm;74804;52.100;5.116;2024-01-30T09:41:39;45.98;42.06;53.80;;
84579;Laerm;74804;52.100;5.116;2024-01-30T09:44:15;62.77;40.80;87.24;;
84579;Laerm;74804;52.100;5.116;2024-01-30T09:46:47;46.78;42.10;59.50;;
84579;Laerm;74804;52.100;5.116;2024-01-30T09:49:18;45.75;41.58;56.94;;
84579;Laerm;74804;52.100;5.116;2024-01-30T09:51:52;45.27;41.36;61.58;;
84579;Laerm;74804;52.100;5.116;2024-01-30T09:54:24;47.40;41.37;56.33;;
84579;Laerm;74804;52.100;5.116;2024-01-30T09:56:58;45.09;41.51;52.21;;
84579;Laerm;74804;52.100;5.116;2024-01-30T09:59:29;44.57;41.40;54.74;;
84579;Laerm;74804;52.100;5.116;2024-01-30T10:02:00;46.72;40.91;63.73;;
84579;Laerm;74804;52.100;5.116;2024-01-30T10:04:31;51.20;42.31;60.85;;
84579;Laerm;74804;52.100;5.116;2024-01-30T10:07:03;56.40;46.40;64.19;;
84579;Laerm;74804;52.100;5.116;2024-01-30T10:09:34;48.81;41.84;60.42;;
84579;Laerm;74804;52.100;5.116;2024-01-30T10:12:08;44.47;40.68;54.59;;
84579;Laerm;74804;52.100;5.116;2024-01-30T10:14:40;45.91;41.20;58.27;;
84579;Laerm;74804;52.100;5.116;2024-01-30T10:17:12;46.71;41.23;62.83;;
84579;Laerm;74804;52.100;5.116;2024-01-30T10:19:43;48.23;40.65;68.68;;
84579;Laerm;74804;52.100;5.116;2024-01-30T10:22:14;46.18;40.99;60.23;;
84579;Laerm;74804;52.100;5.116;2024-01-30T10:24:45;54.87;41.25;79.34;;
84579;Laerm;74804;52.100;5.116;2024-01-30T10:27:19;47.84;40.62;63.15;;
84579;Laerm;74804;52.100;5.116;2024-01-30T10:29:54;45.96;41.41;56.73;;
84579;Laerm;74804;52.100;5.116;2024-01-30T10:32:26;61.70;40.55;76.37;;
84579;Laerm;74804;52.100;5.116;2024-01-30T10:34:57;45.83;40.62;59.31;;
84579;Laerm;74804;52.100;5.116;2024-01-30T10:37:29;45.26;39.84;64.71;;
84579;Laerm;74804;52.100;5.116;2024-01-30T10:40:02;45.41;40.41;64.11;;
84579;Laerm;74804;52.100;5.116;2024-01-30T10:42:37;46.54;40.54;57.51;;
84579;Laerm;74804;52.100;5.116;2024-01-30T10:45:11;48.14;42.00;60.86;;
84579;Laerm;74804;52.100;5.116;2024-01-30T10:47:43;47.43;40.66;61.54;;
84579;Laerm;74804;52.100;5.116;2024-01-30T10:50:15;53.44;41.11;67.35;;
84579;Laerm;74804;52.100;5.116;2024-01-30T10:52:46;54.09;39.12;78.25;;
84579;Laerm;74804;52.100;5.116;2024-01-30T10:55:18;45.00;39.95;59.43;;
84579;Laerm;74804;52.100;5.116;2024-01-30T10:57:52;46.93;40.26;54.65;;
84579;Laerm;74804;52.100;5.116;2024-01-30T11:00:23;45.99;40.35;62.64;;
84579;Laerm;74804;52.100;5.116;2024-01-30T11:02:55;49.01;41.42;75.29;;
84579;Laerm;74804;52.100;5.116;2024-01-30T11:05:26;43.96;39.68;59.03;;
84579;Laerm;74804;52.100;5.116;2024-01-30T11:07:58;44.33;38.58;58.25;;
84579;Laerm;74804;52.100;5.116;2024-01-30T11:10:29;44.27;41.03;50.07;;
84579;Laerm;74804;52.100;5.116;2024-01-30T11:13:09;47.86;41.91;57.87;;
84579;Laerm;74804;52.100;5.116;2024-01-30T11:15:40;44.90;40.79;53.73;;
84579;Laerm;74804;52.100;5.116;2024-01-30T11:18:12;45.27;41.12;52.74;;
84579;Laerm;74804;52.100;5.116;2024-01-30T11:20:53;43.80;40.03;53.61;;
84579;Laerm;74804;52.100;5.116;2024-01-30T11:23:28;43.82;40.67;53.90;;
84579;Laerm;74804;52.100;5.116;2024-01-30T11:25:59;43.70;39.17;58.40;;
84579;Laerm;74804;52.100;5.116;2024-01-30T11:28:37;49.96;40.45;62.37;;
84579;Laerm;74804;52.100;5.116;2024-01-30T11:31:08;45.97;41.77;57.93;;
84579;Laerm;74804;52.100;5.116;2024-01-30T11:33:40;42.83;39.83;50.30;;
84579;Laerm;74804;52.100;5.116;2024-01-30T11:36:11;44.51;40.80;60.50;;
84579;Laerm;74804;52.100;5.116;2024-01-30T11:38:44;45.27;40.60;55.45;;
84579;Laerm;74804;52.100;5.116;2024-01-30T11:41:15;44.93;41.12;55.99;;
84579;Laerm;74804;52.100;5.116;2024-01-30T11:43:53;44.55;40.89;50.97;;
84579;Laerm;74804;52.100;5.116;2024-01-30T11:46:25;45.46;40.40;57.89;;
84579;Laerm;74804;52.100;5.116;2024-01-30T11:48:56;44.18;40.29;58.96;;
84579;Laerm;74804;52.100;5.116;2024-01-30T11:51:27;48.59;42.97;62.85;;
84579;Laerm;74804;52.100;5.116;2024-01-30T11:53:59;47.10;42.24;58.09;;
84579;Laerm;74804;52.100;5.116;2024-01-30T11:56:30;45.55;40.53;54.20;;
84579;Laerm;74804;52.100;5.116;2024-01-30T11:59:04;43.94;40.08;52.91;;
84579;Laerm;74804;52.100;5.116;2024-01-30T12:01:36;47.39;40.78;61.44;;
84579;Laerm;74804;52.100;5.116;2024-01-30T12:04:07;45.49;41.06;53.93;;
84579;Laerm;74804;52.100;5.116;2024-01-30T12:06:38;46.68;41.25;55.48;;
84579;Laerm;74804;52.100;5.116;2024-01-30T12:09:10;47.20;43.05;54.87;;
84579;Laerm;74804;52.100;5.116;2024-01-30T12:11:44;46.59;41.38;54.87;;
84579;Laerm;74804;52.100;5.116;2024-01-30T12:14:18;46.76;42.16;61.59;;
84579;Laerm;74804;52.100;5.116;2024-01-30T12:16:50;46.24;41.47;62.74;;
84579;Laerm;74804;52.100;5.116;2024-01-30T12:19:22;46.75;42.35;59.79;;
84579;Laerm;74804;52.100;5.116;2024-01-30T12:21:53;47.77;41.61;65.85;;
84579;Laerm;74804;52.100;5.116;2024-01-30T12:24:26;48.77;41.47;63.54;;
84579;Laerm;74804;52.100;5.116;2024-01-30T12:26:57;47.96;41.50;65.07;;
84579;Laerm;74804;52.100;5.116;2024-01-30T12:29:34;45.99;41.93;58.38;;
84579;Laerm;74804;52.100;5.116;2024-01-30T12:32:05;49.58;41.85;62.63;;
84579;Laerm;74804;52.100;5.116;2024-01-30T12:34:40;47.66;40.86;61.32;;
84579;Laerm;74804;52.100;5.116;2024-01-30T12:37:11;50.50;42.09;67.65;;
84579;Laerm;74804;52.100;5.116;2024-01-30T12:39:47;48.19;42.24;60.90;;
84579;Laerm;74804;52.100;5.116;2024-01-30T12:42:19;48.99;42.39;62.36;;
84579;Laerm;74804;52.100;5.116;2024-01-30T12:44:53;49.33;42.85;66.78;;
