sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T00:00:58;67;25;;169;150516
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T00:03:30;58;24;;145;149824
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T00:05:59;68;25;;172;150963
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T00:08:29;57;23;;145;150522
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T00:11:00;69;26;;173;150416
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T00:13:30;65;25;;161;148165
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T00:16:01;58;24;;149;152350
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T00:18:31;65;26;;165;150700
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T00:21:02;59;25;;150;150465
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T00:23:32;66;26;;168;151135
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T00:26:03;68;26;;170;148180
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T00:28:33;68;26;;173;152208
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T00:31:04;68;25;;171;150692
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T00:33:35;69;26;;174;151182
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T00:36:05;67;26;;169;150233
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T00:38:36;65;26;;161;146758
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T00:41:07;59;28;;153;153639
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T00:43:37;63;25;;159;150049
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T00:46:08;73;26;;185;151230
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T00:48:38;61;27;;154;151093
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T00:51:09;61;26;;155;150264
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T00:53:39;71;27;;179;150560
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T00:56:10;60;27;;151;150198
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T00:58:40;66;28;;163;147269
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T01:01:11;70;27;;182;154362
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T01:03:44;67;28;;165;147199
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T01:06:11;62;27;;160;153250
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T01:08:42;68;27;;171;150122
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T01:11:12;64;30;;162;150963
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T01:13:43;76;28;;188;147984
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T01:16:14;68;27;;173;152575
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T01:18:44;58;28;;148;150585
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T01:21:15;73;28;;182;149512
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T01:23:46;65;28;;165;151328
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T01:26:16;63;26;;159;149704
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T01:28:46;62;28;;158;152238
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T01:31:18;73;28;;182;149310
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T01:33:47;69;28;;173;150170
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T01:36:18;72;30;;182;151382
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T01:38:48;77;27;;195;150977
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T01:41:18;63;28;;160;150009
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T01:43:49;65;28;;165;150653
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T01:46:19;79;29;;199;149850
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T01:48:50;63;26;;160;150776
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T01:51:22;70;28;;178;151252
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T01:53:51;68;27;;172;150015
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T01:56:22;66;28;;166;150832
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T01:58:54;58;26;;147;151145
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T02:01:23;64;27;;161;150265
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T02:03:54;61;28;;154;150205
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T02:06:24;55;25;;138;149990
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T02:08:54;67;27;;168;150378
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T02:11:24;63;27;;160;150321
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T02:13:54;66;26;;167;149826
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T02:16:25;65;28;;166;150977
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T02:18:55;63;26;;157;149152
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T02:21:26;56;26;;144;151645
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T02:23:57;66;26;;166;148972
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T02:26:27;70;27;;180;152951
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T02:28:58;71;29;;178;150368
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T02:31:29;65;28;;163;150094
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T02:33:59;76;28;;190;148283
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T02:36:30;83;28;;213;153353
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T02:39:00;70;28;;178;150746
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T02:41:31;70;28;;178;150511
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T02:44:02;64;28;;162;149726
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T02:46:32;64;26;;160;149765
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T02:49:02;68;29;;172;151320
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T02:51:33;62;28;;156;150773
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T02:54:03;67;27;;170;150166
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T02:56:33;77;28;;193;149148
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T02:59:04;58;27;;146;150945
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T03:01:41;76;28;;193;150513
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T03:04:04;67;27;;169;150471
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T03:06:34;68;27;;171;149483
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T03:09:05;67;27;;169;151318
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T03:11:35;71;26;;174;146468
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T03:14:05;72;25;;186;153953
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T03:16:36;55;25;;140;151262
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T03:19:08;62;26;;156;149044
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T03:21:37;66;24;;167;151343
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T03:24:09;69;26;;175;150762
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T03:26:39;63;25;;161;151082
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T03:29:10;68;27;;172;150054
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T03:31:40;72;26;;182;151400
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T03:34:10;71;25;;179;149879
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T03:36:41;64;25;;160;149467
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T03:39:11;57;25;;141;147188
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T03:41:42;69;25;;179;154028
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T03:44:12;60;25;;153;150591
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T03:46:43;64;25;;161;148773
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T03:49:13;72;25;;182;151491
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T03:51:45;61;25;;152;147826
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T03:54:14;67;24;;175;154731
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T03:56:44;74;26;;185;149639
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T03:59:14;70;24;;175;148433
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T04:01:46;64;24;;164;152035
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T04:04:16;66;25;;168;150793
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T04:06:46;73;25;;184;150329
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T04:09:16;70;24;;176;150353
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T04:11:46;62;24;;156;149796
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T04:14:16;58;24;;147;149746
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T04:16:46;57;24;;143;150474
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T04:19:17;70;25;;176;150620
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T04:21:47;63;25;;159;150544
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T04:24:19;63;24;;157;147915
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T04:26:48;74;25;;186;149097
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T04:29:18;60;24;;156;153728
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T04:31:49;66;24;;165;149424
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T04:34:19;55;24;;139;151378
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T04:36:50;65;25;;165;151806
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T04:39:21;66;24;;166;150677
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T04:41:52;65;24;;163;150377
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T04:44:22;60;23;;149;148784
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T04:46:52;70;24;;178;152035
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T04:49:23;71;24;;176;146829
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T04:51:53;71;25;;183;154035
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T04:54:24;63;23;;160;150546
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T04:56:54;71;25;;176;148588
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T04:59:25;72;24;;185;152541
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T05:01:55;72;24;;181;150558
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T05:04:26;71;25;;179;149395
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T05:06:57;67;24;;171;151583
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T05:09:27;66;23;;168;150790
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T05:11:58;70;26;;175;148945
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T05:14:28;66;23;;169;151673
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T05:16:59;54;23;;136;150521
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T05:19:30;58;23;;149;151854
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T05:22:00;79;25;;199;150155
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T05:24:31;70;24;;176;150620
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T05:27:02;66;24;;166;148917
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T05:29:32;71;23;;180;151112
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T05:32:02;63;24;;157;149060
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T05:34:32;71;24;;182;151836
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T05:37:03;68;23;;173;150449
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T05:39:33;66;24;;168;150528
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T05:42:03;72;24;;183;150687
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T05:44:34;64;23;;163;150497
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T05:47:05;64;22;;161;149537
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T05:49:35;66;22;;164;148036
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T05:52:05;68;23;;175;153820
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T05:54:36;66;23;;166;149462
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T05:57:07;73;23;;186;150970
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T05:59:37;66;24;;168;150525
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T06:02:07;68;23;;173;150822
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T06:04:37;73;24;;184;150391
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T06:07:08;76;24;;191;150129
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T06:09:38;70;24;;176;150497
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T06:12:09;64;23;;162;150615
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T06:14:40;71;24;;179;150621
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T06:17:10;73;24;;183;148802
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T06:19:40;70;24;;177;150660
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T06:22:10;59;23;;149;150221
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T06:24:40;67;25;;169;150577
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T06:27:11;74;25;;188;151350
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T06:29:42;65;25;;164;150026
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T06:32:12;66;25;;168;150805
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T06:34:44;64;24;;161;150935
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T06:37:14;69;24;;175;150294
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T06:39:44;57;23;;144;149340
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T06:42:14;62;25;;157;150844
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T06:44:45;67;24;;171;151563
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T06:47:15;67;24;;170;150267
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T06:49:46;63;24;;158;149645
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T06:52:16;58;24;;146;149097
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T06:54:47;60;25;;154;151704
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T06:57:18;60;25;;153;150984
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T06:59:48;66;25;;168;151236
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T07:02:18;65;25;;163;150051
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T07:04:50;66;26;;166;149098
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T07:07:19;73;27;;185;151941
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T07:09:53;70;26;;178;150514
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T07:12:20;70;26;;175;149909
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T07:14:51;71;26;;180;151044
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T07:17:22;69;26;;174;150613
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T07:19:52;66;26;;167;149938
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T07:22:23;70;29;;179;151733
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T07:24:53;59;27;;147;148438
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T07:27:24;68;27;;173;151710
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T07:29:55;69;28;;175;151034
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T07:32:25;70;29;;176;150458
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T07:34:56;79;31;;199;150355
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T07:37:26;56;27;;142;150186
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T07:39:57;73;30;;187;151928
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T07:42:27;58;30;;145;149314
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T07:44:58;66;32;;169;151371
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T07:47:28;68;30;;171;148835
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T07:49:59;61;33;;154;150764
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T07:52:29;53;30;;135;151012
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T07:54:59;70;34;;176;150693
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T07:57:30;73;35;;184;149567
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T08:00:00;68;35;;172;151436
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T08:02:31;74;35;;187;150628
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T08:05:02;70;38;;175;149115
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T08:07:32;61;37;;156;151220
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T08:10:02;64;37;;161;149069
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T08:12:33;66;37;;169;152493
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T08:15:04;62;38;;158;151027
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T08:17:34;76;39;;190;148982
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T08:20:05;64;38;;162;151646
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T08:22:34;67;38;;168;149279
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T08:25:05;64;40;;163;151756
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T08:27:38;69;41;;172;148883
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T08:30:07;65;38;;164;149837
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T08:32:37;76;43;;194;151854
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T08:35:07;70;43;;178;151226
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T08:37:38;63;41;;159;150526
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T08:40:09;69;43;;174;149872
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T08:42:39;67;43;;169;151241
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T08:45:09;69;45;;174;149942
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T08:47:40;59;44;;147;149138
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T08:50:10;70;47;;178;151851
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T08:52:40;76;47;;191;149878
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T08:55:11;63;46;;161;151178
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T08:57:42;67;50;;169;150616
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T09:00:12;57;51;;145;150066
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T09:02:42;67;52;;171;150884
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T09:05:13;58;51;;147;150137
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T09:07:44;63;54;;160;151063
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T09:10:15;76;55;;193;150480
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T09:12:45;61;54;;155;150119
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T09:15:16;73;58;;185;151751
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T09:17:47;64;59;;162;149670
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T09:20:18;68;59;;174;151406
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T09:22:49;56;61;;142;150899
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T09:25:19;64;60;;160;148120
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T09:27:49;72;62;;184;152529
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T09:30:20;68;65;;172;149837
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T09:32:50;73;63;;186;151339
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T09:35:21;72;64;;183;150954
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T09:37:52;76;65;;191;149348
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T09:40:22;60;62;;153;151906
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T09:42:54;73;66;;184;150393
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T09:45:24;67;67;;168;150013
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T09:47:54;73;68;;186;150931
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T09:50:25;65;67;;164;150273
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T09:52:55;73;69;;185;150616
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T09:55:25;58;68;;146;150201
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T09:57:55;67;70;;168;150078
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T10:00:27;72;72;;182;150577
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T10:02:56;64;73;;161;149415
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T10:05:27;68;74;;174;151597
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T10:07:57;67;76;;168;150442
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T10:10:27;69;78;;173;150060
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T10:12:58;59;77;;149;149979
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T10:15:28;69;79;;175;150913
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T10:17:59;70;79;;176;150052
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T10:20:29;75;81;;190;151258
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T10:23:00;64;77;;162;149607
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T10:25:33;54;80;;138;151458
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T10:28:00;73;79;;184;150168
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T10:30:31;60;78;;150;147965
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T10:33:01;71;83;;183;153000
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T10:35:33;69;80;;173;148586
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T10:38:03;59;81;;152;152014
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T10:40:32;69;82;;173;150409
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T10:43:03;68;82;;171;149995
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T10:45:33;55;80;;139;151174
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T10:48:04;75;81;;188;150242
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T10:50:34;59;81;;149;149407
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T10:53:05;64;82;;161;150172
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T10:55:35;62;80;;156;150344
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T10:58:05;65;80;;162;148897
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T11:00:36;63;79;;161;153093
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T11:03:06;66;80;;168;150525
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T11:05:40;57;77;;145;150688
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T11:08:11;64;79;;162;149767
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T11:10:45;64;79;;162;150951
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T11:13:13;65;78;;164;149698
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T11:15:40;75;81;;192;151601
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T11:18:10;72;77;;181;150221
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T11:20:46;63;79;;159;150991
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T11:23:11;66;76;;167;150068
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T11:25:43;69;79;;175;151391
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T11:28:13;66;77;;167;149874
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T11:30:43;62;78;;158;150689
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T11:33:14;65;79;;165;151000
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T11:35:44;66;79;;168;150825
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T11:38:15;62;81;;155;149515
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T11:40:46;72;83;;181;150680
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T11:43:16;65;81;;161;148557
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T11:45:47;69;84;;179;153505
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T11:48:17;66;83;;164;148997
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T11:50:48;65;84;;164;149254
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T11:53:18;61;83;;157;152019
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T11:55:49;65;88;;165;152199
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T11:58:19;62;88;;156;149070
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T12:00:55;75;88;;191;151704
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T12:03:20;59;92;;149;150562
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T12:05:57;79;92;;198;150345
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T12:08:21;64;93;;159;148509
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T12:10:55;66;95;;168;152134
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T12:13:22;60;101;;153;151144
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T12:15:53;61;111;;156;151032
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T12:18:24;75;116;;189;150123
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-30T12:21:00;64;116;;161;150565
