sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64545;Laerm;50936;51.660;5.616;2024-01-30T00:01:04;37.66;30.89;45.83;;
64545;Laerm;50936;51.660;5.616;2024-01-30T00:03:51;37.74;32.35;42.29;;
64545;Laerm;50936;51.660;5.616;2024-01-30T00:06:39;37.33;29.92;40.80;;
64545;Laerm;50936;51.660;5.616;2024-01-30T00:09:26;37.50;31.68;41.94;;
64545;Laerm;50936;51.660;5.616;2024-01-30T00:12:13;37.52;28.67;42.53;;
64545;Laerm;50936;51.660;5.616;2024-01-30T00:15:00;37.65;31.68;41.61;;
64545;Laerm;50936;51.660;5.616;2024-01-30T00:17:48;37.48;32.35;40.89;;
64545;Laerm;50936;51.660;5.616;2024-01-30T00:20:35;38.43;32.35;42.09;;
64545;Laerm;50936;51.660;5.616;2024-01-30T00:23:22;38.72;34.31;43.04;;
64545;Laerm;50936;51.660;5.616;2024-01-30T00:26:09;38.61;35.36;44.07;;
64545;Laerm;50936;51.660;5.616;2024-01-30T00:28:58;38.61;35.59;41.61;;
64545;Laerm;50936;51.660;5.616;2024-01-30T00:31:46;39.15;35.04;42.88;;
64545;Laerm;50936;51.660;5.616;2024-01-30T00:34:33;38.57;34.69;41.14;;
64545;Laerm;50936;51.660;5.616;2024-01-30T00:37:20;38.82;34.69;43.72;;
64545;Laerm;50936;51.660;5.616;2024-01-30T00:40:08;37.76;31.68;42.65;;
64545;Laerm;50936;51.660;5.616;2024-01-30T00:45:44;37.36;32.93;40.98;;
64545;Laerm;50936;51.660;5.616;2024-01-30T00:48:31;38.37;32.35;42.41;;
64545;Laerm;50936;51.660;5.616;2024-01-30T00:51:18;39.10;35.36;45.63;;
64545;Laerm;50936;51.660;5.616;2024-01-30T00:54:06;39.04;34.69;41.75;;
64545;Laerm;50936;51.660;5.616;2024-01-30T00:56:53;38.98;33.90;41.61;;
64545;Laerm;50936;51.660;5.616;2024-01-30T00:59:40;38.96;35.36;42.22;;
64545;Laerm;50936;51.660;5.616;2024-01-30T01:02:27;38.71;35.04;41.30;;
64545;Laerm;50936;51.660;5.616;2024-01-30T01:05:14;38.43;31.68;41.06;;
64545;Laerm;50936;51.660;5.616;2024-01-30T01:08:02;37.44;32.35;43.76;;
64545;Laerm;50936;51.660;5.616;2024-01-30T01:10:49;37.35;31.68;40.89;;
64545;Laerm;50936;51.660;5.616;2024-01-30T01:13:36;37.77;31.68;42.65;;
64545;Laerm;50936;51.660;5.616;2024-01-30T01:16:23;37.53;31.68;41.68;;
64545;Laerm;50936;51.660;5.616;2024-01-30T01:19:10;37.57;30.89;40.71;;
64545;Laerm;50936;51.660;5.616;2024-01-30T01:21:58;37.47;32.35;41.53;;
64545;Laerm;50936;51.660;5.616;2024-01-30T01:24:45;37.51;30.89;41.06;;
64545;Laerm;50936;51.660;5.616;2024-01-30T01:27:32;37.30;31.68;40.53;;
64545;Laerm;50936;51.660;5.616;2024-01-30T01:30:21;37.35;31.68;41.89;;
64545;Laerm;50936;51.660;5.616;2024-01-30T01:33:09;37.30;31.68;40.53;;
64545;Laerm;50936;51.660;5.616;2024-01-30T01:35:56;37.91;31.68;43.49;;
64545;Laerm;50936;51.660;5.616;2024-01-30T01:38:43;37.38;31.68;40.89;;
64545;Laerm;50936;51.660;5.616;2024-01-30T01:41:33;37.51;32.35;46.48;;
64545;Laerm;50936;51.660;5.616;2024-01-30T01:44:20;37.22;31.68;40.54;;
64545;Laerm;50936;51.660;5.616;2024-01-30T01:47:08;37.83;30.89;41.89;;
64545;Laerm;50936;51.660;5.616;2024-01-30T01:49:55;38.46;33.90;41.46;;
64545;Laerm;50936;51.660;5.616;2024-01-30T01:52:42;38.48;33.90;41.14;;
64545;Laerm;50936;51.660;5.616;2024-01-30T01:55:30;38.48;33.90;42.41;;
64545;Laerm;50936;51.660;5.616;2024-01-30T01:58:20;38.44;33.90;40.89;;
64545;Laerm;50936;51.660;5.616;2024-01-30T02:01:09;38.51;35.04;41.38;;
64545;Laerm;50936;51.660;5.616;2024-01-30T02:03:56;38.49;33.90;42.29;;
64545;Laerm;50936;51.660;5.616;2024-01-30T02:06:43;37.99;31.68;41.38;;
64545;Laerm;50936;51.660;5.616;2024-01-30T02:09:31;37.61;30.89;42.53;;
64545;Laerm;50936;51.660;5.616;2024-01-30T02:12:18;37.35;32.93;40.71;;
64545;Laerm;50936;51.660;5.616;2024-01-30T02:15:05;37.27;30.89;43.49;;
64545;Laerm;50936;51.660;5.616;2024-01-30T02:17:54;37.22;31.68;40.71;;
64545;Laerm;50936;51.660;5.616;2024-01-30T02:20:42;37.34;32.35;42.16;;
64545;Laerm;50936;51.660;5.616;2024-01-30T02:23:32;37.25;31.68;41.06;;
64545;Laerm;50936;51.660;5.616;2024-01-30T02:26:20;37.26;30.89;42.41;;
64545;Laerm;50936;51.660;5.616;2024-01-30T02:29:07;37.57;30.89;41.89;;
64545;Laerm;50936;51.660;5.616;2024-01-30T02:31:54;37.34;30.89;41.82;;
64545;Laerm;50936;51.660;5.616;2024-01-30T02:34:42;37.31;31.68;40.71;;
64545;Laerm;50936;51.660;5.616;2024-01-30T02:37:29;37.77;32.35;41.82;;
64545;Laerm;50936;51.660;5.616;2024-01-30T02:40:17;37.78;30.89;41.06;;
64545;Laerm;50936;51.660;5.616;2024-01-30T02:43:04;39.10;34.31;41.96;;
64545;Laerm;50936;51.660;5.616;2024-01-30T02:45:51;39.03;35.36;42.65;;
64545;Laerm;50936;51.660;5.616;2024-01-30T02:48:38;38.85;35.04;45.69;;
64545;Laerm;50936;51.660;5.616;2024-01-30T02:51:26;38.81;34.34;41.89;;
64545;Laerm;50936;51.660;5.616;2024-01-30T02:54:13;38.63;33.44;41.06;;
64545;Laerm;50936;51.660;5.616;2024-01-30T02:57:00;38.57;35.36;40.89;;
64545;Laerm;50936;51.660;5.616;2024-01-30T02:59:47;38.55;35.36;42.30;;
64545;Laerm;50936;51.660;5.616;2024-01-30T03:02:36;38.54;35.66;40.62;;
64545;Laerm;50936;51.660;5.616;2024-01-30T03:05:23;38.62;36.34;42.16;;
64545;Laerm;50936;51.660;5.616;2024-01-30T03:08:10;38.27;30.89;41.46;;
64545;Laerm;50936;51.660;5.616;2024-01-30T03:10:58;37.73;32.93;41.38;;
64545;Laerm;50936;51.660;5.616;2024-01-30T03:13:45;37.60;32.35;40.98;;
64545;Laerm;50936;51.660;5.616;2024-01-30T03:16:32;37.75;32.35;42.22;;
64545;Laerm;50936;51.660;5.616;2024-01-30T03:19:19;37.58;31.68;41.06;;
64545;Laerm;50936;51.660;5.616;2024-01-30T03:22:07;37.60;31.68;40.98;;
64545;Laerm;50936;51.660;5.616;2024-01-30T03:24:54;38.07;31.68;43.04;;
64545;Laerm;50936;51.660;5.616;2024-01-30T03:27:42;37.74;31.68;41.53;;
64545;Laerm;50936;51.660;5.616;2024-01-30T03:30:30;37.42;31.68;41.96;;
64545;Laerm;50936;51.660;5.616;2024-01-30T03:33:17;37.42;31.68;41.14;;
64545;Laerm;50936;51.660;5.616;2024-01-30T03:36:05;37.42;30.89;41.14;;
64545;Laerm;50936;51.660;5.616;2024-01-30T03:38:53;37.88;31.68;41.96;;
64545;Laerm;50936;51.660;5.616;2024-01-30T03:41:42;37.65;32.35;40.98;;
64545;Laerm;50936;51.660;5.616;2024-01-30T03:44:31;37.57;32.35;40.89;;
64545;Laerm;50936;51.660;5.616;2024-01-30T03:47:19;37.70;32.93;46.69;;
64545;Laerm;50936;51.660;5.616;2024-01-30T03:50:07;37.83;32.35;42.47;;
64545;Laerm;50936;51.660;5.616;2024-01-30T03:52:54;38.25;32.58;55.81;;
64545;Laerm;50936;51.660;5.616;2024-01-30T03:55:41;38.09;32.93;41.46;;
64545;Laerm;50936;51.660;5.616;2024-01-30T03:58:29;38.23;32.93;43.63;;
64545;Laerm;50936;51.660;5.616;2024-01-30T04:01:16;37.73;32.93;41.82;;
64545;Laerm;50936;51.660;5.616;2024-01-30T04:04:03;37.90;29.92;42.59;;
64545;Laerm;50936;51.660;5.616;2024-01-30T04:06:51;37.83;32.35;41.46;;
64545;Laerm;50936;51.660;5.616;2024-01-30T04:09:38;38.65;33.90;41.96;;
64545;Laerm;50936;51.660;5.616;2024-01-30T04:12:26;38.68;33.90;41.75;;
64545;Laerm;50936;51.660;5.616;2024-01-30T04:15:13;38.91;34.69;42.09;;
64545;Laerm;50936;51.660;5.616;2024-01-30T04:18:01;38.77;35.36;41.46;;
64545;Laerm;50936;51.660;5.616;2024-01-30T04:20:48;38.74;34.31;41.48;;
64545;Laerm;50936;51.660;5.616;2024-01-30T04:23:35;39.05;35.04;42.41;;
64545;Laerm;50936;51.660;5.616;2024-01-30T04:26:22;38.94;33.90;42.22;;
64545;Laerm;50936;51.660;5.616;2024-01-30T04:29:10;38.24;32.35;43.09;;
64545;Laerm;50936;51.660;5.616;2024-01-30T04:31:57;39.18;33.44;44.76;;
64545;Laerm;50936;51.660;5.616;2024-01-30T04:34:44;39.96;36.20;43.81;;
64545;Laerm;50936;51.660;5.616;2024-01-30T04:37:32;39.61;35.04;43.29;;
64545;Laerm;50936;51.660;5.616;2024-01-30T04:40:21;39.45;35.04;42.29;;
64545;Laerm;50936;51.660;5.616;2024-01-30T04:43:08;38.97;34.69;42.16;;
64545;Laerm;50936;51.660;5.616;2024-01-30T04:45:55;39.27;35.04;42.47;;
64545;Laerm;50936;51.660;5.616;2024-01-30T04:48:43;39.38;35.04;43.19;;
64545;Laerm;50936;51.660;5.616;2024-01-30T04:51:30;39.10;34.31;42.29;;
64545;Laerm;50936;51.660;5.616;2024-01-30T04:54:17;38.68;33.44;42.47;;
64545;Laerm;50936;51.660;5.616;2024-01-30T04:57:04;39.19;33.44;44.03;;
64545;Laerm;50936;51.660;5.616;2024-01-30T04:59:56;39.01;33.44;44.04;;
64545;Laerm;50936;51.660;5.616;2024-01-30T05:02:43;39.38;33.90;44.27;;
64545;Laerm;50936;51.660;5.616;2024-01-30T05:05:30;38.94;34.31;50.84;;
64545;Laerm;50936;51.660;5.616;2024-01-30T05:08:17;38.61;32.35;43.19;;
64545;Laerm;50936;51.660;5.616;2024-01-30T05:11:05;39.03;32.93;43.97;;
64545;Laerm;50936;51.660;5.616;2024-01-30T05:13:52;38.97;33.44;45.36;;
64545;Laerm;50936;51.660;5.616;2024-01-30T05:16:40;39.08;32.35;42.53;;
64545;Laerm;50936;51.660;5.616;2024-01-30T05:19:27;39.02;34.31;48.74;;
64545;Laerm;50936;51.660;5.616;2024-01-30T05:22:14;39.32;33.44;43.19;;
64545;Laerm;50936;51.660;5.616;2024-01-30T05:25:04;39.45;33.90;42.71;;
64545;Laerm;50936;51.660;5.616;2024-01-30T05:27:52;39.46;32.93;42.88;;
64545;Laerm;50936;51.660;5.616;2024-01-30T05:30:39;39.96;34.69;46.43;;
64545;Laerm;50936;51.660;5.616;2024-01-30T05:33:26;39.23;33.90;42.59;;
64545;Laerm;50936;51.660;5.616;2024-01-30T05:36:13;39.57;36.20;42.82;;
64545;Laerm;50936;51.660;5.616;2024-01-30T05:39:01;39.76;35.04;44.27;;
64545;Laerm;50936;51.660;5.616;2024-01-30T05:41:48;40.05;36.20;43.14;;
64545;Laerm;50936;51.660;5.616;2024-01-30T05:44:35;42.07;36.69;62.16;;
64545;Laerm;50936;51.660;5.616;2024-01-30T05:47:22;45.46;37.32;65.52;;
64545;Laerm;50936;51.660;5.616;2024-01-30T05:50:10;45.62;37.32;65.32;;
64545;Laerm;50936;51.660;5.616;2024-01-30T05:52:57;45.67;37.32;76.05;;
64545;Laerm;50936;51.660;5.616;2024-01-30T05:55:44;42.72;35.04;65.57;;
64545;Laerm;50936;51.660;5.616;2024-01-30T05:58:31;39.57;35.04;44.80;;
64545;Laerm;50936;51.660;5.616;2024-01-30T06:01:18;39.64;34.69;43.77;;
64545;Laerm;50936;51.660;5.616;2024-01-30T06:04:06;40.33;35.66;45.54;;
64545;Laerm;50936;51.660;5.616;2024-01-30T06:06:53;40.77;36.20;57.46;;
64545;Laerm;50936;51.660;5.616;2024-01-30T06:09:40;40.91;35.36;59.54;;
64545;Laerm;50936;51.660;5.616;2024-01-30T06:12:28;40.63;36.20;53.20;;
64545;Laerm;50936;51.660;5.616;2024-01-30T06:15:15;40.59;36.20;48.28;;
64545;Laerm;50936;51.660;5.616;2024-01-30T06:18:03;47.14;35.04;64.58;;
64545;Laerm;50936;51.660;5.616;2024-01-30T06:20:50;50.22;37.52;75.35;;
64545;Laerm;50936;51.660;5.616;2024-01-30T06:23:38;43.36;35.66;68.97;;
64545;Laerm;50936;51.660;5.616;2024-01-30T06:26:26;45.53;36.20;65.09;;
64545;Laerm;50936;51.660;5.616;2024-01-30T06:29:13;48.47;35.66;75.90;;
64545;Laerm;50936;51.660;5.616;2024-01-30T06:32:06;54.92;36.69;76.23;;
64545;Laerm;50936;51.660;5.616;2024-01-30T06:34:53;55.20;37.12;68.94;;
64545;Laerm;50936;51.660;5.616;2024-01-30T06:37:40;53.75;38.05;76.01;;
64545;Laerm;50936;51.660;5.616;2024-01-30T06:40:28;54.67;37.88;72.54;;
64545;Laerm;50936;51.660;5.616;2024-01-30T06:43:15;51.45;38.18;68.23;;
64545;Laerm;50936;51.660;5.616;2024-01-30T06:46:02;56.19;37.88;72.00;;
64545;Laerm;50936;51.660;5.616;2024-01-30T06:48:50;53.13;38.21;66.99;;
64545;Laerm;50936;51.660;5.616;2024-01-30T06:51:37;55.55;36.69;74.39;;
64545;Laerm;50936;51.660;5.616;2024-01-30T06:54:24;53.95;37.52;66.08;;
64545;Laerm;50936;51.660;5.616;2024-01-30T06:57:11;57.66;40.08;72.32;;
64545;Laerm;50936;51.660;5.616;2024-01-30T07:00:01;54.46;38.37;69.64;;
64545;Laerm;50936;51.660;5.616;2024-01-30T07:02:48;55.56;38.37;79.73;;
64545;Laerm;50936;51.660;5.616;2024-01-30T07:05:35;53.85;38.18;67.75;;
64545;Laerm;50936;51.660;5.616;2024-01-30T07:08:23;54.89;37.52;68.99;;
64545;Laerm;50936;51.660;5.616;2024-01-30T07:11:10;54.00;38.52;70.96;;
64545;Laerm;50936;51.660;5.616;2024-01-30T07:13:59;52.11;38.95;63.90;;
64545;Laerm;50936;51.660;5.616;2024-01-30T07:16:46;51.84;38.05;67.41;;
64545;Laerm;50936;51.660;5.616;2024-01-30T07:19:33;54.57;38.05;70.03;;
64545;Laerm;50936;51.660;5.616;2024-01-30T07:22:21;43.71;37.88;53.69;;
64545;Laerm;50936;51.660;5.616;2024-01-30T07:25:09;43.24;37.88;50.85;;
64545;Laerm;50936;51.660;5.616;2024-01-30T07:27:56;43.16;38.21;49.18;;
64545;Laerm;50936;51.660;5.616;2024-01-30T07:30:44;43.99;38.95;52.39;;
64545;Laerm;50936;51.660;5.616;2024-01-30T07:33:32;49.53;38.37;78.02;;
64545;Laerm;50936;51.660;5.616;2024-01-30T07:36:20;49.23;39.70;73.93;;
64545;Laerm;50936;51.660;5.616;2024-01-30T07:39:07;47.95;39.34;64.06;;
64545;Laerm;50936;51.660;5.616;2024-01-30T07:41:54;55.11;38.81;75.50;;
64545;Laerm;50936;51.660;5.616;2024-01-30T07:44:42;49.94;37.12;71.13;;
64545;Laerm;50936;51.660;5.616;2024-01-30T07:47:29;40.72;35.94;55.79;;
64545;Laerm;50936;51.660;5.616;2024-01-30T07:50:16;41.94;37.12;65.12;;
64545;Laerm;50936;51.660;5.616;2024-01-30T07:53:03;40.97;35.94;54.49;;
64545;Laerm;50936;51.660;5.616;2024-01-30T07:55:51;41.83;35.04;59.42;;
64545;Laerm;50936;51.660;5.616;2024-01-30T07:58:38;44.15;35.04;66.14;;
64545;Laerm;50936;51.660;5.616;2024-01-30T08:01:25;40.82;35.94;56.78;;
64545;Laerm;50936;51.660;5.616;2024-01-30T08:04:12;40.72;35.36;45.97;;
64545;Laerm;50936;51.660;5.616;2024-01-30T08:07:00;40.64;35.66;48.32;;
64545;Laerm;50936;51.660;5.616;2024-01-30T08:09:47;44.15;35.36;69.84;;
64545;Laerm;50936;51.660;5.616;2024-01-30T08:12:34;44.70;36.20;66.58;;
64545;Laerm;50936;51.660;5.616;2024-01-30T08:15:21;46.93;36.45;72.45;;
64545;Laerm;50936;51.660;5.616;2024-01-30T08:18:09;46.23;35.66;74.91;;
64545;Laerm;50936;51.660;5.616;2024-01-30T08:20:56;40.78;35.36;60.81;;
64545;Laerm;50936;51.660;5.616;2024-01-30T08:23:43;42.89;35.94;62.93;;
64545;Laerm;50936;51.660;5.616;2024-01-30T08:26:32;42.62;36.20;64.85;;
64545;Laerm;50936;51.660;5.616;2024-01-30T08:29:19;41.12;35.04;60.70;;
64545;Laerm;50936;51.660;5.616;2024-01-30T08:32:07;47.77;35.66;68.43;;
64545;Laerm;50936;51.660;5.616;2024-01-30T08:34:54;43.12;37.12;66.08;;
64545;Laerm;50936;51.660;5.616;2024-01-30T08:37:41;40.76;35.94;49.24;;
64545;Laerm;50936;51.660;5.616;2024-01-30T08:40:29;40.55;36.20;46.52;;
64545;Laerm;50936;51.660;5.616;2024-01-30T08:43:17;41.54;35.04;59.23;;
64545;Laerm;50936;51.660;5.616;2024-01-30T08:46:05;48.74;36.91;77.31;;
64545;Laerm;50936;51.660;5.616;2024-01-30T08:48:52;43.83;36.91;66.43;;
64545;Laerm;50936;51.660;5.616;2024-01-30T08:51:40;45.28;33.90;70.38;;
64545;Laerm;50936;51.660;5.616;2024-01-30T08:54:27;45.77;35.94;72.50;;
64545;Laerm;50936;51.660;5.616;2024-01-30T08:57:14;44.38;37.52;64.72;;
64545;Laerm;50936;51.660;5.616;2024-01-30T09:00:02;46.30;36.91;66.03;;
64545;Laerm;50936;51.660;5.616;2024-01-30T09:02:53;59.80;38.21;77.68;;
64545;Laerm;50936;51.660;5.616;2024-01-30T09:05:41;40.59;36.45;44.31;;
64545;Laerm;50936;51.660;5.616;2024-01-30T09:08:28;42.98;37.52;46.28;;
64545;Laerm;50936;51.660;5.616;2024-01-30T09:11:15;41.11;36.45;45.83;;
64545;Laerm;50936;51.660;5.616;2024-01-30T09:14:03;40.83;36.98;44.39;;
64545;Laerm;50936;51.660;5.616;2024-01-30T09:16:51;40.80;36.20;46.05;;
64545;Laerm;50936;51.660;5.616;2024-01-30T09:19:38;40.93;36.91;43.99;;
64545;Laerm;50936;51.660;5.616;2024-01-30T09:22:25;40.52;35.94;45.63;;
64545;Laerm;50936;51.660;5.616;2024-01-30T09:25:13;40.80;36.45;45.07;;
64545;Laerm;50936;51.660;5.616;2024-01-30T09:28:00;40.80;35.94;44.90;;
64545;Laerm;50936;51.660;5.616;2024-01-30T09:30:47;40.59;35.04;53.95;;
64545;Laerm;50936;51.660;5.616;2024-01-30T09:33:35;40.61;36.91;43.49;;
64545;Laerm;50936;51.660;5.616;2024-01-30T09:36:23;41.98;36.69;45.94;;
64545;Laerm;50936;51.660;5.616;2024-01-30T09:39:10;42.10;37.70;45.83;;
64545;Laerm;50936;51.660;5.616;2024-01-30T09:42:02;41.19;36.20;52.18;;
64545;Laerm;50936;51.660;5.616;2024-01-30T09:44:53;40.52;35.66;47.74;;
64545;Laerm;50936;51.660;5.616;2024-01-30T09:47:42;40.35;34.69;51.04;;
64545;Laerm;50936;51.660;5.616;2024-01-30T09:50:31;40.58;35.66;43.54;;
64545;Laerm;50936;51.660;5.616;2024-01-30T09:53:19;40.27;35.94;45.77;;
64545;Laerm;50936;51.660;5.616;2024-01-30T09:56:07;40.40;35.94;44.19;;
64545;Laerm;50936;51.660;5.616;2024-01-30T09:58:54;40.49;36.20;49.98;;
64545;Laerm;50936;51.660;5.616;2024-01-30T10:01:42;40.06;35.66;43.58;;
64545;Laerm;50936;51.660;5.616;2024-01-30T10:04:30;40.70;36.20;45.27;;
64545;Laerm;50936;51.660;5.616;2024-01-30T10:07:18;40.65;35.94;44.39;;
64545;Laerm;50936;51.660;5.616;2024-01-30T10:10:06;40.29;36.45;44.23;;
64545;Laerm;50936;51.660;5.616;2024-01-30T10:12:54;42.40;37.32;46.91;;
64545;Laerm;50936;51.660;5.616;2024-01-30T10:15:42;40.84;36.69;46.66;;
64545;Laerm;50936;51.660;5.616;2024-01-30T10:18:29;40.93;36.69;44.76;;
64545;Laerm;50936;51.660;5.616;2024-01-30T10:21:16;40.03;35.36;43.14;;
64545;Laerm;50936;51.660;5.616;2024-01-30T10:24:04;40.65;36.69;47.90;;
64545;Laerm;50936;51.660;5.616;2024-01-30T10:26:52;41.11;35.66;46.20;;
64545;Laerm;50936;51.660;5.616;2024-01-30T10:29:40;40.56;35.66;46.55;;
64545;Laerm;50936;51.660;5.616;2024-01-30T10:32:27;40.07;35.04;46.23;;
64545;Laerm;50936;51.660;5.616;2024-01-30T10:35:15;41.21;36.45;44.51;;
64545;Laerm;50936;51.660;5.616;2024-01-30T10:38:06;40.81;35.36;49.16;;
64545;Laerm;50936;51.660;5.616;2024-01-30T10:40:57;40.44;36.69;44.47;;
64545;Laerm;50936;51.660;5.616;2024-01-30T10:44:00;40.51;36.10;44.27;;
64545;Laerm;50936;51.660;5.616;2024-01-30T10:47:00;40.44;36.69;44.23;;
64545;Laerm;50936;51.660;5.616;2024-01-30T10:49:52;40.61;36.20;43.81;;
64545;Laerm;50936;51.660;5.616;2024-01-30T10:52:42;40.26;35.36;45.66;;
64545;Laerm;50936;51.660;5.616;2024-01-30T10:55:30;40.50;35.36;45.01;;
64545;Laerm;50936;51.660;5.616;2024-01-30T10:58:18;40.39;35.66;43.68;;
64545;Laerm;50936;51.660;5.616;2024-01-30T11:01:07;40.90;36.91;44.65;;
64545;Laerm;50936;51.660;5.616;2024-01-30T11:03:56;41.03;36.69;44.43;;
64545;Laerm;50936;51.660;5.616;2024-01-30T11:06:44;41.04;36.91;43.72;;
64545;Laerm;50936;51.660;5.616;2024-01-30T11:09:36;41.02;37.12;43.81;;
64545;Laerm;50936;51.660;5.616;2024-01-30T11:12:25;41.11;37.52;44.15;;
64545;Laerm;50936;51.660;5.616;2024-01-30T11:15:15;41.21;36.45;45.17;;
64545;Laerm;50936;51.660;5.616;2024-01-30T11:18:03;41.11;36.91;58.63;;
64545;Laerm;50936;51.660;5.616;2024-01-30T11:20:50;40.66;36.20;45.20;;
64545;Laerm;50936;51.660;5.616;2024-01-30T11:23:38;40.70;36.69;43.29;;
64545;Laerm;50936;51.660;5.616;2024-01-30T11:26:28;40.66;36.69;44.31;;
64545;Laerm;50936;51.660;5.616;2024-01-30T11:29:17;40.96;35.94;44.47;;
64545;Laerm;50936;51.660;5.616;2024-01-30T11:32:05;40.73;36.69;44.39;;
64545;Laerm;50936;51.660;5.616;2024-01-30T11:34:54;40.90;36.91;58.75;;
64545;Laerm;50936;51.660;5.616;2024-01-30T11:37:42;40.65;36.20;44.76;;
64545;Laerm;50936;51.660;5.616;2024-01-30T11:40:33;41.19;36.45;51.04;;
64545;Laerm;50936;51.660;5.616;2024-01-30T11:43:21;41.25;36.69;48.98;;
64545;Laerm;50936;51.660;5.616;2024-01-30T11:46:08;40.93;36.45;43.94;;
64545;Laerm;50936;51.660;5.616;2024-01-30T11:48:58;41.60;36.91;45.86;;
64545;Laerm;50936;51.660;5.616;2024-01-30T11:51:46;40.64;35.36;45.04;;
64545;Laerm;50936;51.660;5.616;2024-01-30T11:54:35;40.11;34.69;44.59;;
64545;Laerm;50936;51.660;5.616;2024-01-30T11:57:29;40.96;35.94;49.51;;
64545;Laerm;50936;51.660;5.616;2024-01-30T12:00:18;40.66;35.66;58.99;;
64545;Laerm;50936;51.660;5.616;2024-01-30T12:03:05;40.22;35.36;44.90;;
64545;Laerm;50936;51.660;5.616;2024-01-30T12:05:58;40.57;35.36;44.27;;
64545;Laerm;50936;51.660;5.616;2024-01-30T12:09:00;40.55;35.36;45.54;;
64545;Laerm;50936;51.660;5.616;2024-01-30T12:11:49;40.55;35.36;45.48;;
64545;Laerm;50936;51.660;5.616;2024-01-30T12:14:39;45.26;35.36;69.07;;
64545;Laerm;50936;51.660;5.616;2024-01-30T12:17:34;52.26;37.52;69.61;;
64545;Laerm;50936;51.660;5.616;2024-01-30T12:20:22;54.86;37.52;72.25;;
64545;Laerm;50936;51.660;5.616;2024-01-30T12:23:12;55.96;36.69;72.36;;
64545;Laerm;50936;51.660;5.616;2024-01-30T12:26:00;51.44;36.69;68.01;;
64545;Laerm;50936;51.660;5.616;2024-01-30T12:28:49;40.99;36.20;45.45;;
64545;Laerm;50936;51.660;5.616;2024-01-30T12:31:42;47.02;36.69;67.22;;
64545;Laerm;50936;51.660;5.616;2024-01-30T12:34:30;42.83;38.05;51.75;;
64545;Laerm;50936;51.660;5.616;2024-01-30T12:37:25;42.33;37.70;52.79;;
64545;Laerm;50936;51.660;5.616;2024-01-30T12:40:14;40.99;36.91;48.77;;
64545;Laerm;50936;51.660;5.616;2024-01-30T12:43:02;40.51;36.69;46.40;;
64545;Laerm;50936;51.660;5.616;2024-01-30T12:45:50;40.50;36.20;53.68;;
64545;Laerm;50936;51.660;5.616;2024-01-30T12:48:37;40.76;36.20;48.10;;
64545;Laerm;50936;51.660;5.616;2024-01-30T12:51:25;49.94;37.52;72.37;;
64545;Laerm;50936;51.660;5.616;2024-01-30T12:54:12;53.73;37.88;69.07;;
64545;Laerm;50936;51.660;5.616;2024-01-30T12:57:00;47.07;36.69;66.04;;
64545;Laerm;50936;51.660;5.616;2024-01-30T12:59:47;40.41;34.69;47.72;;
64545;Laerm;50936;51.660;5.616;2024-01-30T13:02:35;40.58;35.94;50.14;;
64545;Laerm;50936;51.660;5.616;2024-01-30T13:05:23;40.07;35.66;43.19;;
64545;Laerm;50936;51.660;5.616;2024-01-30T13:08:11;40.70;36.45;48.70;;
64545;Laerm;50936;51.660;5.616;2024-01-30T13:10:58;40.65;36.69;43.86;;
64545;Laerm;50936;51.660;5.616;2024-01-30T13:13:46;40.44;34.69;45.04;;
64545;Laerm;50936;51.660;5.616;2024-01-30T13:16:33;52.92;35.94;70.80;;
64545;Laerm;50936;51.660;5.616;2024-01-30T13:19:20;59.07;37.70;82.21;;
64545;Laerm;50936;51.660;5.616;2024-01-30T13:22:08;58.15;34.31;75.94;;
64545;Laerm;50936;51.660;5.616;2024-01-30T13:24:55;55.15;37.70;71.85;;
64545;Laerm;50936;51.660;5.616;2024-01-30T13:27:43;52.48;38.05;73.36;;
64545;Laerm;50936;51.660;5.616;2024-01-30T13:30:30;55.50;37.70;73.09;;
64545;Laerm;50936;51.660;5.616;2024-01-30T13:33:17;52.20;37.32;69.70;;
64545;Laerm;50936;51.660;5.616;2024-01-30T13:36:05;54.20;37.52;70.71;;
64545;Laerm;50936;51.660;5.616;2024-01-30T13:38:52;54.41;37.12;70.75;;
64545;Laerm;50936;51.660;5.616;2024-01-30T13:41:39;53.38;37.32;70.78;;
64545;Laerm;50936;51.660;5.616;2024-01-30T13:44:26;54.08;37.12;69.56;;
64545;Laerm;50936;51.660;5.616;2024-01-30T13:47:14;57.72;37.52;76.16;;
64545;Laerm;50936;51.660;5.616;2024-01-30T13:50:02;52.26;37.12;72.21;;
64545;Laerm;50936;51.660;5.616;2024-01-30T13:52:50;50.72;37.70;74.39;;
64545;Laerm;50936;51.660;5.616;2024-01-30T13:55:37;42.00;36.91;59.20;;
64545;Laerm;50936;51.660;5.616;2024-01-30T13:58:26;46.42;37.88;73.14;;
64545;Laerm;50936;51.660;5.616;2024-01-30T14:01:14;43.97;36.69;71.27;;
64545;Laerm;50936;51.660;5.616;2024-01-30T14:04:01;43.46;36.91;70.94;;
64545;Laerm;50936;51.660;5.616;2024-01-30T14:06:51;41.08;35.94;59.32;;
