sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T00:02:19;82;15;;207;149816
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T00:04:48;75;15;;189;150277
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T00:09:54;83;15;;210;151499
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T00:19:52;86;15;;218;150877
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T00:29:54;81;15;;206;151062
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T00:34:56;85;15;;216;150780
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T00:39:56;73;15;;184;150456
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T00:47:27;79;15;;201;151379
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T00:50:00;72;15;;180;148461
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T00:54:59;76;15;;190;149607
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T00:57:29;84;15;;213;151127
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T00:59:59;86;15;;216;149863
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T01:02:29;87;15;;218;149706
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T01:04:59;78;15;;197;150186
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T01:07:29;77;15;;193;149930
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T01:09:59;77;15;;195;150142
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T01:12:29;70;15;;175;149020
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T01:14:59;79;15;;199;150303
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T01:17:29;80;15;;202;150741
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T01:19:59;78;15;;197;149996
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T01:22:29;77;15;;192;149502
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T01:24:59;83;15;;209;150318
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T01:27:29;79;15;;198;149535
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T01:29:59;85;15;;215;150362
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T01:32:29;86;15;;217;150442
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T01:34:59;93;15;;235;150004
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T01:37:29;80;15;;200;149232
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T01:39:59;82;15;;206;150524
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T01:42:29;81;15;;204;150108
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T01:44:59;85;15;;215;150058
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T01:47:29;75;15;;187;148411
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T01:49:59;75;15;;191;151243
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T01:52:29;79;15;;199;149698
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T01:54:59;77;15;;194;150737
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T01:57:29;71;15;;179;149595
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T01:59:59;78;15;;196;149527
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T02:02:30;79;15;;200;151228
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T02:05:00;81;15;;203;149015
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T02:07:30;71;15;;179;149521
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T02:10:00;83;15;;210;151009
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T02:12:30;77;15;;193;149607
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T02:15:00;81;15;;206;151054
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T02:17:32;93;15;;235;150194
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T02:20:00;80;15;;200;149877
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T02:22:30;78;15;;194;148707
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T02:25:03;83;15;;210;151758
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T02:27:31;80;15;;202;150690
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T02:30:01;73;15;;180;147110
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T02:32:31;80;15;;203;151339
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T02:35:01;75;15;;192;151630
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T02:37:31;74;15;;185;149465
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T02:40:01;83;15;;210;150555
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T02:42:31;81;15;;204;149786
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T02:45:01;86;15;;215;149648
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T02:47:31;84;15;;211;149557
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T02:50:01;84;15;;212;151214
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T02:52:31;78;15;;195;148350
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T02:55:01;82;15;;207;151074
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T02:57:31;94;15;;236;149525
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T03:00:01;80;15;;201;149766
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T03:02:31;71;15;;181;150914
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T03:05:01;85;15;;212;148132
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T03:07:31;74;15;;189;151849
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T03:10:01;76;15;;193;150390
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T03:12:31;84;15;;209;148429
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T03:15:01;85;15;;215;151181
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T03:17:31;77;15;;194;150165
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T03:20:01;82;15;;207;149838
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T03:22:31;78;15;;196;150166
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T03:25:01;72;15;;180;149530
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T03:27:31;78;15;;198;150685
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T03:30:01;84;15;;209;149094
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T03:32:31;88;15;;222;150780
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T03:35:01;87;15;;219;149482
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T03:37:31;83;15;;210;150600
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T03:40:02;83;15;;205;148010
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T03:42:32;72;15;;184;152369
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T03:45:02;67;15;;169;149925
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T03:47:32;76;15;;190;148359
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T03:50:02;85;15;;217;151894
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T03:52:32;74;15;;184;147903
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T03:55:02;93;15;;233;149126
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T03:57:32;76;15;;193;151905
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T04:00:02;86;15;;216;150623
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T04:02:32;76;15;;192;150443
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T04:05:02;78;15;;195;148975
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T04:10:02;81;15;;202;149301
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T04:12:32;78;15;;193;146819
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T04:15:02;76;15;;196;152913
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T04:17:32;94;15;;235;149335
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T04:20:02;77;15;;196;151643
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T04:22:35;85;15;;212;147925
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T04:25:03;82;15;;209;152463
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T04:27:33;85;15;;213;149924
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T04:30:03;80;15;;203;150418
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T04:32:33;85;15;;212;149379
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T04:35:03;78;15;;194;148946
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T04:37:33;80;15;;204;151579
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T04:40:03;77;15;;194;150193
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T04:42:33;83;15;;210;150073
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T04:45:03;87;15;;218;149903
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T04:47:33;69;15;;172;149018
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T04:50:03;88;15;;221;150586
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T04:52:33;85;15;;213;150347
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T04:55:03;85;15;;213;149583
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T04:57:33;84;15;;212;149777
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T05:00:03;78;15;;197;150483
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T05:02:36;92;15;;230;149338
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T05:05:03;91;15;;231;151335
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T05:07:33;82;15;;206;149815
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T05:10:03;83;15;;208;149418
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T05:12:33;69;15;;174;149273
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T05:15:03;83;15;;210;150991
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T05:17:33;72;15;;181;149711
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T05:20:04;83;15;;209;150558
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T05:22:33;82;15;;205;149391
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T05:25:04;87;15;;221;150709
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T05:27:34;89;15;;223;150300
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T05:30:09;79;15;;198;149846
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T05:32:34;73;15;;186;150968
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T05:35:04;90;15;;227;149739
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T05:37:34;80;15;;199;148304
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T05:40:05;77;15;;196;151751
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T05:42:34;94;15;;237;150250
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T05:45:05;76;15;;190;149148
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T05:47:34;81;15;;203;149888
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T05:50:05;95;15;;241;151165
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T05:52:35;75;15;;189;150383
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T05:55:05;80;15;;201;149846
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T05:57:35;79;15;;199;150099
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T06:00:05;73;15;;181;148248
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T06:02:35;76;15;;193;151852
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T06:05:05;76;15;;191;149089
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T06:07:35;72;15;;182;150648
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T06:10:05;68;15;;172;150151
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T06:12:35;83;15;;208;150095
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T06:15:05;89;15;;225;150118
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T06:17:35;87;15;;217;149012
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T06:20:06;76;15;;191;150658
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T06:22:35;81;15;;205;150296
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T06:25:06;88;15;;221;150311
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T06:27:35;84;15;;211;150037
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T06:30:06;88;15;;221;149810
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T06:32:35;85;15;;213;149429
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T06:35:06;86;15;;218;150700
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T06:37:36;76;15;;192;149790
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T06:40:06;84;15;;209;148871
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T06:42:36;88;15;;224;151462
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T06:45:06;79;15;;198;149908
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T06:47:36;79;15;;193;146134
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T06:50:06;78;15;;201;153862
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T06:52:36;87;15;;219;150161
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T06:55:06;94;15;;234;148588
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T06:57:36;76;15;;194;151494
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T07:00:06;81;15;;203;150263
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T07:02:39;75;15;;189;150045
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T07:07:37;74;16;;187;151244
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T07:10:08;81;15;;205;150976
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T07:15:10;82;15;;207;150518
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T07:17:41;75;15;;190;150529
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T07:20:11;82;15;;206;149274
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T07:22:42;81;15;;205;151818
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T07:25:12;89;15;;224;150980
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T07:27:49;84;15;;211;149363
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T07:30:18;90;15;;228;151987
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T07:35:18;73;15;;184;150653
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T07:40:17;84;15;;212;150435
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T07:42:47;84;15;;212;149808
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T07:50:28;80;15;;199;148644
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T07:52:50;75;15;;193;152714
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T07:55:23;81;15;;204;150049
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T07:57:51;71;15;;179;149732
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T08:00:21;73;15;;185;151055
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T08:05:24;83;15;;210;151596
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T08:07:54;66;15;;167;150220
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T08:10:25;80;15;;201;150039
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T08:12:53;74;15;;185;149246
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T08:25:37;76;15;;193;151389
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T08:27:56;74;15;;187;149978
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T08:30:29;86;15;;218;150388
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T08:35:32;82;15;;206;150092
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T08:43:04;75;16;;187;149514
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T08:48:10;75;15;;186;148023
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T08:50:36;75;15;;193;152782
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T08:53:04;79;15;;199;150852
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T08:55:42;83;15;;210;151234
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T09:00:42;82;15;;207;150272
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T09:03:09;90;15;;227;150835
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T09:05:39;83;15;;208;149719
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T09:15:38;79;15;;199;150919
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T09:25:38;79;15;;198;149743
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T09:28:11;77;15;;194;150834
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T09:48:18;80;15;;202;151341
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T09:50:48;86;15;;218;151280
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T09:53:16;91;15;;228;150159
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T09:55:46;87;15;;218;150290
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T09:58:20;80;15;;201;150293
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T10:00:48;75;15;;190;150214
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T10:03:20;78;15;;198;151480
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T10:10:52;81;15;;203;149961
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T10:13:23;73;15;;184;150102
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T10:15:50;81;15;;204;150592
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T10:18:24;87;16;;222;151644
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T10:28:27;82;15;;209;151355
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T10:33:25;80;15;;203;150664
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T10:36:03;71;15;;178;149458
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T10:38:29;80;15;;205;152024
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T10:48:29;83;15;;211;151096
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T10:51:10;84;15;;209;148775
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T10:53:28;78;15;;198;151683
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T10:55:59;80;15;;204;151723
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T10:58:30;80;15;;202;149638
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T11:03:37;94;16;;239;151116
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T11:06:10;83;15;;208;149635
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T11:08:35;80;15;;201;150369
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T11:11:03;77;15;;195;151446
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T11:13:34;76;15;;191;150761
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T11:18:36;87;15;;220;150875
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T11:23:42;93;15;;240;154229
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T11:26:07;75;15;;188;150197
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T11:28:40;85;15;;215;150078
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T11:33:52;74;15;;186;150688
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T11:36:09;86;15;;218;150446
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T11:38:57;89;15;;222;149592
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T11:41:10;80;15;;202;150521
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T11:48:41;83;15;;209;150391
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T11:51:12;78;15;;195;149323
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T11:53:42;82;16;;208;151634
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T11:56:15;80;15;;200;149865
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T11:58:45;86;15;;217;149657
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T12:01:13;85;15;;216;151099
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T12:03:48;87;15;;219;149844
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T12:06:14;86;15;;218;150545
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T12:11:17;77;15;;194;150798
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T12:13:45;70;15;;176;149240
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T12:16:15;87;15;;217;149592
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T12:18:45;75;15;;189;150958
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T12:21:18;90;15;;224;149236
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T12:23:45;82;15;;207;151337
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T12:26:15;83;15;;207;149621
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T12:28:49;85;15;;212;149611
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T12:31:16;84;15;;213;151489
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T12:33:48;82;15;;206;150501
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T12:36:17;77;15;;194;150425
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T12:38:47;76;15;;191;149868
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T12:41:17;79;15;;199;149588
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T12:43:47;90;15;;227;150221
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T12:46:17;78;15;;195;149492
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T12:48:47;86;15;;217;150597
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T12:53:48;81;15;;206;151783
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T12:58:48;76;15;;188;148042
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T13:03:49;80;15;;202;151007
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T13:06:19;86;15;;218;151110
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T13:08:49;85;15;;214;150022
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T13:11:19;81;15;;202;149618
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T13:13:49;89;15;;224;150433
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T13:16:19;83;15;;207;149310
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T13:18:49;84;15;;213;150471
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T13:21:19;87;16;;219;149725
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T13:23:49;98;16;;245;149942
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T13:26:19;81;15;;203;149606
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T13:28:49;84;15;;211;150710
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T13:31:19;85;15;;215;150284
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T13:33:49;87;15;;218;149904
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T13:36:19;86;15;;217;150168
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T13:38:49;77;15;;190;147752
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T13:41:19;78;15;;199;151172
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T13:43:49;76;15;;193;150873
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T13:46:19;80;15;;200;148643
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T13:48:50;78;15;;195;148675
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T13:51:20;95;15;;243;153070
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T13:53:50;87;15;;219;150314
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T13:56:20;81;15;;204;150070
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T13:58:50;88;15;;222;150202
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T14:01:20;81;15;;202;149426
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T14:03:50;79;15;;199;150563
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T14:06:20;77;15;;192;149328
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T14:08:50;89;15;;224;150373
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T14:11:20;85;15;;214;150219
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T14:13:50;76;15;;192;149796
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T14:16:20;70;15;;176;149555
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T14:18:50;86;15;;216;149251
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T14:21:20;98;16;;248;151412
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T14:23:50;83;15;;208;149578
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T14:26:20;81;15;;203;149522
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T14:28:50;80;15;;202;150731
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T14:31:20;91;15;;229;149900
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T14:33:50;82;15;;205;149778
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T14:36:20;85;15;;214;150348
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T14:38:53;83;15;;208;150137
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T14:41:20;83;15;;208;149937
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T14:43:50;85;15;;212;148817
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T14:46:20;85;15;;216;151240
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T14:48:50;72;15;;180;148904
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T14:51:20;81;15;;204;150953
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-30T14:53:50;75;15;;189;150463
