sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T00:02:04;58;111;;145;149722
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T00:04:34;61;115;;153;149436
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T00:07:04;72;116;;182;150261
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T00:09:34;69;121;;175;150731
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T00:12:05;54;116;;136;148946
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T00:14:35;53;113;;134;149573
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T00:17:05;61;113;;152;147171
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T00:19:35;56;111;;143;152570
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T00:22:05;53;114;;137;152343
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T00:24:35;53;110;;133;149399
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T00:27:05;56;111;;141;148802
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T00:29:35;61;112;;155;151272
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T00:32:05;62;113;;154;148976
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T00:34:35;57;113;;144;149355
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T00:37:05;57;107;;144;151393
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T00:39:35;60;109;;150;149931
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T00:42:05;67;108;;170;151421
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T00:44:37;63;108;;158;149233
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T00:47:06;54;109;;137;149926
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T00:49:36;57;111;;145;150442
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T00:52:06;68;116;;173;151257
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T00:54:36;62;109;;156;149876
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T00:57:07;63;106;;157;149088
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T00:59:37;64;110;;164;151488
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T01:02:07;54;107;;133;147472
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T01:04:37;53;105;;136;152662
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T01:07:07;63;109;;157;148026
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T01:09:37;56;105;;143;152522
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T01:12:07;61;105;;151;147994
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T01:14:37;61;109;;155;151829
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T01:17:07;63;113;;159;150273
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T01:19:38;68;110;;171;149717
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T01:22:08;54;107;;136;150582
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T01:24:39;65;110;;163;149819
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T01:27:09;62;108;;157;150407
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T01:29:39;55;104;;139;150601
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T01:32:09;66;112;;166;150156
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T01:34:39;61;107;;153;149704
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T01:37:09;62;109;;155;149790
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T01:39:39;60;108;;152;150172
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T01:42:09;59;107;;146;147650
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T01:44:39;54;105;;138;151536
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T01:47:09;56;104;;142;150333
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T01:49:39;67;104;;169;150529
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T01:52:10;54;105;;136;149634
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T01:54:40;63;110;;157;148498
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T01:57:10;70;112;;178;152119
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T01:59:40;53;114;;136;151241
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T02:02:11;56;107;;142;149899
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T02:04:41;60;109;;151;149464
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T02:07:11;64;110;;164;151421
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T02:09:41;62;112;;157;149975
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T02:12:11;53;104;;135;150299
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T02:14:44;58;115;;146;149647
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T02:17:12;64;112;;160;148555
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T02:19:42;60;110;;155;152604
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T02:22:12;54;110;;133;145435
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T02:24:48;55;112;;143;154189
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T02:27:13;58;112;;147;150682
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T02:29:44;56;114;;140;149414
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T02:32:14;64;116;;164;151730
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T02:34:44;63;119;;159;150464
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T02:37:14;53;117;;133;148729
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T02:39:44;55;120;;139;151617
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T02:42:14;61;119;;154;149352
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T02:44:44;52;115;;130;148095
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T02:47:14;69;114;;177;152886
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T02:49:44;51;107;;129;149752
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T02:52:15;62;111;;157;150075
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T02:54:44;58;111;;145;148230
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T02:57:15;55;110;;139;150760
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T02:59:45;63;110;;161;151344
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T03:02:15;63;109;;159;150004
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T03:04:45;55;111;;139;149025
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T03:07:15;60;112;;152;149872
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T03:09:45;63;117;;160;151107
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T03:12:15;65;115;;163;150423
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T03:14:45;58;114;;145;148716
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T03:17:15;56;112;;141;150499
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T03:19:45;69;111;;174;150483
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T03:22:15;59;111;;149;150446
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T03:24:45;67;114;;167;149337
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T03:27:15;62;111;;156;150037
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T03:29:46;70;113;;176;149245
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T03:32:16;61;111;;154;150625
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T03:34:46;55;113;;140;150366
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T03:37:16;64;109;;161;149656
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T03:39:46;63;107;;158;150127
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T03:42:16;60;111;;152;151071
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T03:44:56;59;110;;148;149421
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T03:47:16;55;109;;140;150808
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T03:49:46;58;109;;146;149249
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T03:52:16;50;112;;124;148503
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T03:54:47;63;113;;161;151933
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T03:57:17;52;110;;132;150984
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T03:59:47;64;114;;161;149857
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T04:02:18;67;114;;169;150413
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T04:04:48;64;112;;163;150884
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T04:07:18;61;108;;154;149175
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T04:09:48;64;113;;161;149823
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T04:12:24;58;108;;147;150251
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T04:14:49;64;112;;160;147988
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T04:17:19;61;113;;155;152037
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T04:19:49;61;114;;154;150625
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T04:22:19;53;113;;134;148938
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T04:24:49;62;116;;157;150624
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T04:27:19;62;112;;154;148785
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T04:29:49;60;111;;153;151797
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T04:32:19;59;109;;148;149753
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T04:34:49;57;112;;144;149848
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T04:37:19;57;107;;144;149759
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T04:39:49;62;106;;157;150539
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T04:42:19;60;108;;152;150575
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T04:44:49;59;109;;148;149245
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T04:47:19;62;112;;157;151161
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T04:49:51;55;112;;138;149585
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T04:52:20;58;111;;148;151321
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T04:54:50;59;108;;148;150482
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T04:57:20;64;112;;162;149756
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T04:59:50;61;104;;153;148543
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T05:02:20;53;102;;134;150972
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T05:04:51;63;110;;156;148057
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T05:07:21;63;108;;161;153089
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T05:09:51;60;107;;151;148677
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T05:12:21;60;110;;153;151057
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T05:14:51;61;113;;152;149290
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T05:17:21;64;111;;162;151164
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T05:19:51;62;107;;153;146065
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T05:22:21;63;109;;162;153408
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T05:24:58;61;110;;154;149975
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T05:27:22;58;110;;147;151698
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T05:29:52;58;108;;144;148339
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T05:32:22;51;107;;130;150934
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T05:34:52;64;110;;163;150791
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T05:37:22;57;112;;143;149013
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T05:39:52;59;104;;149;151461
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T05:42:23;64;111;;162;149801
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T05:45:14;58;111;;146;149304
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T05:47:23;57;115;;145;151278
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T05:49:53;65;112;;162;148219
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T05:52:24;61;116;;155;151355
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T05:54:54;58;115;;147;151194
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T05:57:24;68;115;;167;147341
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T05:59:54;70;115;;177;150701
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T06:02:24;67;117;;172;151910
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T06:04:54;53;117;;134;149420
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T06:07:24;68;115;;173;150819
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T06:09:54;59;115;;148;150277
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T06:12:24;60;119;;152;150000
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T06:14:57;65;117;;164;149825
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T06:17:25;62;120;;157;150477
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T06:19:55;67;120;;164;146568
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T06:22:25;50;116;;129;152685
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T06:24:55;52;113;;131;149790
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T06:27:25;48;114;;121;150747
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T06:29:55;63;120;;160;150771
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T06:32:25;64;121;;161;148958
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T06:34:55;56;115;;141;150715
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T06:37:25;57;111;;141;146617
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T06:39:55;63;113;;160;151540
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T06:42:25;60;113;;152;151788
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T06:44:56;60;115;;151;149985
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T06:47:26;51;115;;128;148184
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T06:49:56;63;119;;160;151706
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T06:52:26;63;120;;159;151157
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T06:54:56;60;119;;150;149532
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T06:57:28;55;114;;138;148359
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T06:59:56;55;115;;138;148769
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T07:02:39;52;113;;133;151369
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T07:04:56;53;116;;136;151340
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T07:07:26;61;119;;155;150814
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T07:09:57;66;126;;167;150017
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T07:12:27;63;127;;159;150400
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T07:14:59;56;132;;140;149538
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T07:17:27;66;131;;166;150811
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T07:20:05;59;143;;147;149075
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T07:22:27;58;144;;145;149231
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T07:24:58;65;141;;164;149236
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T07:27:28;63;138;;161;152702
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T07:29:58;60;135;;152;149925
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T07:32:28;58;136;;148;150524
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T07:35:07;66;139;;166;150165
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T07:37:29;68;142;;172;149933
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T07:39:58;66;145;;166;149958
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T07:42:29;58;140;;144;148225
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T07:44:59;67;145;;172;152032
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T07:47:29;59;147;;149;150573
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T07:49:59;53;149;;134;149088
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T07:52:29;68;149;;172;151461
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T07:55:00;51;143;;129;149998
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T07:57:30;54;150;;136;149829
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T08:00:00;54;152;;137;150657
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T08:02:31;58;148;;146;150394
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T08:05:01;63;151;;159;150802
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T08:07:31;64;159;;160;149773
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T08:10:01;62;152;;153;146543
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T08:12:32;66;157;;170;154146
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T08:15:02;65;159;;162;148393
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T08:17:32;66;155;;167;151725
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T08:20:05;71;157;;178;150376
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T08:22:34;66;156;;168;151633
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T08:25:04;58;155;;145;149354
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T08:27:35;68;160;;173;151189
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T08:30:06;55;157;;141;151705
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T08:32:36;60;159;;147;144718
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T08:35:07;60;160;;154;152754
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T08:37:36;61;159;;155;150949
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T08:40:09;70;160;;179;152028
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T08:42:37;65;162;;164;150896
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T08:45:08;59;160;;149;149682
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T08:47:38;59;166;;151;151316
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T08:50:08;62;170;;155;149977
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T08:52:39;66;171;;167;150112
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T08:55:09;59;170;;148;150200
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T08:57:40;58;168;;146;149980
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T09:00:11;66;172;;167;151498
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T09:02:40;68;171;;170;148359
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T09:05:10;60;172;;154;152016
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T09:07:41;60;174;;150;149734
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T09:10:11;59;180;;150;150897
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T09:12:41;51;184;;128;150206
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T09:15:11;64;189;;159;147928
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T09:17:42;63;198;;160;151227
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T09:20:12;64;203;;163;150675
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T09:22:42;61;208;;153;150171
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T09:25:13;55;219;;140;151616
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T09:27:43;56;231;;141;150050
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T09:30:13;58;256;;146;150259
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T09:32:44;63;291;;160;150207
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T09:35:14;57;332;;142;149408
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T09:37:44;62;358;;157;151446
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T09:40:19;57;363;;145;150205
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T09:42:48;52;355;;131;150611
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T09:45:17;52;376;;132;150560
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T09:47:46;63;363;;159;149834
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T09:50:17;63;342;;159;151187
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T09:52:47;62;301;;156;149365
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T09:55:18;57;232;;146;151287
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T09:57:48;57;218;;145;150303
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T10:00:18;61;208;;155;150685
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T10:02:48;65;205;;163;149657
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T10:05:19;65;208;;165;150680
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T10:07:55;59;211;;149;149840
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T10:10:21;65;211;;165;150860
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T10:12:50;68;215;;167;146699
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T10:15:20;60;224;;155;153611
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T10:17:50;67;245;;170;150856
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T10:20:24;60;250;;152;150033
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T10:23:06;59;245;;149;150728
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T10:25:21;55;243;;137;149386
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T10:27:54;52;246;;132;150775
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T10:30:24;64;244;;161;149603
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T10:32:52;59;247;;147;149179
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T10:35:22;65;247;;163;150240
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T10:37:52;61;244;;154;150242
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T10:40:22;59;247;;150;151084
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T10:42:53;64;251;;163;151180
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T10:45:23;58;253;;147;150192
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T10:47:54;58;252;;146;150481
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T10:50:25;55;257;;140;151059
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T10:52:55;56;257;;141;150129
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T10:55:25;53;265;;132;149383
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T10:57:56;63;274;;161;151826
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T11:00:26;64;278;;162;150016
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T11:02:57;67;276;;171;150987
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T11:05:27;59;277;;148;149965
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T11:07:57;56;290;;139;147057
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T11:10:27;62;299;;158;152137
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T11:12:57;61;298;;155;151224
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T11:15:27;59;287;;148;148916
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T11:17:57;64;281;;163;151173
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T11:20:29;70;275;;177;150147
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T11:22:59;58;270;;145;148763
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T11:25:29;64;264;;160;149497
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T11:28:00;53;255;;135;151691
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T11:30:31;64;254;;164;152343
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T11:33:01;68;248;;172;150093
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T11:35:48;52;237;;133;150604
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T11:38:02;64;235;;161;150634
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T11:40:33;63;236;;158;150173
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T11:43:04;66;235;;168;151399
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T11:45:34;61;239;;155;150675
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T11:48:04;56;243;;139;148853
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T11:50:35;70;258;;176;150330
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T11:53:05;57;262;;146;152260
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T11:55:38;61;268;;152;148688
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T11:58:06;60;279;;155;152549
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T12:00:36;62;289;;156;149398
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T12:03:07;60;290;;151;149575
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T12:05:39;57;297;;146;151282
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T12:08:07;50;299;;126;149850
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T12:10:37;68;311;;169;149034
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T12:13:07;55;316;;139;149553
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T12:15:37;59;318;;151;152713
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T12:18:08;52;318;;131;148804
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-30T12:20:38;59;316;;150;151299
