sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78684;SPS30;68000;51.504;3.894;2024-01-30T00:00:33;9.67;9.67;9.67;9.36;77.65;77.65;77.65;77.44;67.66;0.52
78684;SPS30;68000;51.504;3.894;2024-01-30T00:02:59;9.36;9.36;9.36;9.06;75.15;75.15;75.14;74.94;65.48;0.53
78684;SPS30;68000;51.504;3.894;2024-01-30T00:05:25;9.84;9.84;9.83;9.52;78.93;78.93;78.93;78.71;68.77;0.52
78684;SPS30;68000;51.504;3.894;2024-01-30T00:07:52;10.05;10.05;10.05;9.73;80.65;80.65;80.65;80.43;70.27;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T00:10:18;9.79;9.78;9.74;9.40;77.93;77.93;77.92;77.67;67.81;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T00:12:45;9.72;9.70;9.62;9.21;76.38;76.37;76.36;76.05;66.31;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T00:15:12;9.23;9.23;9.23;8.94;74.11;74.11;74.11;73.90;64.57;0.53
78684;SPS30;68000;51.504;3.894;2024-01-30T00:17:38;9.40;9.39;9.39;9.08;75.33;75.33;75.32;75.11;65.62;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T00:20:05;9.25;9.24;9.23;8.91;73.91;73.90;73.90;73.68;64.35;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T00:22:31;9.53;9.51;9.46;9.09;75.33;75.33;75.31;75.04;65.47;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T00:24:58;9.31;9.31;9.30;9.00;74.65;74.65;74.65;74.44;65.04;0.53
78684;SPS30;68000;51.504;3.894;2024-01-30T00:27:25;9.67;9.67;9.67;9.37;77.67;77.66;77.66;77.45;67.68;0.52
78684;SPS30;68000;51.504;3.894;2024-01-30T00:29:52;9.33;9.33;9.32;9.03;74.89;74.89;74.88;74.68;65.26;0.52
78684;SPS30;68000;51.504;3.894;2024-01-30T00:32:18;9.36;9.35;9.33;9.01;74.70;74.70;74.69;74.47;65.03;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T00:34:45;9.91;9.91;9.89;9.55;79.20;79.20;79.19;78.95;68.95;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T00:37:13;9.78;9.77;9.74;9.40;77.90;77.89;77.89;77.64;67.79;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T00:39:39;9.94;9.93;9.93;9.61;79.68;79.68;79.68;79.46;69.42;0.53
78684;SPS30;68000;51.504;3.894;2024-01-30T00:42:06;9.79;9.79;9.77;9.43;78.21;78.21;78.20;77.97;68.09;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T00:44:34;9.98;9.97;9.93;9.57;79.36;79.35;79.34;79.09;69.04;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T00:47:01;9.81;9.81;9.79;9.46;78.46;78.45;78.45;78.22;68.31;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T00:49:27;9.89;9.88;9.87;9.54;79.09;79.09;79.09;78.86;68.88;0.53
78684;SPS30;68000;51.504;3.894;2024-01-30T00:51:53;9.70;9.70;9.70;9.39;77.88;77.87;77.87;77.66;67.86;0.52
78684;SPS30;68000;51.504;3.894;2024-01-30T00:54:20;9.82;9.81;9.76;9.40;77.95;77.95;77.94;77.68;67.80;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T00:56:46;9.37;9.36;9.36;9.05;75.04;75.04;75.03;74.82;65.36;0.53
78684;SPS30;68000;51.504;3.894;2024-01-30T00:59:12;10.03;10.02;9.99;9.62;79.79;79.78;79.77;79.51;69.41;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T01:01:39;9.79;9.78;9.73;9.37;77.68;77.68;77.67;77.40;67.55;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T01:04:05;10.03;10.02;10.00;9.66;80.12;80.12;80.11;79.87;69.76;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T01:06:31;9.96;9.94;9.90;9.53;78.98;78.97;78.96;78.69;68.68;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T01:08:58;9.65;9.65;9.64;9.33;77.35;77.34;77.34;77.12;67.37;0.53
78684;SPS30;68000;51.504;3.894;2024-01-30T01:11:24;9.88;9.87;9.83;9.48;78.60;78.60;78.59;78.34;68.39;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T01:13:50;10.02;10.00;9.97;9.61;79.64;79.63;79.62;79.36;69.28;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T01:16:17;9.87;9.86;9.82;9.47;78.52;78.52;78.51;78.26;68.32;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T01:18:43;9.94;9.93;9.91;9.57;79.37;79.37;79.36;79.12;69.10;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T01:21:10;9.92;9.92;9.91;9.59;79.55;79.55;79.55;79.33;69.31;0.53
78684;SPS30;68000;51.504;3.894;2024-01-30T01:23:37;10.34;10.32;10.29;9.92;82.21;82.21;82.20;81.93;71.52;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T01:26:04;10.55;10.54;10.51;10.15;84.12;84.12;84.11;83.85;73.21;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T01:28:31;10.42;10.41;10.39;10.03;83.15;83.15;83.14;82.89;72.38;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T01:30:58;10.49;10.46;10.38;9.96;82.53;82.52;82.51;82.18;71.67;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T01:33:34;10.25;10.24;10.20;9.83;81.52;81.51;81.50;81.24;70.91;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T01:36:02;9.82;9.81;9.76;9.40;77.90;77.89;77.88;77.61;67.73;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T01:38:28;10.17;10.16;10.14;9.80;81.28;81.27;81.27;81.03;70.77;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T01:40:55;9.74;9.73;9.69;9.33;77.37;77.37;77.36;77.10;67.29;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T01:43:22;10.61;10.60;10.58;10.22;84.71;84.71;84.70;84.44;73.74;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T01:45:48;10.19;10.18;10.12;9.74;80.71;80.70;80.69;80.41;70.16;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T01:48:15;9.97;9.95;9.89;9.51;78.83;78.83;78.81;78.53;68.51;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T01:50:42;10.13;10.13;10.11;9.77;80.98;80.98;80.97;80.73;70.51;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T01:53:09;10.07;10.06;10.04;9.71;80.48;80.48;80.47;80.23;70.08;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T01:55:36;9.75;9.73;9.69;9.33;77.35;77.34;77.33;77.07;67.26;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T01:58:03;10.10;10.07;9.98;9.55;79.17;79.17;79.15;78.82;68.71;0.57
78684;SPS30;68000;51.504;3.894;2024-01-30T02:00:30;9.77;9.75;9.70;9.32;77.29;77.29;77.28;77.00;67.18;0.57
78684;SPS30;68000;51.504;3.894;2024-01-30T02:02:57;9.64;9.63;9.58;9.22;76.47;76.47;76.46;76.20;66.50;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T02:05:26;9.89;9.87;9.83;9.46;78.47;78.46;78.45;78.18;68.24;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T02:07:52;9.89;9.88;9.82;9.45;78.34;78.34;78.33;78.05;68.11;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T02:10:19;9.83;9.83;9.80;9.47;78.50;78.50;78.49;78.25;68.33;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T02:12:45;9.96;9.96;9.94;9.60;79.63;79.62;79.62;79.38;69.33;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T02:15:13;9.68;9.68;9.68;9.37;77.69;77.69;77.69;77.47;67.69;0.53
78684;SPS30;68000;51.504;3.894;2024-01-30T02:17:40;9.87;9.86;9.85;9.53;79.02;79.02;79.01;78.79;68.83;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T02:20:07;9.54;9.54;9.54;9.24;76.65;76.64;76.64;76.44;66.79;0.50
78684;SPS30;68000;51.504;3.894;2024-01-30T02:22:34;9.79;9.79;9.78;9.47;78.54;78.54;78.53;78.32;68.42;0.53
78684;SPS30;68000;51.504;3.894;2024-01-30T02:25:02;9.92;9.92;9.92;9.60;79.64;79.63;79.63;79.41;69.39;0.52
78684;SPS30;68000;51.504;3.894;2024-01-30T02:27:29;9.91;9.90;9.87;9.53;79.03;79.03;79.02;78.78;68.79;0.53
78684;SPS30;68000;51.504;3.894;2024-01-30T02:29:55;9.97;9.96;9.94;9.61;79.67;79.67;79.66;79.43;69.37;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T02:32:21;9.51;9.51;9.50;9.19;76.22;76.22;76.22;76.00;66.40;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T02:34:48;9.56;9.55;9.53;9.20;76.28;76.27;76.27;76.03;66.39;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T02:37:14;9.91;9.91;9.91;9.60;79.59;79.59;79.58;79.37;69.35;0.53
78684;SPS30;68000;51.504;3.894;2024-01-30T02:39:40;9.93;9.93;9.91;9.57;79.32;79.32;79.31;79.07;69.06;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T02:42:07;10.07;10.06;10.02;9.65;80.03;80.03;80.02;79.75;69.62;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T02:44:33;9.86;9.85;9.81;9.45;78.31;78.31;78.30;78.04;68.11;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T02:47:00;9.91;9.90;9.88;9.54;79.09;79.09;79.08;78.84;68.85;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T02:49:26;9.74;9.74;9.71;9.38;77.75;77.75;77.74;77.51;67.68;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T02:51:53;10.00;9.98;9.94;9.58;79.43;79.43;79.42;79.16;69.09;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T02:54:20;9.90;9.90;9.90;9.59;79.49;79.49;79.48;79.27;69.27;0.53
78684;SPS30;68000;51.504;3.894;2024-01-30T02:56:46;9.69;9.69;9.66;9.33;77.33;77.33;77.32;77.08;67.31;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T02:59:14;10.09;10.08;10.04;9.68;80.22;80.22;80.21;79.95;69.78;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T03:01:44;9.63;9.63;9.63;9.32;77.32;77.32;77.31;77.10;67.37;0.52
78684;SPS30;68000;51.504;3.894;2024-01-30T03:04:10;10.08;10.08;10.08;9.76;80.92;80.92;80.92;80.70;70.51;0.53
78684;SPS30;68000;51.504;3.894;2024-01-30T03:06:37;9.94;9.94;9.92;9.59;79.56;79.56;79.55;79.32;69.29;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T03:09:04;9.82;9.82;9.82;9.51;78.84;78.84;78.83;78.62;68.70;0.51
78684;SPS30;68000;51.504;3.894;2024-01-30T03:11:30;10.02;10.02;10.00;9.66;80.13;80.13;80.12;79.89;69.78;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T03:13:57;10.21;10.21;10.19;9.85;81.69;81.68;81.68;81.44;71.13;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T03:16:23;10.58;10.56;10.49;10.07;83.50;83.50;83.48;83.17;72.55;0.57
78684;SPS30;68000;51.504;3.894;2024-01-30T03:18:49;9.97;9.96;9.92;9.55;79.18;79.18;79.17;78.90;68.87;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T03:21:16;10.37;10.36;10.35;10.02;83.06;83.05;83.05;82.82;72.35;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T03:23:42;10.17;10.15;10.11;9.75;80.82;80.81;80.80;80.54;70.30;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T03:26:09;10.34;10.31;10.22;9.79;81.13;81.13;81.11;80.78;70.43;0.57
78684;SPS30;68000;51.504;3.894;2024-01-30T03:28:36;10.40;10.38;10.31;9.90;82.09;82.09;82.07;81.77;71.32;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T03:31:02;10.19;10.19;10.17;9.83;81.54;81.54;81.53;81.29;71.01;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T03:33:29;10.43;10.42;10.37;9.98;82.74;82.74;82.73;82.44;71.95;0.57
78684;SPS30;68000;51.504;3.894;2024-01-30T03:35:55;10.12;10.11;10.08;9.74;80.73;80.73;80.72;80.47;70.27;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T03:38:22;10.51;10.50;10.49;10.15;84.17;84.17;84.17;83.93;73.32;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T03:40:48;10.27;10.26;10.22;9.85;81.69;81.69;81.68;81.42;71.08;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T03:43:14;10.39;10.39;10.38;10.03;83.20;83.20;83.19;82.95;72.46;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T03:45:41;10.66;10.66;10.64;10.29;85.29;85.29;85.28;85.03;74.27;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T03:48:07;10.26;10.24;10.19;9.80;81.28;81.28;81.27;80.98;70.67;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T03:50:33;9.99;9.98;9.95;9.61;79.64;79.64;79.63;79.38;69.31;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T03:53:00;10.34;10.32;10.25;9.85;81.63;81.63;81.61;81.31;70.93;0.57
78684;SPS30;68000;51.504;3.894;2024-01-30T03:55:26;10.11;10.10;10.06;9.69;80.34;80.34;80.33;80.06;69.89;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T03:57:52;10.22;10.21;10.18;9.81;81.37;81.37;81.36;81.10;70.80;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T04:00:19;10.31;10.30;10.25;9.86;81.78;81.77;81.76;81.48;71.11;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T04:02:45;10.35;10.34;10.29;9.90;82.11;82.11;82.10;81.82;71.40;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T04:05:11;10.38;10.37;10.34;9.97;82.66;82.66;82.65;82.39;71.93;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T04:07:38;10.39;10.38;10.34;9.96;82.56;82.55;82.54;82.27;71.81;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T04:10:04;10.41;10.39;10.34;9.95;82.46;82.46;82.44;82.16;71.69;0.57
78684;SPS30;68000;51.504;3.894;2024-01-30T04:12:34;10.54;10.51;10.39;9.92;82.25;82.24;82.22;81.85;71.32;0.58
78684;SPS30;68000;51.504;3.894;2024-01-30T04:15:00;10.45;10.44;10.41;10.04;83.24;83.24;83.23;82.97;72.44;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T04:17:27;10.04;10.04;10.03;9.71;80.51;80.50;80.50;80.28;70.13;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T04:19:55;10.07;10.06;10.04;9.69;80.35;80.35;80.34;80.09;69.94;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T04:22:21;10.52;10.51;10.48;10.11;83.86;83.86;83.85;83.59;72.98;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T04:24:47;10.02;10.02;10.00;9.66;80.07;80.07;80.06;79.82;69.71;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T04:27:14;10.63;10.62;10.61;10.25;84.98;84.97;84.97;84.72;73.99;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T04:29:40;10.73;10.72;10.70;10.33;85.63;85.63;85.62;85.36;74.54;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T04:32:07;10.80;10.79;10.77;10.42;86.36;86.36;86.35;86.10;75.20;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T04:34:33;10.56;10.55;10.53;10.18;84.39;84.39;84.38;84.13;73.48;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T04:37:00;10.35;10.34;10.31;9.94;82.42;82.42;82.41;82.15;71.72;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T04:39:26;10.91;10.90;10.86;10.47;86.84;86.83;86.82;86.55;75.56;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T04:41:53;10.61;10.60;10.57;10.20;84.55;84.55;84.54;84.27;73.58;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T04:44:19;10.67;10.65;10.59;10.18;84.37;84.37;84.35;84.05;73.33;0.57
78684;SPS30;68000;51.504;3.894;2024-01-30T04:46:46;10.76;10.74;10.68;10.27;85.13;85.13;85.12;84.81;74.00;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T04:49:12;10.58;10.58;10.56;10.20;84.60;84.59;84.59;84.34;73.66;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T04:51:39;10.36;10.35;10.29;9.89;81.97;81.96;81.95;81.65;71.24;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T04:54:05;10.21;10.21;10.20;9.87;81.87;81.87;81.86;81.64;71.32;0.53
78684;SPS30;68000;51.504;3.894;2024-01-30T04:56:31;10.65;10.65;10.65;10.31;85.47;85.46;85.46;85.23;74.46;0.53
78684;SPS30;68000;51.504;3.894;2024-01-30T04:58:58;10.56;10.54;10.50;10.12;83.86;83.86;83.84;83.57;72.94;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T05:01:24;10.55;10.54;10.51;10.13;84.01;84.01;84.00;83.73;73.10;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T05:03:51;10.59;10.58;10.54;10.16;84.20;84.20;84.19;83.91;73.25;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T05:06:24;10.33;10.32;10.28;9.91;82.18;82.18;82.17;81.90;71.50;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T05:08:50;9.99;9.97;9.93;9.56;79.24;79.24;79.23;78.96;68.91;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T05:11:16;10.42;10.41;10.39;10.04;83.26;83.26;83.25;83.00;72.49;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T05:13:43;10.26;10.25;10.23;9.87;81.87;81.87;81.86;81.61;71.27;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T05:16:09;10.27;10.26;10.22;9.84;81.55;81.55;81.54;81.26;70.92;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T05:18:36;10.00;9.98;9.91;9.52;78.91;78.90;78.89;78.59;68.56;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T05:21:02;9.69;9.68;9.66;9.33;77.40;77.39;77.39;77.16;67.38;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T05:23:29;10.07;10.07;10.06;9.72;80.64;80.63;80.63;80.40;70.23;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T05:25:56;10.36;10.35;10.32;9.96;82.62;82.61;82.60;82.35;71.90;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T05:28:22;10.28;10.26;10.22;9.84;81.59;81.59;81.58;81.30;70.96;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T05:30:49;10.23;10.22;10.18;9.82;81.44;81.44;81.43;81.17;70.86;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T05:33:15;10.54;10.52;10.45;10.03;83.14;83.14;83.12;82.81;72.23;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T05:35:41;11.10;11.10;11.09;10.72;88.87;88.87;88.86;88.61;77.40;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T05:38:08;10.27;10.26;10.23;9.86;81.79;81.79;81.78;81.52;71.17;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T05:40:34;9.96;9.96;9.94;9.60;79.62;79.62;79.61;79.38;69.33;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T05:43:00;9.82;9.81;9.80;9.47;78.52;78.52;78.51;78.28;68.38;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T05:45:28;10.19;10.18;10.14;9.78;81.09;81.09;81.08;80.82;70.56;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T05:47:55;10.20;10.19;10.17;9.82;81.42;81.42;81.41;81.16;70.88;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T05:50:21;9.94;9.92;9.85;9.46;78.41;78.41;78.39;78.10;68.12;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T05:52:49;10.10;10.09;10.04;9.67;80.20;80.20;80.19;79.92;69.76;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T05:55:15;10.55;10.53;10.48;10.07;83.51;83.51;83.50;83.20;72.59;0.57
78684;SPS30;68000;51.504;3.894;2024-01-30T05:57:42;10.76;10.75;10.71;10.32;85.58;85.58;85.57;85.29;74.45;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T06:00:08;10.39;10.37;10.33;9.94;82.44;82.44;82.43;82.15;71.70;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T06:02:35;10.30;10.29;10.25;9.88;81.94;81.94;81.93;81.66;71.29;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T06:05:01;10.34;10.31;10.24;9.82;81.39;81.38;81.37;81.05;70.69;0.57
78684;SPS30;68000;51.504;3.894;2024-01-30T06:07:28;10.21;10.20;10.16;9.79;81.18;81.17;81.16;80.90;70.62;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T06:09:54;10.09;10.07;10.01;9.61;79.67;79.66;79.65;79.35;69.22;0.57
78684;SPS30;68000;51.504;3.894;2024-01-30T06:12:21;10.56;10.54;10.47;10.06;83.37;83.37;83.35;83.04;72.44;0.57
78684;SPS30;68000;51.504;3.894;2024-01-30T06:14:47;10.29;10.28;10.23;9.85;81.64;81.64;81.62;81.34;70.99;0.57
78684;SPS30;68000;51.504;3.894;2024-01-30T06:17:13;10.38;10.37;10.34;9.97;82.69;82.68;82.68;82.41;71.95;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T06:19:40;10.62;10.61;10.59;10.23;84.85;84.85;84.84;84.59;73.88;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T06:22:06;10.50;10.49;10.45;10.07;83.48;83.47;83.46;83.19;72.62;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T06:24:33;10.28;10.27;10.22;9.85;81.64;81.64;81.63;81.36;71.01;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T06:27:00;10.51;10.49;10.45;10.07;83.52;83.52;83.51;83.23;72.66;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T06:29:27;10.68;10.66;10.61;10.22;84.72;84.72;84.70;84.42;73.68;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T06:31:53;10.49;10.45;10.32;9.83;81.49;81.48;81.46;81.08;70.61;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T06:34:19;11.03;11.01;10.94;10.52;87.22;87.22;87.20;86.89;75.81;0.57
78684;SPS30;68000;51.504;3.894;2024-01-30T06:36:46;10.71;10.67;10.55;10.06;83.35;83.34;83.32;82.94;72.24;0.58
78684;SPS30;68000;51.504;3.894;2024-01-30T06:39:12;10.79;10.77;10.69;10.25;84.99;84.99;84.97;84.64;73.81;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T06:41:39;10.71;10.69;10.62;10.20;84.56;84.55;84.54;84.22;73.47;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T06:44:05;10.80;10.77;10.69;10.24;84.90;84.90;84.88;84.54;73.72;0.57
78684;SPS30;68000;51.504;3.894;2024-01-30T06:46:34;11.11;11.08;10.97;10.50;87.02;87.01;86.99;86.63;75.51;0.57
78684;SPS30;68000;51.504;3.894;2024-01-30T06:49:01;10.88;10.86;10.77;10.31;85.49;85.49;85.47;85.13;74.22;0.57
78684;SPS30;68000;51.504;3.894;2024-01-30T06:51:28;10.81;10.78;10.71;10.28;85.17;85.17;85.15;84.83;73.98;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T06:53:54;10.76;10.74;10.67;10.24;84.87;84.87;84.85;84.53;73.73;0.57
78684;SPS30;68000;51.504;3.894;2024-01-30T06:56:20;11.33;11.31;11.23;10.78;89.38;89.37;89.36;89.02;77.65;0.57
78684;SPS30;68000;51.504;3.894;2024-01-30T06:58:47;10.69;10.68;10.66;10.30;85.39;85.38;85.38;85.12;74.34;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T07:01:14;10.28;10.26;10.21;9.82;81.40;81.40;81.38;81.10;70.77;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T07:03:40;10.24;10.22;10.17;9.78;81.09;81.09;81.07;80.79;70.49;0.57
78684;SPS30;68000;51.504;3.894;2024-01-30T07:06:07;10.72;10.71;10.65;10.25;84.94;84.93;84.92;84.62;73.84;0.57
78684;SPS30;68000;51.504;3.894;2024-01-30T07:08:34;10.63;10.62;10.57;10.17;84.31;84.31;84.30;84.01;73.32;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T07:11:01;10.51;10.48;10.40;9.98;82.70;82.70;82.68;82.36;71.82;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T07:13:28;10.88;10.86;10.80;10.38;86.01;86.01;85.99;85.68;74.75;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T07:15:54;10.57;10.55;10.51;10.13;83.96;83.96;83.95;83.67;73.03;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T07:18:21;10.65;10.63;10.57;10.15;84.14;84.14;84.12;83.81;73.11;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T07:20:47;10.93;10.91;10.85;10.43;86.43;86.43;86.41;86.10;75.12;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T07:23:15;10.32;10.31;10.28;9.92;82.24;82.24;82.23;81.97;71.57;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T07:25:44;10.38;10.38;10.36;10.01;83.01;83.00;83.00;82.75;72.28;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T07:28:11;10.59;10.58;10.56;10.20;84.54;84.54;84.53;84.28;73.60;0.53
78684;SPS30;68000;51.504;3.894;2024-01-30T07:30:38;11.01;10.99;10.94;10.53;87.28;87.27;87.26;86.96;75.89;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T07:33:04;10.78;10.76;10.69;10.27;85.14;85.13;85.12;84.81;73.98;0.57
78684;SPS30;68000;51.504;3.894;2024-01-30T07:35:31;11.02;11.01;10.97;10.58;87.68;87.68;87.67;87.38;76.28;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T07:37:57;10.96;10.95;10.94;10.57;87.63;87.63;87.62;87.37;76.31;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T07:40:24;11.12;11.12;11.09;10.71;88.82;88.82;88.81;88.55;77.33;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T07:42:50;11.04;11.02;10.96;10.54;87.38;87.37;87.36;87.05;75.96;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T07:45:16;11.25;11.24;11.18;10.76;89.24;89.24;89.22;88.92;77.60;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T07:47:48;10.90;10.89;10.85;10.46;86.72;86.72;86.71;86.43;75.45;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T07:50:15;11.11;11.10;11.04;10.62;88.05;88.05;88.04;87.73;76.55;0.55
