sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78516;SHT31;67815;51.990;5.688;2024-01-30T00:02:31;10.0;73.9
78516;SHT31;67815;51.990;5.688;2024-01-30T00:05:01;10.0;73.9
78516;SHT31;67815;51.990;5.688;2024-01-30T00:07:31;10.0;74.0
78516;SHT31;67815;51.990;5.688;2024-01-30T00:10:01;10.0;74.1
78516;SHT31;67815;51.990;5.688;2024-01-30T00:12:30;9.9;74.0
78516;SHT31;67815;51.990;5.688;2024-01-30T00:15:00;9.9;74.2
78516;SHT31;67815;51.990;5.688;2024-01-30T00:17:32;9.9;74.1
78516;SHT31;67815;51.990;5.688;2024-01-30T00:20:01;9.9;74.4
78516;SHT31;67815;51.990;5.688;2024-01-30T00:22:33;9.9;74.6
78516;SHT31;67815;51.990;5.688;2024-01-30T00:25:02;9.9;74.5
78516;SHT31;67815;51.990;5.688;2024-01-30T00:27:32;9.8;74.3
78516;SHT31;67815;51.990;5.688;2024-01-30T00:30:02;9.8;74.2
78516;SHT31;67815;51.990;5.688;2024-01-30T00:32:32;9.8;74.2
78516;SHT31;67815;51.990;5.688;2024-01-30T00:35:03;9.8;74.3
78516;SHT31;67815;51.990;5.688;2024-01-30T00:37:33;9.8;74.4
78516;SHT31;67815;51.990;5.688;2024-01-30T00:40:03;9.8;74.4
78516;SHT31;67815;51.990;5.688;2024-01-30T00:42:33;9.8;74.4
78516;SHT31;67815;51.990;5.688;2024-01-30T00:45:03;9.7;74.3
78516;SHT31;67815;51.990;5.688;2024-01-30T00:47:34;9.7;74.4
78516;SHT31;67815;51.990;5.688;2024-01-30T00:50:03;9.7;74.5
78516;SHT31;67815;51.990;5.688;2024-01-30T00:52:33;9.7;74.7
78516;SHT31;67815;51.990;5.688;2024-01-30T00:55:06;9.7;74.8
78516;SHT31;67815;51.990;5.688;2024-01-30T00:57:36;9.7;74.7
78516;SHT31;67815;51.990;5.688;2024-01-30T01:00:07;9.7;74.8
78516;SHT31;67815;51.990;5.688;2024-01-30T01:02:37;9.7;74.6
78516;SHT31;67815;51.990;5.688;2024-01-30T01:05:08;9.7;74.5
78516;SHT31;67815;51.990;5.688;2024-01-30T01:07:38;9.7;74.2
78516;SHT31;67815;51.990;5.688;2024-01-30T01:10:11;9.7;74.4
78516;SHT31;67815;51.990;5.688;2024-01-30T01:12:42;9.6;74.6
78516;SHT31;67815;51.990;5.688;2024-01-30T01:15:11;9.6;74.5
78516;SHT31;67815;51.990;5.688;2024-01-30T01:17:42;9.6;74.6
78516;SHT31;67815;51.990;5.688;2024-01-30T01:20:12;9.6;74.5
78516;SHT31;67815;51.990;5.688;2024-01-30T01:22:42;9.6;74.3
78516;SHT31;67815;51.990;5.688;2024-01-30T01:25:11;9.6;74.3
78516;SHT31;67815;51.990;5.688;2024-01-30T01:27:41;9.6;74.4
78516;SHT31;67815;51.990;5.688;2024-01-30T01:30:13;9.6;74.5
78516;SHT31;67815;51.990;5.688;2024-01-30T01:32:47;9.6;74.5
78516;SHT31;67815;51.990;5.688;2024-01-30T01:35:24;9.6;74.4
78516;SHT31;67815;51.990;5.688;2024-01-30T01:37:54;9.6;74.4
78516;SHT31;67815;51.990;5.688;2024-01-30T01:40:26;9.6;74.4
78516;SHT31;67815;51.990;5.688;2024-01-30T01:42:56;9.6;74.2
78516;SHT31;67815;51.990;5.688;2024-01-30T01:45:26;9.5;74.2
78516;SHT31;67815;51.990;5.688;2024-01-30T01:47:55;9.5;74.2
78516;SHT31;67815;51.990;5.688;2024-01-30T01:50:26;9.5;74.3
78516;SHT31;67815;51.990;5.688;2024-01-30T01:52:56;9.5;74.3
78516;SHT31;67815;51.990;5.688;2024-01-30T01:55:26;9.5;74.4
78516;SHT31;67815;51.990;5.688;2024-01-30T01:57:58;9.5;74.6
78516;SHT31;67815;51.990;5.688;2024-01-30T02:00:28;9.5;74.7
78516;SHT31;67815;51.990;5.688;2024-01-30T02:02:59;9.5;74.6
78516;SHT31;67815;51.990;5.688;2024-01-30T02:05:32;9.5;74.6
78516;SHT31;67815;51.990;5.688;2024-01-30T02:08:02;9.5;74.6
78516;SHT31;67815;51.990;5.688;2024-01-30T02:10:32;9.5;74.5
78516;SHT31;67815;51.990;5.688;2024-01-30T02:13:04;9.5;74.4
78516;SHT31;67815;51.990;5.688;2024-01-30T02:15:34;9.5;74.4
78516;SHT31;67815;51.990;5.688;2024-01-30T02:18:04;9.5;74.3
78516;SHT31;67815;51.990;5.688;2024-01-30T02:20:35;9.5;74.4
78516;SHT31;67815;51.990;5.688;2024-01-30T02:23:07;9.5;74.4
78516;SHT31;67815;51.990;5.688;2024-01-30T02:25:40;9.5;74.4
78516;SHT31;67815;51.990;5.688;2024-01-30T02:28:12;9.5;74.3
78516;SHT31;67815;51.990;5.688;2024-01-30T02:30:45;9.5;74.2
78516;SHT31;67815;51.990;5.688;2024-01-30T02:33:15;9.5;74.2
78516;SHT31;67815;51.990;5.688;2024-01-30T02:35:45;9.5;74.1
78516;SHT31;67815;51.990;5.688;2024-01-30T02:38:15;9.5;74.1
78516;SHT31;67815;51.990;5.688;2024-01-30T02:40:45;9.5;74.1
78516;SHT31;67815;51.990;5.688;2024-01-30T02:43:15;9.5;74.1
78516;SHT31;67815;51.990;5.688;2024-01-30T02:45:45;9.5;74.0
78516;SHT31;67815;51.990;5.688;2024-01-30T02:48:15;9.5;74.0
78516;SHT31;67815;51.990;5.688;2024-01-30T02:50:45;9.5;73.9
78516;SHT31;67815;51.990;5.688;2024-01-30T02:53:15;9.5;73.8
78516;SHT31;67815;51.990;5.688;2024-01-30T02:55:45;9.5;73.9
78516;SHT31;67815;51.990;5.688;2024-01-30T02:58:14;9.5;73.9
78516;SHT31;67815;51.990;5.688;2024-01-30T03:00:44;9.5;73.8
78516;SHT31;67815;51.990;5.688;2024-01-30T03:03:14;9.6;73.9
78516;SHT31;67815;51.990;5.688;2024-01-30T03:05:43;9.6;73.8
78516;SHT31;67815;51.990;5.688;2024-01-30T03:08:13;9.6;73.6
78516;SHT31;67815;51.990;5.688;2024-01-30T03:10:42;9.6;73.6
78516;SHT31;67815;51.990;5.688;2024-01-30T03:13:12;9.6;73.5
78516;SHT31;67815;51.990;5.688;2024-01-30T03:15:42;9.6;73.5
78516;SHT31;67815;51.990;5.688;2024-01-30T03:18:12;9.6;73.4
78516;SHT31;67815;51.990;5.688;2024-01-30T03:20:42;9.6;73.4
78516;SHT31;67815;51.990;5.688;2024-01-30T03:23:12;9.6;73.3
78516;SHT31;67815;51.990;5.688;2024-01-30T03:25:41;9.6;73.3
78516;SHT31;67815;51.990;5.688;2024-01-30T03:28:11;9.6;73.3
78516;SHT31;67815;51.990;5.688;2024-01-30T03:30:40;9.6;73.2
78516;SHT31;67815;51.990;5.688;2024-01-30T03:33:10;9.5;73.2
78516;SHT31;67815;51.990;5.688;2024-01-30T03:35:39;9.5;73.3
78516;SHT31;67815;51.990;5.688;2024-01-30T03:38:09;9.5;73.2
78516;SHT31;67815;51.990;5.688;2024-01-30T03:40:38;9.5;73.2
78516;SHT31;67815;51.990;5.688;2024-01-30T03:43:08;9.5;73.4
78516;SHT31;67815;51.990;5.688;2024-01-30T03:45:37;9.5;73.3
78516;SHT31;67815;51.990;5.688;2024-01-30T03:48:09;9.5;73.3
78516;SHT31;67815;51.990;5.688;2024-01-30T03:50:39;9.5;73.3
78516;SHT31;67815;51.990;5.688;2024-01-30T03:53:09;9.5;73.3
78516;SHT31;67815;51.990;5.688;2024-01-30T03:55:38;9.5;73.4
78516;SHT31;67815;51.990;5.688;2024-01-30T03:58:08;9.5;73.4
78516;SHT31;67815;51.990;5.688;2024-01-30T04:00:37;9.5;73.5
78516;SHT31;67815;51.990;5.688;2024-01-30T04:03:08;9.6;73.4
78516;SHT31;67815;51.990;5.688;2024-01-30T04:05:37;9.6;73.5
78516;SHT31;67815;51.990;5.688;2024-01-30T04:08:08;9.6;73.5
78516;SHT31;67815;51.990;5.688;2024-01-30T04:10:38;9.6;73.5
78516;SHT31;67815;51.990;5.688;2024-01-30T04:13:08;9.6;73.5
78516;SHT31;67815;51.990;5.688;2024-01-30T04:15:38;9.6;73.4
78516;SHT31;67815;51.990;5.688;2024-01-30T04:18:08;9.6;73.4
78516;SHT31;67815;51.990;5.688;2024-01-30T04:20:37;9.6;73.4
78516;SHT31;67815;51.990;5.688;2024-01-30T04:23:07;9.6;73.3
78516;SHT31;67815;51.990;5.688;2024-01-30T04:25:36;9.6;73.3
78516;SHT31;67815;51.990;5.688;2024-01-30T04:28:08;9.6;73.4
78516;SHT31;67815;51.990;5.688;2024-01-30T04:30:39;9.6;73.4
78516;SHT31;67815;51.990;5.688;2024-01-30T04:33:10;9.7;73.3
78516;SHT31;67815;51.990;5.688;2024-01-30T04:35:39;9.7;73.3
78516;SHT31;67815;51.990;5.688;2024-01-30T04:38:09;9.7;73.3
78516;SHT31;67815;51.990;5.688;2024-01-30T04:40:38;9.7;73.2
78516;SHT31;67815;51.990;5.688;2024-01-30T04:43:08;9.7;73.2
78516;SHT31;67815;51.990;5.688;2024-01-30T04:45:38;9.7;73.2
78516;SHT31;67815;51.990;5.688;2024-01-30T04:48:08;9.7;73.2
78516;SHT31;67815;51.990;5.688;2024-01-30T04:50:37;9.7;73.2
78516;SHT31;67815;51.990;5.688;2024-01-30T04:53:06;9.7;73.2
78516;SHT31;67815;51.990;5.688;2024-01-30T04:55:37;9.7;73.1
78516;SHT31;67815;51.990;5.688;2024-01-30T04:58:06;9.7;73.2
78516;SHT31;67815;51.990;5.688;2024-01-30T05:00:36;9.7;73.3
78516;SHT31;67815;51.990;5.688;2024-01-30T05:03:06;9.7;73.3
78516;SHT31;67815;51.990;5.688;2024-01-30T05:05:35;9.8;73.2
78516;SHT31;67815;51.990;5.688;2024-01-30T05:08:06;9.8;73.3
78516;SHT31;67815;51.990;5.688;2024-01-30T05:10:35;9.8;73.2
78516;SHT31;67815;51.990;5.688;2024-01-30T05:13:06;9.8;73.2
78516;SHT31;67815;51.990;5.688;2024-01-30T05:15:35;9.8;73.1
78516;SHT31;67815;51.990;5.688;2024-01-30T05:18:05;9.8;73.1
78516;SHT31;67815;51.990;5.688;2024-01-30T05:20:35;9.8;73.1
78516;SHT31;67815;51.990;5.688;2024-01-30T05:23:05;9.8;73.0
78516;SHT31;67815;51.990;5.688;2024-01-30T05:25:37;9.8;73.0
78516;SHT31;67815;51.990;5.688;2024-01-30T05:28:08;9.8;73.0
78516;SHT31;67815;51.990;5.688;2024-01-30T05:30:37;9.9;73.0
78516;SHT31;67815;51.990;5.688;2024-01-30T05:33:09;9.9;73.0
78516;SHT31;67815;51.990;5.688;2024-01-30T05:35:39;9.9;73.1
78516;SHT31;67815;51.990;5.688;2024-01-30T05:38:10;9.9;73.2
78516;SHT31;67815;51.990;5.688;2024-01-30T05:40:40;9.9;73.2
78516;SHT31;67815;51.990;5.688;2024-01-30T05:43:10;9.9;73.2
78516;SHT31;67815;51.990;5.688;2024-01-30T05:45:39;9.9;73.3
78516;SHT31;67815;51.990;5.688;2024-01-30T05:48:09;9.9;73.3
78516;SHT31;67815;51.990;5.688;2024-01-30T05:50:39;9.9;73.5
78516;SHT31;67815;51.990;5.688;2024-01-30T05:53:08;9.9;73.5
78516;SHT31;67815;51.990;5.688;2024-01-30T05:55:38;9.9;73.5
78516;SHT31;67815;51.990;5.688;2024-01-30T05:58:07;9.9;73.6
78516;SHT31;67815;51.990;5.688;2024-01-30T06:00:37;9.9;73.6
78516;SHT31;67815;51.990;5.688;2024-01-30T06:03:07;9.9;73.5
78516;SHT31;67815;51.990;5.688;2024-01-30T06:05:37;9.9;73.6
78516;SHT31;67815;51.990;5.688;2024-01-30T06:08:07;9.9;73.6
78516;SHT31;67815;51.990;5.688;2024-01-30T06:10:36;10.0;73.6
78516;SHT31;67815;51.990;5.688;2024-01-30T06:13:06;10.0;73.7
78516;SHT31;67815;51.990;5.688;2024-01-30T06:15:36;10.0;73.6
78516;SHT31;67815;51.990;5.688;2024-01-30T06:18:07;10.0;73.5
78516;SHT31;67815;51.990;5.688;2024-01-30T06:20:37;10.0;73.5
78516;SHT31;67815;51.990;5.688;2024-01-30T06:23:06;10.0;73.6
78516;SHT31;67815;51.990;5.688;2024-01-30T06:25:36;10.1;73.6
78516;SHT31;67815;51.990;5.688;2024-01-30T06:28:06;10.1;73.5
78516;SHT31;67815;51.990;5.688;2024-01-30T06:30:36;10.1;73.5
78516;SHT31;67815;51.990;5.688;2024-01-30T06:33:06;10.1;73.4
78516;SHT31;67815;51.990;5.688;2024-01-30T06:35:35;10.1;73.4
78516;SHT31;67815;51.990;5.688;2024-01-30T06:38:07;10.1;73.4
78516;SHT31;67815;51.990;5.688;2024-01-30T06:40:37;10.1;73.3
78516;SHT31;67815;51.990;5.688;2024-01-30T06:43:07;10.2;73.3
78516;SHT31;67815;51.990;5.688;2024-01-30T06:45:37;10.2;73.3
78516;SHT31;67815;51.990;5.688;2024-01-30T06:48:08;10.2;73.2
78516;SHT31;67815;51.990;5.688;2024-01-30T06:50:37;10.2;73.3
78516;SHT31;67815;51.990;5.688;2024-01-30T06:53:06;10.2;73.2
78516;SHT31;67815;51.990;5.688;2024-01-30T06:55:36;10.2;73.3
78516;SHT31;67815;51.990;5.688;2024-01-30T06:58:06;10.2;73.1
78516;SHT31;67815;51.990;5.688;2024-01-30T07:00:35;10.3;73.1
78516;SHT31;67815;51.990;5.688;2024-01-30T07:03:06;10.3;73.0
78516;SHT31;67815;51.990;5.688;2024-01-30T07:05:35;10.3;73.0
78516;SHT31;67815;51.990;5.688;2024-01-30T07:08:08;10.3;73.0
78516;SHT31;67815;51.990;5.688;2024-01-30T07:10:37;10.3;73.0
78516;SHT31;67815;51.990;5.688;2024-01-30T07:13:09;10.3;73.0
78516;SHT31;67815;51.990;5.688;2024-01-30T07:15:39;10.3;73.0
78516;SHT31;67815;51.990;5.688;2024-01-30T07:18:08;10.3;73.1
78516;SHT31;67815;51.990;5.688;2024-01-30T07:20:41;10.3;73.0
78516;SHT31;67815;51.990;5.688;2024-01-30T07:23:13;10.4;73.0
78516;SHT31;67815;51.990;5.688;2024-01-30T07:25:45;10.4;73.1
78516;SHT31;67815;51.990;5.688;2024-01-30T07:28:16;10.4;72.9
78516;SHT31;67815;51.990;5.688;2024-01-30T07:30:46;10.4;73.0
78516;SHT31;67815;51.990;5.688;2024-01-30T07:33:18;10.4;73.0
78516;SHT31;67815;51.990;5.688;2024-01-30T07:35:47;10.4;73.1
78516;SHT31;67815;51.990;5.688;2024-01-30T07:38:17;10.4;73.0
78516;SHT31;67815;51.990;5.688;2024-01-30T07:40:48;10.4;72.9
78516;SHT31;67815;51.990;5.688;2024-01-30T07:43:19;10.4;73.0
78516;SHT31;67815;51.990;5.688;2024-01-30T07:45:50;10.4;72.8
78516;SHT31;67815;51.990;5.688;2024-01-30T07:48:19;10.5;73.0
78516;SHT31;67815;51.990;5.688;2024-01-30T07:50:49;10.5;73.0
78516;SHT31;67815;51.990;5.688;2024-01-30T07:53:19;10.5;73.0
78516;SHT31;67815;51.990;5.688;2024-01-30T07:55:49;10.5;73.1
78516;SHT31;67815;51.990;5.688;2024-01-30T07:58:18;10.5;73.3
78516;SHT31;67815;51.990;5.688;2024-01-30T08:00:50;10.5;73.2
78516;SHT31;67815;51.990;5.688;2024-01-30T08:03:21;10.5;73.3
78516;SHT31;67815;51.990;5.688;2024-01-30T08:05:50;10.6;73.3
78516;SHT31;67815;51.990;5.688;2024-01-30T08:08:20;10.6;73.5
78516;SHT31;67815;51.990;5.688;2024-01-30T08:10:49;10.6;73.6
78516;SHT31;67815;51.990;5.688;2024-01-30T08:13:19;10.6;73.6
78516;SHT31;67815;51.990;5.688;2024-01-30T08:15:49;10.6;73.6
78516;SHT31;67815;51.990;5.688;2024-01-30T08:18:18;10.6;73.7
78516;SHT31;67815;51.990;5.688;2024-01-30T08:20:48;10.6;73.7
78516;SHT31;67815;51.990;5.688;2024-01-30T08:23:18;10.7;73.8
78516;SHT31;67815;51.990;5.688;2024-01-30T08:25:48;10.7;73.9
78516;SHT31;67815;51.990;5.688;2024-01-30T08:28:17;10.7;74.0
78516;SHT31;67815;51.990;5.688;2024-01-30T08:30:46;10.7;74.1
78516;SHT31;67815;51.990;5.688;2024-01-30T08:33:16;10.8;74.1
78516;SHT31;67815;51.990;5.688;2024-01-30T08:35:45;10.8;74.1
78516;SHT31;67815;51.990;5.688;2024-01-30T08:38:15;10.8;74.2
78516;SHT31;67815;51.990;5.688;2024-01-30T08:40:47;10.9;74.2
78516;SHT31;67815;51.990;5.688;2024-01-30T08:43:16;10.9;74.1
78516;SHT31;67815;51.990;5.688;2024-01-30T08:45:46;10.9;74.2
78516;SHT31;67815;51.990;5.688;2024-01-30T08:48:15;10.9;74.2
78516;SHT31;67815;51.990;5.688;2024-01-30T08:50:45;11.0;74.3
78516;SHT31;67815;51.990;5.688;2024-01-30T08:53:14;11.0;74.2
78516;SHT31;67815;51.990;5.688;2024-01-30T08:55:45;11.0;74.1
78516;SHT31;67815;51.990;5.688;2024-01-30T08:58:15;11.1;74.1
78516;SHT31;67815;51.990;5.688;2024-01-30T09:00:45;11.1;74.1
78516;SHT31;67815;51.990;5.688;2024-01-30T09:03:15;11.1;74.2
78516;SHT31;67815;51.990;5.688;2024-01-30T09:05:44;11.2;74.1
78516;SHT31;67815;51.990;5.688;2024-01-30T09:08:14;11.2;74.0
78516;SHT31;67815;51.990;5.688;2024-01-30T09:10:43;11.2;74.0
78516;SHT31;67815;51.990;5.688;2024-01-30T09:13:13;11.2;74.2
78516;SHT31;67815;51.990;5.688;2024-01-30T09:15:43;11.3;74.2
78516;SHT31;67815;51.990;5.688;2024-01-30T09:18:13;11.3;74.2
78516;SHT31;67815;51.990;5.688;2024-01-30T09:20:43;11.3;74.2
78516;SHT31;67815;51.990;5.688;2024-01-30T09:23:15;11.4;74.2
78516;SHT31;67815;51.990;5.688;2024-01-30T09:25:46;11.4;74.2
78516;SHT31;67815;51.990;5.688;2024-01-30T09:28:17;11.4;74.0
78516;SHT31;67815;51.990;5.688;2024-01-30T09:30:47;11.5;74.1
78516;SHT31;67815;51.990;5.688;2024-01-30T09:33:16;11.5;73.9
78516;SHT31;67815;51.990;5.688;2024-01-30T09:35:47;11.5;74.0
78516;SHT31;67815;51.990;5.688;2024-01-30T09:38:17;11.6;74.1
78516;SHT31;67815;51.990;5.688;2024-01-30T09:40:54;11.6;74.3
78516;SHT31;67815;51.990;5.688;2024-01-30T09:43:29;11.6;74.5
78516;SHT31;67815;51.990;5.688;2024-01-30T09:46:02;11.6;74.6
78516;SHT31;67815;51.990;5.688;2024-01-30T09:48:34;11.7;74.4
78516;SHT31;67815;51.990;5.688;2024-01-30T09:51:07;11.7;74.6
78516;SHT31;67815;51.990;5.688;2024-01-30T09:53:39;11.7;74.7
78516;SHT31;67815;51.990;5.688;2024-01-30T09:56:12;11.8;74.7
78516;SHT31;67815;51.990;5.688;2024-01-30T09:58:42;11.8;74.9
78516;SHT31;67815;51.990;5.688;2024-01-30T10:01:12;11.9;74.8
78516;SHT31;67815;51.990;5.688;2024-01-30T10:03:46;11.9;74.2
78516;SHT31;67815;51.990;5.688;2024-01-30T10:06:16;11.9;74.2
78516;SHT31;67815;51.990;5.688;2024-01-30T10:08:46;11.9;74.0
78516;SHT31;67815;51.990;5.688;2024-01-30T10:11:15;12.0;74.1
78516;SHT31;67815;51.990;5.688;2024-01-30T10:13:45;12.0;74.0
78516;SHT31;67815;51.990;5.688;2024-01-30T10:16:15;12.0;74.1
78516;SHT31;67815;51.990;5.688;2024-01-30T10:18:45;12.0;74.2
78516;SHT31;67815;51.990;5.688;2024-01-30T10:21:15;12.0;74.3
78516;SHT31;67815;51.990;5.688;2024-01-30T10:23:45;12.1;74.3
78516;SHT31;67815;51.990;5.688;2024-01-30T10:26:16;12.1;74.2
78516;SHT31;67815;51.990;5.688;2024-01-30T10:28:47;12.1;74.4
78516;SHT31;67815;51.990;5.688;2024-01-30T10:31:18;12.1;74.2
78516;SHT31;67815;51.990;5.688;2024-01-30T10:33:48;12.1;74.0
78516;SHT31;67815;51.990;5.688;2024-01-30T10:36:18;12.2;74.2
78516;SHT31;67815;51.990;5.688;2024-01-30T10:38:51;12.2;74.2
78516;SHT31;67815;51.990;5.688;2024-01-30T10:41:28;12.2;74.0
78516;SHT31;67815;51.990;5.688;2024-01-30T10:44:08;12.2;74.2
78516;SHT31;67815;51.990;5.688;2024-01-30T10:46:38;12.3;74.1
78516;SHT31;67815;51.990;5.688;2024-01-30T10:49:10;12.3;74.1
78516;SHT31;67815;51.990;5.688;2024-01-30T10:51:41;12.3;74.1
78516;SHT31;67815;51.990;5.688;2024-01-30T10:54:14;12.3;74.1
78516;SHT31;67815;51.990;5.688;2024-01-30T10:56:45;12.4;74.1
78516;SHT31;67815;51.990;5.688;2024-01-30T10:59:15;12.4;74.4
78516;SHT31;67815;51.990;5.688;2024-01-30T11:01:45;12.5;74.2
78516;SHT31;67815;51.990;5.688;2024-01-30T11:04:16;12.5;74.4
78516;SHT31;67815;51.990;5.688;2024-01-30T11:06:49;12.6;74.4
78516;SHT31;67815;51.990;5.688;2024-01-30T11:09:20;12.6;73.4
78516;SHT31;67815;51.990;5.688;2024-01-30T11:11:51;12.7;73.7
78516;SHT31;67815;51.990;5.688;2024-01-30T11:14:29;12.8;73.4
78516;SHT31;67815;51.990;5.688;2024-01-30T11:17:00;12.8;72.9
78516;SHT31;67815;51.990;5.688;2024-01-30T11:19:35;12.9;72.6
78516;SHT31;67815;51.990;5.688;2024-01-30T11:22:06;12.9;72.8
78516;SHT31;67815;51.990;5.688;2024-01-30T11:24:41;13.0;71.6
78516;SHT31;67815;51.990;5.688;2024-01-30T11:27:13;13.0;71.8
78516;SHT31;67815;51.990;5.688;2024-01-30T11:29:51;13.0;71.3
78516;SHT31;67815;51.990;5.688;2024-01-30T11:32:24;13.0;71.7
78516;SHT31;67815;51.990;5.688;2024-01-30T11:34:53;13.1;71.2
78516;SHT31;67815;51.990;5.688;2024-01-30T11:37:25;13.1;71.5
78516;SHT31;67815;51.990;5.688;2024-01-30T11:39:56;13.1;71.3
78516;SHT31;67815;51.990;5.688;2024-01-30T11:42:27;13.1;71.3
78516;SHT31;67815;51.990;5.688;2024-01-30T11:44:59;13.1;71.4
78516;SHT31;67815;51.990;5.688;2024-01-30T11:47:30;13.2;70.8
78516;SHT31;67815;51.990;5.688;2024-01-30T11:49:59;13.2;70.3
78516;SHT31;67815;51.990;5.688;2024-01-30T11:52:32;13.2;70.9
78516;SHT31;67815;51.990;5.688;2024-01-30T11:55:03;13.2;70.3
78516;SHT31;67815;51.990;5.688;2024-01-30T11:57:33;13.2;70.0
78516;SHT31;67815;51.990;5.688;2024-01-30T12:00:05;13.2;70.1
78516;SHT31;67815;51.990;5.688;2024-01-30T12:02:38;13.2;69.5
78516;SHT31;67815;51.990;5.688;2024-01-30T12:05:08;13.3;68.1
78516;SHT31;67815;51.990;5.688;2024-01-30T12:07:38;13.2;67.5
78516;SHT31;67815;51.990;5.688;2024-01-30T12:10:10;13.2;67.5
78516;SHT31;67815;51.990;5.688;2024-01-30T12:12:43;13.2;67.5
78516;SHT31;67815;51.990;5.688;2024-01-30T12:15:14;13.2;67.0
78516;SHT31;67815;51.990;5.688;2024-01-30T12:17:44;13.2;67.4
78516;SHT31;67815;51.990;5.688;2024-01-30T12:20:15;13.2;66.5
78516;SHT31;67815;51.990;5.688;2024-01-30T12:22:48;13.1;66.5
78516;SHT31;67815;51.990;5.688;2024-01-30T12:25:20;13.1;67.5
78516;SHT31;67815;51.990;5.688;2024-01-30T12:27:50;13.1;68.3
78516;SHT31;67815;51.990;5.688;2024-01-30T12:30:21;13.1;67.1
78516;SHT31;67815;51.990;5.688;2024-01-30T12:32:51;13.1;66.1
78516;SHT31;67815;51.990;5.688;2024-01-30T12:35:23;13.1;67.0
78516;SHT31;67815;51.990;5.688;2024-01-30T12:37:53;13.1;66.3
78516;SHT31;67815;51.990;5.688;2024-01-30T12:40:23;13.0;65.8
78516;SHT31;67815;51.990;5.688;2024-01-30T12:42:54;13.0;64.3
78516;SHT31;67815;51.990;5.688;2024-01-30T12:45:27;13.0;64.3
78516;SHT31;67815;51.990;5.688;2024-01-30T12:47:57;12.9;64.6
78516;SHT31;67815;51.990;5.688;2024-01-30T12:50:26;12.9;64.4
78516;SHT31;67815;51.990;5.688;2024-01-30T12:52:56;12.9;64.6
78516;SHT31;67815;51.990;5.688;2024-01-30T12:55:26;12.9;64.9
78516;SHT31;67815;51.990;5.688;2024-01-30T12:57:57;12.9;64.7
78516;SHT31;67815;51.990;5.688;2024-01-30T13:00:27;12.8;64.5
78516;SHT31;67815;51.990;5.688;2024-01-30T13:02:56;12.8;64.6
78516;SHT31;67815;51.990;5.688;2024-01-30T13:05:26;12.8;64.4
78516;SHT31;67815;51.990;5.688;2024-01-30T13:07:56;12.8;64.0
78516;SHT31;67815;51.990;5.688;2024-01-30T13:10:27;12.8;64.5
78516;SHT31;67815;51.990;5.688;2024-01-30T13:12:57;12.8;64.3
78516;SHT31;67815;51.990;5.688;2024-01-30T13:15:28;12.8;63.1
78516;SHT31;67815;51.990;5.688;2024-01-30T13:17:57;12.8;63.6
78516;SHT31;67815;51.990;5.688;2024-01-30T13:20:27;12.7;64.1
78516;SHT31;67815;51.990;5.688;2024-01-30T13:22:59;12.7;64.9
78516;SHT31;67815;51.990;5.688;2024-01-30T13:25:28;12.7;65.1
78516;SHT31;67815;51.990;5.688;2024-01-30T13:27:58;12.7;65.2
78516;SHT31;67815;51.990;5.688;2024-01-30T13:30:29;12.6;65.2
78516;SHT31;67815;51.990;5.688;2024-01-30T13:32:59;12.6;65.2
78516;SHT31;67815;51.990;5.688;2024-01-30T13:35:28;12.5;65.1
78516;SHT31;67815;51.990;5.688;2024-01-30T13:37:58;12.5;64.9
78516;SHT31;67815;51.990;5.688;2024-01-30T13:40:28;12.4;65.1
78516;SHT31;67815;51.990;5.688;2024-01-30T13:42:57;12.4;65.0
78516;SHT31;67815;51.990;5.688;2024-01-30T13:45:27;12.4;65.1
78516;SHT31;67815;51.990;5.688;2024-01-30T13:47:57;12.3;64.9
78516;SHT31;67815;51.990;5.688;2024-01-30T13:50:26;12.3;65.1
78516;SHT31;67815;51.990;5.688;2024-01-30T13:52:57;12.3;64.7
78516;SHT31;67815;51.990;5.688;2024-01-30T13:55:26;12.2;65.7
78516;SHT31;67815;51.990;5.688;2024-01-30T13:57:56;12.2;65.7
78516;SHT31;67815;51.990;5.688;2024-01-30T14:00:25;12.2;65.5
78516;SHT31;67815;51.990;5.688;2024-01-30T14:02:55;12.2;65.9
78516;SHT31;67815;51.990;5.688;2024-01-30T14:05:26;12.2;65.8
78516;SHT31;67815;51.990;5.688;2024-01-30T14:07:56;12.2;65.5
78516;SHT31;67815;51.990;5.688;2024-01-30T14:10:27;12.2;65.5
78516;SHT31;67815;51.990;5.688;2024-01-30T14:12:56;12.2;65.3
78516;SHT31;67815;51.990;5.688;2024-01-30T14:15:26;12.2;65.3
78516;SHT31;67815;51.990;5.688;2024-01-30T14:17:56;12.2;65.6
78516;SHT31;67815;51.990;5.688;2024-01-30T14:20:26;12.2;65.6
78516;SHT31;67815;51.990;5.688;2024-01-30T14:22:56;12.2;65.2
78516;SHT31;67815;51.990;5.688;2024-01-30T14:25:26;12.2;65.1
78516;SHT31;67815;51.990;5.688;2024-01-30T14:27:56;12.2;65.8
78516;SHT31;67815;51.990;5.688;2024-01-30T14:30:27;12.2;65.5
78516;SHT31;67815;51.990;5.688;2024-01-30T14:32:57;12.2;65.4
78516;SHT31;67815;51.990;5.688;2024-01-30T14:35:26;12.2;65.8
