sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66403;BMP180;53212;52.112;5.144;2024-01-30T00:01:00;102537.20;;;7.40
66403;BMP180;53212;52.112;5.144;2024-01-30T00:03:25;102540.00;;;7.40
66403;BMP180;53212;52.112;5.144;2024-01-30T00:05:50;102536.40;;;7.40
66403;BMP180;53212;52.112;5.144;2024-01-30T00:08:16;102537.60;;;7.40
66403;BMP180;53212;52.112;5.144;2024-01-30T00:10:41;102529.80;;;7.40
66403;BMP180;53212;52.112;5.144;2024-01-30T00:13:06;102533.60;;;7.40
66403;BMP180;53212;52.112;5.144;2024-01-30T00:15:32;102529.40;;;7.40
66403;BMP180;53212;52.112;5.144;2024-01-30T00:17:57;102526.80;;;7.40
66403;BMP180;53212;52.112;5.144;2024-01-30T00:20:23;102528.00;;;7.40
66403;BMP180;53212;52.112;5.144;2024-01-30T00:22:48;102525.80;;;7.40
66403;BMP180;53212;52.112;5.144;2024-01-30T00:25:14;102519.40;;;7.40
66403;BMP180;53212;52.112;5.144;2024-01-30T00:27:39;102524.20;;;7.40
66403;BMP180;53212;52.112;5.144;2024-01-30T00:30:05;102520.20;;;7.40
66403;BMP180;53212;52.112;5.144;2024-01-30T00:32:32;102521.20;;;7.40
66403;BMP180;53212;52.112;5.144;2024-01-30T00:34:57;102525.00;;;7.40
66403;BMP180;53212;52.112;5.144;2024-01-30T00:37:23;102520.80;;;7.40
66403;BMP180;53212;52.112;5.144;2024-01-30T00:39:48;102511.80;;;7.40
66403;BMP180;53212;52.112;5.144;2024-01-30T00:42:14;102519.00;;;7.44
66403;BMP180;53212;52.112;5.144;2024-01-30T00:44:39;102520.00;;;7.46
66403;BMP180;53212;52.112;5.144;2024-01-30T00:47:05;102523.60;;;7.50
66403;BMP180;53212;52.112;5.144;2024-01-30T00:49:31;102519.40;;;7.50
66403;BMP180;53212;52.112;5.144;2024-01-30T00:51:56;102523.40;;;7.50
66403;BMP180;53212;52.112;5.144;2024-01-30T00:54:21;102516.20;;;7.50
66403;BMP180;53212;52.112;5.144;2024-01-30T00:56:47;102515.40;;;7.50
66403;BMP180;53212;52.112;5.144;2024-01-30T00:59:12;102518.00;;;7.48
66403;BMP180;53212;52.112;5.144;2024-01-30T01:01:37;102518.80;;;7.40
66403;BMP180;53212;52.112;5.144;2024-01-30T01:04:03;102518.40;;;7.40
66403;BMP180;53212;52.112;5.144;2024-01-30T01:06:28;102515.80;;;7.40
66403;BMP180;53212;52.112;5.144;2024-01-30T01:08:54;102514.00;;;7.40
66403;BMP180;53212;52.112;5.144;2024-01-30T01:11:19;102500.00;;;7.40
66403;BMP180;53212;52.112;5.144;2024-01-30T01:13:45;102488.60;;;7.40
66403;BMP180;53212;52.112;5.144;2024-01-30T01:16:10;102485.80;;;7.38
66403;BMP180;53212;52.112;5.144;2024-01-30T01:18:35;102487.20;;;7.34
66403;BMP180;53212;52.112;5.144;2024-01-30T01:21:01;102491.80;;;7.32
66403;BMP180;53212;52.112;5.144;2024-01-30T01:23:26;102492.00;;;7.32
66403;BMP180;53212;52.112;5.144;2024-01-30T01:25:52;102494.20;;;7.30
66403;BMP180;53212;52.112;5.144;2024-01-30T01:28:19;102497.60;;;7.30
66403;BMP180;53212;52.112;5.144;2024-01-30T01:30:44;102496.80;;;7.30
66403;BMP180;53212;52.112;5.144;2024-01-30T01:33:09;102502.20;;;7.30
66403;BMP180;53212;52.112;5.144;2024-01-30T01:35:35;102502.60;;;7.30
66403;BMP180;53212;52.112;5.144;2024-01-30T01:38:00;102495.20;;;7.24
66403;BMP180;53212;52.112;5.144;2024-01-30T01:40:27;102497.20;;;7.20
66403;BMP180;53212;52.112;5.144;2024-01-30T01:42:53;102500.60;;;7.20
66403;BMP180;53212;52.112;5.144;2024-01-30T01:45:20;102500.00;;;7.20
66403;BMP180;53212;52.112;5.144;2024-01-30T01:47:47;102491.60;;;7.10
66403;BMP180;53212;52.112;5.144;2024-01-30T01:50:13;102489.40;;;7.10
66403;BMP180;53212;52.112;5.144;2024-01-30T01:52:43;102483.20;;;7.10
66403;BMP180;53212;52.112;5.144;2024-01-30T01:55:10;102474.20;;;7.00
66403;BMP180;53212;52.112;5.144;2024-01-30T01:57:36;102486.20;;;7.00
66403;BMP180;53212;52.112;5.144;2024-01-30T02:00:02;102475.20;;;6.94
66403;BMP180;53212;52.112;5.144;2024-01-30T02:02:30;102476.80;;;6.90
66403;BMP180;53212;52.112;5.144;2024-01-30T02:04:57;102484.20;;;6.90
66403;BMP180;53212;52.112;5.144;2024-01-30T02:07:23;102489.60;;;6.90
66403;BMP180;53212;52.112;5.144;2024-01-30T02:09:48;102482.80;;;6.90
66403;BMP180;53212;52.112;5.144;2024-01-30T02:12:13;102482.80;;;6.86
66403;BMP180;53212;52.112;5.144;2024-01-30T02:14:45;102486.80;;;6.82
66403;BMP180;53212;52.112;5.144;2024-01-30T02:17:12;102493.00;;;6.84
66403;BMP180;53212;52.112;5.144;2024-01-30T02:19:39;102499.40;;;6.90
66403;BMP180;53212;52.112;5.144;2024-01-30T02:22:04;102493.20;;;6.90
66403;BMP180;53212;52.112;5.144;2024-01-30T02:24:30;102496.40;;;6.90
66403;BMP180;53212;52.112;5.144;2024-01-30T02:26:55;102492.60;;;6.90
66403;BMP180;53212;52.112;5.144;2024-01-30T02:29:21;102495.20;;;6.90
66403;BMP180;53212;52.112;5.144;2024-01-30T02:31:46;102493.80;;;6.90
66403;BMP180;53212;52.112;5.144;2024-01-30T02:34:13;102494.00;;;6.90
66403;BMP180;53212;52.112;5.144;2024-01-30T02:36:38;102477.20;;;6.90
66403;BMP180;53212;52.112;5.144;2024-01-30T02:39:07;102468.00;;;6.90
66403;BMP180;53212;52.112;5.144;2024-01-30T02:41:33;102454.00;;;6.90
66403;BMP180;53212;52.112;5.144;2024-01-30T02:43:59;102465.60;;;6.90
66403;BMP180;53212;52.112;5.144;2024-01-30T02:46:24;102475.40;;;6.88
66403;BMP180;53212;52.112;5.144;2024-01-30T02:48:50;102473.20;;;6.90
66403;BMP180;53212;52.112;5.144;2024-01-30T02:51:16;102466.60;;;6.88
66403;BMP180;53212;52.112;5.144;2024-01-30T02:53:41;102470.20;;;6.90
66403;BMP180;53212;52.112;5.144;2024-01-30T02:56:07;102464.00;;;6.80
66403;BMP180;53212;52.112;5.144;2024-01-30T02:58:36;102459.80;;;6.80
66403;BMP180;53212;52.112;5.144;2024-01-30T03:01:02;102463.40;;;6.80
66403;BMP180;53212;52.112;5.144;2024-01-30T03:03:27;102465.40;;;6.80
66403;BMP180;53212;52.112;5.144;2024-01-30T03:05:53;102457.40;;;6.80
66403;BMP180;53212;52.112;5.144;2024-01-30T03:08:19;102463.00;;;6.80
66403;BMP180;53212;52.112;5.144;2024-01-30T03:10:45;102456.80;;;6.86
66403;BMP180;53212;52.112;5.144;2024-01-30T03:13:10;102453.00;;;6.88
66403;BMP180;53212;52.112;5.144;2024-01-30T03:15:36;102449.80;;;6.90
66403;BMP180;53212;52.112;5.144;2024-01-30T03:18:02;102454.20;;;6.90
66403;BMP180;53212;52.112;5.144;2024-01-30T03:20:31;102450.20;;;6.90
66403;BMP180;53212;52.112;5.144;2024-01-30T03:23:03;102446.40;;;6.90
66403;BMP180;53212;52.112;5.144;2024-01-30T03:25:29;102450.40;;;6.90
66403;BMP180;53212;52.112;5.144;2024-01-30T03:27:54;102446.20;;;6.90
66403;BMP180;53212;52.112;5.144;2024-01-30T03:30:20;102436.60;;;6.90
66403;BMP180;53212;52.112;5.144;2024-01-30T03:32:45;102427.80;;;6.90
66403;BMP180;53212;52.112;5.144;2024-01-30T03:35:10;102430.80;;;6.90
66403;BMP180;53212;52.112;5.144;2024-01-30T03:37:36;102421.00;;;6.90
66403;BMP180;53212;52.112;5.144;2024-01-30T03:40:02;102414.60;;;6.92
66403;BMP180;53212;52.112;5.144;2024-01-30T03:42:28;102421.80;;;6.92
66403;BMP180;53212;52.112;5.144;2024-01-30T03:44:54;102416.00;;;7.00
66403;BMP180;53212;52.112;5.144;2024-01-30T03:47:20;102411.40;;;7.00
66403;BMP180;53212;52.112;5.144;2024-01-30T03:49:46;102425.40;;;7.00
66403;BMP180;53212;52.112;5.144;2024-01-30T03:52:11;102429.80;;;7.00
66403;BMP180;53212;52.112;5.144;2024-01-30T03:54:36;102428.80;;;7.10
66403;BMP180;53212;52.112;5.144;2024-01-30T03:57:02;102430.60;;;7.10
66403;BMP180;53212;52.112;5.144;2024-01-30T03:59:28;102431.60;;;7.10
66403;BMP180;53212;52.112;5.144;2024-01-30T04:01:54;102435.00;;;7.10
66403;BMP180;53212;52.112;5.144;2024-01-30T04:04:19;102439.60;;;7.10
66403;BMP180;53212;52.112;5.144;2024-01-30T04:06:45;102430.80;;;7.10
66403;BMP180;53212;52.112;5.144;2024-01-30T04:09:11;102433.60;;;7.10
66403;BMP180;53212;52.112;5.144;2024-01-30T04:11:39;102432.00;;;7.10
66403;BMP180;53212;52.112;5.144;2024-01-30T04:14:05;102436.40;;;7.10
66403;BMP180;53212;52.112;5.144;2024-01-30T04:16:31;102428.20;;;7.10
66403;BMP180;53212;52.112;5.144;2024-01-30T04:18:57;102431.80;;;7.10
66403;BMP180;53212;52.112;5.144;2024-01-30T04:21:23;102432.60;;;7.10
66403;BMP180;53212;52.112;5.144;2024-01-30T04:23:50;102426.00;;;7.10
66403;BMP180;53212;52.112;5.144;2024-01-30T04:26:16;102422.80;;;7.10
66403;BMP180;53212;52.112;5.144;2024-01-30T04:28:41;102417.20;;;7.10
66403;BMP180;53212;52.112;5.144;2024-01-30T04:31:07;102413.00;;;7.10
66403;BMP180;53212;52.112;5.144;2024-01-30T04:33:32;102411.80;;;7.10
66403;BMP180;53212;52.112;5.144;2024-01-30T04:35:58;102405.40;;;7.10
66403;BMP180;53212;52.112;5.144;2024-01-30T04:38:24;102399.80;;;7.20
66403;BMP180;53212;52.112;5.144;2024-01-30T04:40:49;102396.60;;;7.20
66403;BMP180;53212;52.112;5.144;2024-01-30T04:43:15;102402.00;;;7.22
66403;BMP180;53212;52.112;5.144;2024-01-30T04:45:41;102409.80;;;7.30
66403;BMP180;53212;52.112;5.144;2024-01-30T04:48:07;102402.80;;;7.30
66403;BMP180;53212;52.112;5.144;2024-01-30T04:50:32;102406.00;;;7.30
66403;BMP180;53212;52.112;5.144;2024-01-30T04:52:58;102409.40;;;7.30
66403;BMP180;53212;52.112;5.144;2024-01-30T04:55:23;102407.00;;;7.30
66403;BMP180;53212;52.112;5.144;2024-01-30T04:57:49;102403.40;;;7.30
66403;BMP180;53212;52.112;5.144;2024-01-30T05:00:14;102393.00;;;7.30
66403;BMP180;53212;52.112;5.144;2024-01-30T05:02:40;102398.60;;;7.30
66403;BMP180;53212;52.112;5.144;2024-01-30T05:05:05;102401.00;;;7.34
66403;BMP180;53212;52.112;5.144;2024-01-30T05:07:31;102395.20;;;7.30
66403;BMP180;53212;52.112;5.144;2024-01-30T05:09:56;102397.20;;;7.36
66403;BMP180;53212;52.112;5.144;2024-01-30T05:12:22;102389.00;;;7.40
66403;BMP180;53212;52.112;5.144;2024-01-30T05:14:47;102392.40;;;7.40
66403;BMP180;53212;52.112;5.144;2024-01-30T05:17:12;102392.80;;;7.40
66403;BMP180;53212;52.112;5.144;2024-01-30T05:19:38;102389.40;;;7.40
66403;BMP180;53212;52.112;5.144;2024-01-30T05:22:04;102390.40;;;7.50
66403;BMP180;53212;52.112;5.144;2024-01-30T05:24:29;102384.20;;;7.50
66403;BMP180;53212;52.112;5.144;2024-01-30T05:26:54;102375.00;;;7.50
66403;BMP180;53212;52.112;5.144;2024-01-30T05:29:20;102388.80;;;7.50
66403;BMP180;53212;52.112;5.144;2024-01-30T05:31:45;102392.40;;;7.50
66403;BMP180;53212;52.112;5.144;2024-01-30T05:34:11;102398.60;;;7.58
66403;BMP180;53212;52.112;5.144;2024-01-30T05:36:36;102397.80;;;7.60
66403;BMP180;53212;52.112;5.144;2024-01-30T05:39:01;102398.80;;;7.60
66403;BMP180;53212;52.112;5.144;2024-01-30T05:41:27;102393.00;;;7.64
66403;BMP180;53212;52.112;5.144;2024-01-30T05:43:53;102392.80;;;7.70
66403;BMP180;53212;52.112;5.144;2024-01-30T05:46:18;102388.40;;;7.70
66403;BMP180;53212;52.112;5.144;2024-01-30T05:48:43;102387.40;;;7.70
66403;BMP180;53212;52.112;5.144;2024-01-30T05:51:09;102387.00;;;7.70
66403;BMP180;53212;52.112;5.144;2024-01-30T05:53:34;102395.20;;;7.80
66403;BMP180;53212;52.112;5.144;2024-01-30T05:56:03;102392.80;;;7.80
66403;BMP180;53212;52.112;5.144;2024-01-30T05:58:28;102394.60;;;7.84
66403;BMP180;53212;52.112;5.144;2024-01-30T06:00:54;102398.40;;;7.90
66403;BMP180;53212;52.112;5.144;2024-01-30T06:03:19;102390.80;;;7.90
66403;BMP180;53212;52.112;5.144;2024-01-30T06:05:45;102391.60;;;7.90
66403;BMP180;53212;52.112;5.144;2024-01-30T06:08:11;102394.00;;;7.92
66403;BMP180;53212;52.112;5.144;2024-01-30T06:10:37;102402.60;;;8.00
66403;BMP180;53212;52.112;5.144;2024-01-30T06:13:02;102393.20;;;8.00
66403;BMP180;53212;52.112;5.144;2024-01-30T06:15:28;102396.80;;;8.00
66403;BMP180;53212;52.112;5.144;2024-01-30T06:17:55;102403.60;;;8.08
66403;BMP180;53212;52.112;5.144;2024-01-30T06:20:21;102397.40;;;8.10
66403;BMP180;53212;52.112;5.144;2024-01-30T06:22:52;102396.40;;;8.10
66403;BMP180;53212;52.112;5.144;2024-01-30T06:25:17;102394.40;;;8.20
66403;BMP180;53212;52.112;5.144;2024-01-30T06:27:43;102398.40;;;8.20
66403;BMP180;53212;52.112;5.144;2024-01-30T06:30:09;102400.60;;;8.20
66403;BMP180;53212;52.112;5.144;2024-01-30T06:32:36;102404.40;;;8.26
66403;BMP180;53212;52.112;5.144;2024-01-30T06:35:02;102403.80;;;8.30
66403;BMP180;53212;52.112;5.144;2024-01-30T06:37:27;102403.60;;;8.30
66403;BMP180;53212;52.112;5.144;2024-01-30T06:39:53;102410.80;;;8.30
66403;BMP180;53212;52.112;5.144;2024-01-30T06:42:19;102416.60;;;8.30
66403;BMP180;53212;52.112;5.144;2024-01-30T06:44:45;102420.00;;;8.36
66403;BMP180;53212;52.112;5.144;2024-01-30T06:47:10;102412.00;;;8.32
66403;BMP180;53212;52.112;5.144;2024-01-30T06:49:36;102415.60;;;8.40
66403;BMP180;53212;52.112;5.144;2024-01-30T06:52:06;102408.60;;;8.40
66403;BMP180;53212;52.112;5.144;2024-01-30T06:54:32;102420.00;;;8.40
66403;BMP180;53212;52.112;5.144;2024-01-30T06:56:58;102419.60;;;8.40
66403;BMP180;53212;52.112;5.144;2024-01-30T06:59:24;102419.00;;;8.50
66403;BMP180;53212;52.112;5.144;2024-01-30T07:01:50;102423.60;;;8.50
66403;BMP180;53212;52.112;5.144;2024-01-30T07:04:18;102408.40;;;8.58
66403;BMP180;53212;52.112;5.144;2024-01-30T07:06:44;102405.40;;;8.60
66403;BMP180;53212;52.112;5.144;2024-01-30T07:09:09;102409.80;;;8.60
66403;BMP180;53212;52.112;5.144;2024-01-30T07:11:35;102414.00;;;8.70
66403;BMP180;53212;52.112;5.144;2024-01-30T07:14:00;102409.00;;;8.70
66403;BMP180;53212;52.112;5.144;2024-01-30T07:16:29;102410.00;;;8.70
66403;BMP180;53212;52.112;5.144;2024-01-30T07:18:54;102412.40;;;8.70
66403;BMP180;53212;52.112;5.144;2024-01-30T07:21:19;102414.40;;;8.80
66403;BMP180;53212;52.112;5.144;2024-01-30T07:23:50;102415.60;;;8.80
66403;BMP180;53212;52.112;5.144;2024-01-30T07:26:15;102425.40;;;8.80
66403;BMP180;53212;52.112;5.144;2024-01-30T07:28:41;102424.20;;;8.80
66403;BMP180;53212;52.112;5.144;2024-01-30T07:31:06;102424.00;;;8.82
66403;BMP180;53212;52.112;5.144;2024-01-30T07:33:32;102427.80;;;8.90
66403;BMP180;53212;52.112;5.144;2024-01-30T07:35:58;102433.20;;;8.90
66403;BMP180;53212;52.112;5.144;2024-01-30T07:38:23;102445.20;;;8.90
66403;BMP180;53212;52.112;5.144;2024-01-30T07:40:49;102444.00;;;9.00
66403;BMP180;53212;52.112;5.144;2024-01-30T07:43:17;102454.00;;;9.00
66403;BMP180;53212;52.112;5.144;2024-01-30T07:45:45;102444.40;;;9.04
66403;BMP180;53212;52.112;5.144;2024-01-30T07:48:10;102443.00;;;9.10
66403;BMP180;53212;52.112;5.144;2024-01-30T07:50:36;102439.20;;;9.10
66403;BMP180;53212;52.112;5.144;2024-01-30T07:53:02;102448.40;;;9.12
66403;BMP180;53212;52.112;5.144;2024-01-30T07:55:28;102448.20;;;9.20
66403;BMP180;53212;52.112;5.144;2024-01-30T07:57:54;102450.20;;;9.20
66403;BMP180;53212;52.112;5.144;2024-01-30T08:00:20;102439.60;;;9.24
66403;BMP180;53212;52.112;5.144;2024-01-30T08:02:46;102449.80;;;9.30
66403;BMP180;53212;52.112;5.144;2024-01-30T08:05:11;102454.20;;;9.30
66403;BMP180;53212;52.112;5.144;2024-01-30T08:07:37;102439.80;;;9.40
66403;BMP180;53212;52.112;5.144;2024-01-30T08:10:02;102448.20;;;9.50
66403;BMP180;53212;52.112;5.144;2024-01-30T08:12:28;102454.20;;;9.56
66403;BMP180;53212;52.112;5.144;2024-01-30T08:14:54;102448.40;;;9.60
66403;BMP180;53212;52.112;5.144;2024-01-30T08:17:19;102455.00;;;9.60
66403;BMP180;53212;52.112;5.144;2024-01-30T08:19:45;102460.00;;;9.66
66403;BMP180;53212;52.112;5.144;2024-01-30T08:22:12;102460.60;;;9.70
66403;BMP180;53212;52.112;5.144;2024-01-30T08:24:37;102460.80;;;9.70
66403;BMP180;53212;52.112;5.144;2024-01-30T08:27:13;102454.60;;;9.74
66403;BMP180;53212;52.112;5.144;2024-01-30T08:29:38;102455.00;;;9.80
66403;BMP180;53212;52.112;5.144;2024-01-30T08:32:05;102456.80;;;9.80
66403;BMP180;53212;52.112;5.144;2024-01-30T08:34:32;102451.40;;;9.80
66403;BMP180;53212;52.112;5.144;2024-01-30T08:36:58;102447.80;;;9.90
66403;BMP180;53212;52.112;5.144;2024-01-30T08:39:23;102458.60;;;9.90
66403;BMP180;53212;52.112;5.144;2024-01-30T08:41:49;102462.40;;;9.98
66403;BMP180;53212;52.112;5.144;2024-01-30T08:44:14;102462.20;;;10.00
66403;BMP180;53212;52.112;5.144;2024-01-30T08:46:40;102460.00;;;10.10
66403;BMP180;53212;52.112;5.144;2024-01-30T08:50:56;102468.00;;;10.28
66403;BMP180;53212;52.112;5.144;2024-01-30T08:53:22;102467.40;;;10.38
66403;BMP180;53212;52.112;5.144;2024-01-30T08:55:47;102470.40;;;10.50
66403;BMP180;53212;52.112;5.144;2024-01-30T08:58:12;102474.80;;;10.50
66403;BMP180;53212;52.112;5.144;2024-01-30T09:00:38;102475.60;;;10.50
66403;BMP180;53212;52.112;5.144;2024-01-30T09:03:04;102475.00;;;10.50
66403;BMP180;53212;52.112;5.144;2024-01-30T09:05:30;102472.60;;;10.50
66403;BMP180;53212;52.112;5.144;2024-01-30T09:07:56;102471.00;;;10.50
66403;BMP180;53212;52.112;5.144;2024-01-30T09:10:21;102471.00;;;10.50
66403;BMP180;53212;52.112;5.144;2024-01-30T09:12:47;102470.00;;;10.50
66403;BMP180;53212;52.112;5.144;2024-01-30T09:15:13;102474.00;;;10.50
66403;BMP180;53212;52.112;5.144;2024-01-30T09:17:39;102476.20;;;10.50
66403;BMP180;53212;52.112;5.144;2024-01-30T09:20:05;102485.80;;;10.50
66403;BMP180;53212;52.112;5.144;2024-01-30T09:22:31;102485.40;;;10.40
66403;BMP180;53212;52.112;5.144;2024-01-30T09:24:57;102483.80;;;10.40
66403;BMP180;53212;52.112;5.144;2024-01-30T09:27:23;102489.60;;;10.40
66403;BMP180;53212;52.112;5.144;2024-01-30T09:29:48;102492.20;;;10.48
66403;BMP180;53212;52.112;5.144;2024-01-30T09:32:14;102485.80;;;10.50
66403;BMP180;53212;52.112;5.144;2024-01-30T09:34:40;102485.40;;;10.60
66403;BMP180;53212;52.112;5.144;2024-01-30T09:37:07;102486.00;;;10.64
66403;BMP180;53212;52.112;5.144;2024-01-30T09:39:32;102496.00;;;10.70
66403;BMP180;53212;52.112;5.144;2024-01-30T09:42:21;102492.00;;;10.80
66403;BMP180;53212;52.112;5.144;2024-01-30T09:44:51;102494.20;;;10.90
66403;BMP180;53212;52.112;5.144;2024-01-30T09:47:17;102501.60;;;10.92
66403;BMP180;53212;52.112;5.144;2024-01-30T09:49:43;102504.20;;;11.00
66403;BMP180;53212;52.112;5.144;2024-01-30T09:52:10;102511.00;;;11.00
66403;BMP180;53212;52.112;5.144;2024-01-30T09:54:38;102519.40;;;11.04
66403;BMP180;53212;52.112;5.144;2024-01-30T09:57:04;102512.80;;;11.10
66403;BMP180;53212;52.112;5.144;2024-01-30T09:59:31;102523.20;;;11.10
66403;BMP180;53212;52.112;5.144;2024-01-30T10:01:57;102518.60;;;11.20
66403;BMP180;53212;52.112;5.144;2024-01-30T10:04:22;102511.40;;;11.30
66403;BMP180;53212;52.112;5.144;2024-01-30T10:06:48;102516.60;;;11.42
66403;BMP180;53212;52.112;5.144;2024-01-30T10:09:14;102518.40;;;11.56
66403;BMP180;53212;52.112;5.144;2024-01-30T10:11:39;102513.40;;;11.60
66403;BMP180;53212;52.112;5.144;2024-01-30T10:14:04;102519.20;;;11.70
66403;BMP180;53212;52.112;5.144;2024-01-30T10:16:30;102521.00;;;11.70
66403;BMP180;53212;52.112;5.144;2024-01-30T10:18:55;102518.60;;;11.70
66403;BMP180;53212;52.112;5.144;2024-01-30T10:21:21;102521.80;;;11.72
66403;BMP180;53212;52.112;5.144;2024-01-30T10:23:47;102513.60;;;11.80
66403;BMP180;53212;52.112;5.144;2024-01-30T10:26:13;102498.60;;;11.90
66403;BMP180;53212;52.112;5.144;2024-01-30T10:28:39;102511.20;;;11.80
66403;BMP180;53212;52.112;5.144;2024-01-30T10:31:04;102517.40;;;11.70
66403;BMP180;53212;52.112;5.144;2024-01-30T10:33:30;102519.60;;;11.60
66403;BMP180;53212;52.112;5.144;2024-01-30T10:36:05;102513.20;;;11.50
66403;BMP180;53212;52.112;5.144;2024-01-30T10:38:32;102517.20;;;11.50
66403;BMP180;53212;52.112;5.144;2024-01-30T10:41:00;102530.20;;;11.50
66403;BMP180;53212;52.112;5.144;2024-01-30T10:43:36;102519.80;;;11.50
66403;BMP180;53212;52.112;5.144;2024-01-30T10:46:19;102521.60;;;11.50
66403;BMP180;53212;52.112;5.144;2024-01-30T10:48:57;102530.20;;;11.40
66403;BMP180;53212;52.112;5.144;2024-01-30T10:51:27;102529.00;;;11.40
66403;BMP180;53212;52.112;5.144;2024-01-30T10:53:53;102533.20;;;11.40
66403;BMP180;53212;52.112;5.144;2024-01-30T10:56:23;102543.20;;;11.40
66403;BMP180;53212;52.112;5.144;2024-01-30T10:58:53;102543.80;;;11.40
66403;BMP180;53212;52.112;5.144;2024-01-30T11:01:22;102551.20;;;11.40
66403;BMP180;53212;52.112;5.144;2024-01-30T11:03:51;102553.20;;;11.40
66403;BMP180;53212;52.112;5.144;2024-01-30T11:06:17;102552.00;;;11.50
66403;BMP180;53212;52.112;5.144;2024-01-30T11:08:46;102550.00;;;11.50
66403;BMP180;53212;52.112;5.144;2024-01-30T11:11:25;102551.20;;;11.50
66403;BMP180;53212;52.112;5.144;2024-01-30T11:13:50;102559.40;;;11.40
66403;BMP180;53212;52.112;5.144;2024-01-30T11:16:15;102563.00;;;11.32
66403;BMP180;53212;52.112;5.144;2024-01-30T11:18:41;102552.20;;;11.30
66403;BMP180;53212;52.112;5.144;2024-01-30T11:21:06;102570.00;;;11.20
66403;BMP180;53212;52.112;5.144;2024-01-30T11:23:33;102564.80;;;11.20
66403;BMP180;53212;52.112;5.144;2024-01-30T11:26:00;102566.80;;;11.08
66403;BMP180;53212;52.112;5.144;2024-01-30T11:28:32;102569.20;;;11.00
66403;BMP180;53212;52.112;5.144;2024-01-30T11:31:07;102571.20;;;10.94
66403;BMP180;53212;52.112;5.144;2024-01-30T11:33:33;102571.40;;;10.90
66403;BMP180;53212;52.112;5.144;2024-01-30T11:36:00;102569.40;;;10.88
66403;BMP180;53212;52.112;5.144;2024-01-30T11:38:27;102571.60;;;10.90
66403;BMP180;53212;52.112;5.144;2024-01-30T11:40:54;102561.80;;;10.94
66403;BMP180;53212;52.112;5.144;2024-01-30T11:43:24;102565.80;;;11.00
66403;BMP180;53212;52.112;5.144;2024-01-30T11:45:49;102564.20;;;11.10
66403;BMP180;53212;52.112;5.144;2024-01-30T11:48:15;102567.20;;;11.10
66403;BMP180;53212;52.112;5.144;2024-01-30T11:50:40;102565.60;;;11.20
66403;BMP180;53212;52.112;5.144;2024-01-30T11:53:06;102574.40;;;11.10
66403;BMP180;53212;52.112;5.144;2024-01-30T11:55:33;102571.80;;;11.00
66403;BMP180;53212;52.112;5.144;2024-01-30T11:57:58;102570.20;;;10.80
66403;BMP180;53212;52.112;5.144;2024-01-30T12:00:24;102582.60;;;10.70
66403;BMP180;53212;52.112;5.144;2024-01-30T12:02:52;102593.80;;;10.50
66403;BMP180;53212;52.112;5.144;2024-01-30T12:05:22;102580.20;;;10.30
66403;BMP180;53212;52.112;5.144;2024-01-30T12:07:48;102586.40;;;10.20
66403;BMP180;53212;52.112;5.144;2024-01-30T12:10:14;102597.00;;;10.10
66403;BMP180;53212;52.112;5.144;2024-01-30T12:12:44;102603.60;;;10.00
66403;BMP180;53212;52.112;5.144;2024-01-30T12:15:10;102609.20;;;9.90
66403;BMP180;53212;52.112;5.144;2024-01-30T12:17:36;102603.20;;;9.90
66403;BMP180;53212;52.112;5.144;2024-01-30T12:20:18;102608.40;;;9.90
66403;BMP180;53212;52.112;5.144;2024-01-30T12:22:45;102601.00;;;10.00
66403;BMP180;53212;52.112;5.144;2024-01-30T12:25:16;102604.80;;;10.00
66403;BMP180;53212;52.112;5.144;2024-01-30T12:27:44;102612.20;;;10.00
66403;BMP180;53212;52.112;5.144;2024-01-30T12:30:14;102602.60;;;10.00
66403;BMP180;53212;52.112;5.144;2024-01-30T12:32:49;102615.40;;;10.00
66403;BMP180;53212;52.112;5.144;2024-01-30T12:35:19;102597.00;;;10.00
66403;BMP180;53212;52.112;5.144;2024-01-30T12:37:47;102615.60;;;10.00
66403;BMP180;53212;52.112;5.144;2024-01-30T12:40:16;102600.40;;;10.00
66403;BMP180;53212;52.112;5.144;2024-01-30T12:42:43;102614.80;;;10.00
66403;BMP180;53212;52.112;5.144;2024-01-30T12:45:11;102606.00;;;9.98
66403;BMP180;53212;52.112;5.144;2024-01-30T12:47:38;102609.00;;;10.10
66403;BMP180;53212;52.112;5.144;2024-01-30T12:50:04;102611.60;;;10.10
66403;BMP180;53212;52.112;5.144;2024-01-30T12:52:30;102623.40;;;10.10
66403;BMP180;53212;52.112;5.144;2024-01-30T12:54:55;102625.80;;;10.10
66403;BMP180;53212;52.112;5.144;2024-01-30T12:57:21;102618.00;;;10.10
66403;BMP180;53212;52.112;5.144;2024-01-30T12:59:47;102619.00;;;10.00
66403;BMP180;53212;52.112;5.144;2024-01-30T13:02:14;102636.00;;;9.96
66403;BMP180;53212;52.112;5.144;2024-01-30T13:04:40;102627.60;;;9.90
66403;BMP180;53212;52.112;5.144;2024-01-30T13:07:06;102625.40;;;9.80
66403;BMP180;53212;52.112;5.144;2024-01-30T13:09:31;102621.60;;;9.74
66403;BMP180;53212;52.112;5.144;2024-01-30T13:11:58;102630.00;;;9.70
