sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2024-01-30T00:01:15;18.69;44.54
56483;HTU21D;42385;0.000;0.000;2024-01-30T00:04:17;18.65;44.51
56483;HTU21D;42385;0.000;0.000;2024-01-30T00:07:19;18.66;44.48
56483;HTU21D;42385;0.000;0.000;2024-01-30T00:10:22;18.65;44.48
56483;HTU21D;42385;0.000;0.000;2024-01-30T00:13:24;18.64;44.54
56483;HTU21D;42385;0.000;0.000;2024-01-30T00:16:27;18.62;44.50
56483;HTU21D;42385;0.000;0.000;2024-01-30T00:19:30;18.61;44.54
56483;HTU21D;42385;0.000;0.000;2024-01-30T00:22:33;18.59;44.51
56483;HTU21D;42385;0.000;0.000;2024-01-30T00:25:35;18.57;44.52
56483;HTU21D;42385;0.000;0.000;2024-01-30T00:28:38;18.56;44.58
56483;HTU21D;42385;0.000;0.000;2024-01-30T00:31:40;18.54;44.56
56483;HTU21D;42385;0.000;0.000;2024-01-30T00:34:42;18.54;44.54
56483;HTU21D;42385;0.000;0.000;2024-01-30T00:37:45;18.53;44.55
56483;HTU21D;42385;0.000;0.000;2024-01-30T00:40:47;18.53;44.56
56483;HTU21D;42385;0.000;0.000;2024-01-30T00:43:50;18.51;44.54
56483;HTU21D;42385;0.000;0.000;2024-01-30T00:46:52;18.49;44.57
56483;HTU21D;42385;0.000;0.000;2024-01-30T00:49:55;18.49;44.58
56483;HTU21D;42385;0.000;0.000;2024-01-30T00:52:57;18.48;44.55
56483;HTU21D;42385;0.000;0.000;2024-01-30T00:55:59;18.47;44.56
56483;HTU21D;42385;0.000;0.000;2024-01-30T00:59:02;18.43;44.59
56483;HTU21D;42385;0.000;0.000;2024-01-30T01:02:05;18.43;44.70
56483;HTU21D;42385;0.000;0.000;2024-01-30T01:05:07;18.41;44.73
56483;HTU21D;42385;0.000;0.000;2024-01-30T01:08:09;18.41;44.77
56483;HTU21D;42385;0.000;0.000;2024-01-30T01:11:12;18.39;44.81
56483;HTU21D;42385;0.000;0.000;2024-01-30T01:14:14;18.39;44.79
56483;HTU21D;42385;0.000;0.000;2024-01-30T01:17:16;18.38;44.80
56483;HTU21D;42385;0.000;0.000;2024-01-30T01:20:20;18.37;44.78
56483;HTU21D;42385;0.000;0.000;2024-01-30T01:23:22;18.35;44.78
56483;HTU21D;42385;0.000;0.000;2024-01-30T01:26:25;18.34;44.77
56483;HTU21D;42385;0.000;0.000;2024-01-30T01:29:27;18.32;44.86
56483;HTU21D;42385;0.000;0.000;2024-01-30T01:32:32;18.30;44.85
56483;HTU21D;42385;0.000;0.000;2024-01-30T01:35:35;18.30;44.87
56483;HTU21D;42385;0.000;0.000;2024-01-30T01:38:37;18.28;44.88
56483;HTU21D;42385;0.000;0.000;2024-01-30T01:41:39;18.27;44.87
56483;HTU21D;42385;0.000;0.000;2024-01-30T01:44:42;18.27;44.89
56483;HTU21D;42385;0.000;0.000;2024-01-30T01:47:45;18.25;44.96
56483;HTU21D;42385;0.000;0.000;2024-01-30T01:50:49;18.23;44.91
56483;HTU21D;42385;0.000;0.000;2024-01-30T01:53:53;18.22;44.92
56483;HTU21D;42385;0.000;0.000;2024-01-30T01:56:57;18.21;44.90
56483;HTU21D;42385;0.000;0.000;2024-01-30T02:00:00;18.22;44.96
56483;HTU21D;42385;0.000;0.000;2024-01-30T02:03:12;18.19;44.90
56483;HTU21D;42385;0.000;0.000;2024-01-30T02:06:16;18.18;44.89
56483;HTU21D;42385;0.000;0.000;2024-01-30T02:09:19;18.15;44.91
56483;HTU21D;42385;0.000;0.000;2024-01-30T02:12:21;18.15;44.88
56483;HTU21D;42385;0.000;0.000;2024-01-30T02:15:24;18.14;44.87
56483;HTU21D;42385;0.000;0.000;2024-01-30T02:18:26;18.13;44.89
56483;HTU21D;42385;0.000;0.000;2024-01-30T02:21:29;18.11;44.90
56483;HTU21D;42385;0.000;0.000;2024-01-30T02:24:31;18.09;44.94
56483;HTU21D;42385;0.000;0.000;2024-01-30T02:27:33;18.09;44.91
56483;HTU21D;42385;0.000;0.000;2024-01-30T02:30:36;18.09;44.89
56483;HTU21D;42385;0.000;0.000;2024-01-30T02:33:38;18.09;44.95
56483;HTU21D;42385;0.000;0.000;2024-01-30T02:36:44;18.07;44.91
56483;HTU21D;42385;0.000;0.000;2024-01-30T02:39:46;18.06;44.88
56483;HTU21D;42385;0.000;0.000;2024-01-30T02:42:48;18.04;44.91
56483;HTU21D;42385;0.000;0.000;2024-01-30T02:45:51;18.03;44.92
56483;HTU21D;42385;0.000;0.000;2024-01-30T02:48:53;18.03;44.93
56483;HTU21D;42385;0.000;0.000;2024-01-30T02:51:56;18.02;44.92
56483;HTU21D;42385;0.000;0.000;2024-01-30T02:54:58;17.98;44.96
56483;HTU21D;42385;0.000;0.000;2024-01-30T02:58:01;17.96;44.93
56483;HTU21D;42385;0.000;0.000;2024-01-30T03:01:03;17.94;44.96
56483;HTU21D;42385;0.000;0.000;2024-01-30T03:04:06;17.96;44.88
56483;HTU21D;42385;0.000;0.000;2024-01-30T03:07:08;17.95;44.99
56483;HTU21D;42385;0.000;0.000;2024-01-30T03:10:11;17.93;44.93
56483;HTU21D;42385;0.000;0.000;2024-01-30T03:13:13;17.93;45.02
56483;HTU21D;42385;0.000;0.000;2024-01-30T03:16:16;17.91;44.99
56483;HTU21D;42385;0.000;0.000;2024-01-30T03:19:18;17.91;44.96
56483;HTU21D;42385;0.000;0.000;2024-01-30T03:22:21;17.91;45.00
56483;HTU21D;42385;0.000;0.000;2024-01-30T03:25:23;17.89;45.03
56483;HTU21D;42385;0.000;0.000;2024-01-30T03:28:26;17.87;45.04
56483;HTU21D;42385;0.000;0.000;2024-01-30T03:31:28;17.87;45.03
56483;HTU21D;42385;0.000;0.000;2024-01-30T03:34:30;17.83;44.98
56483;HTU21D;42385;0.000;0.000;2024-01-30T03:37:33;17.84;44.96
56483;HTU21D;42385;0.000;0.000;2024-01-30T03:40:35;17.83;44.99
56483;HTU21D;42385;0.000;0.000;2024-01-30T03:43:37;17.81;45.03
56483;HTU21D;42385;0.000;0.000;2024-01-30T03:46:40;17.80;45.01
56483;HTU21D;42385;0.000;0.000;2024-01-30T03:49:42;17.79;45.07
56483;HTU21D;42385;0.000;0.000;2024-01-30T03:52:44;17.79;45.06
56483;HTU21D;42385;0.000;0.000;2024-01-30T03:55:47;17.76;44.99
56483;HTU21D;42385;0.000;0.000;2024-01-30T03:58:49;17.76;45.01
56483;HTU21D;42385;0.000;0.000;2024-01-30T04:01:51;17.75;44.97
56483;HTU21D;42385;0.000;0.000;2024-01-30T04:04:54;17.74;44.96
56483;HTU21D;42385;0.000;0.000;2024-01-30T04:07:57;17.70;44.96
56483;HTU21D;42385;0.000;0.000;2024-01-30T04:11:03;17.70;44.93
56483;HTU21D;42385;0.000;0.000;2024-01-30T04:14:07;17.69;44.90
56483;HTU21D;42385;0.000;0.000;2024-01-30T04:17:10;17.68;44.90
56483;HTU21D;42385;0.000;0.000;2024-01-30T04:20:15;17.67;44.87
56483;HTU21D;42385;0.000;0.000;2024-01-30T04:23:18;17.67;44.83
56483;HTU21D;42385;0.000;0.000;2024-01-30T04:26:20;17.66;44.79
56483;HTU21D;42385;0.000;0.000;2024-01-30T04:29:23;17.67;44.80
56483;HTU21D;42385;0.000;0.000;2024-01-30T04:32:25;17.65;44.78
56483;HTU21D;42385;0.000;0.000;2024-01-30T04:35:27;17.70;44.67
56483;HTU21D;42385;0.000;0.000;2024-01-30T04:38:30;17.83;44.42
56483;HTU21D;42385;0.000;0.000;2024-01-30T04:41:33;17.96;44.21
56483;HTU21D;42385;0.000;0.000;2024-01-30T04:44:35;18.04;44.13
56483;HTU21D;42385;0.000;0.000;2024-01-30T04:47:38;18.11;44.07
56483;HTU21D;42385;0.000;0.000;2024-01-30T04:50:40;18.22;43.93
56483;HTU21D;42385;0.000;0.000;2024-01-30T04:53:42;18.32;43.74
56483;HTU21D;42385;0.000;0.000;2024-01-30T04:56:45;18.38;43.71
56483;HTU21D;42385;0.000;0.000;2024-01-30T04:59:47;18.41;43.74
56483;HTU21D;42385;0.000;0.000;2024-01-30T05:02:50;18.39;43.83
56483;HTU21D;42385;0.000;0.000;2024-01-30T05:05:52;18.50;43.66
56483;HTU21D;42385;0.000;0.000;2024-01-30T05:08:54;18.58;43.49
56483;HTU21D;42385;0.000;0.000;2024-01-30T05:11:57;18.63;43.45
56483;HTU21D;42385;0.000;0.000;2024-01-30T05:14:59;18.62;43.52
56483;HTU21D;42385;0.000;0.000;2024-01-30T05:18:02;18.65;43.51
56483;HTU21D;42385;0.000;0.000;2024-01-30T05:21:05;18.62;43.63
56483;HTU21D;42385;0.000;0.000;2024-01-30T05:24:07;18.59;43.66
56483;HTU21D;42385;0.000;0.000;2024-01-30T05:27:11;18.61;43.70
56483;HTU21D;42385;0.000;0.000;2024-01-30T05:30:15;18.58;43.78
56483;HTU21D;42385;0.000;0.000;2024-01-30T05:33:17;18.58;43.79
56483;HTU21D;42385;0.000;0.000;2024-01-30T05:36:20;18.67;43.61
56483;HTU21D;42385;0.000;0.000;2024-01-30T05:39:23;18.82;43.31
56483;HTU21D;42385;0.000;0.000;2024-01-30T05:42:25;18.97;42.97
56483;HTU21D;42385;0.000;0.000;2024-01-30T05:45:27;19.01;42.86
56483;HTU21D;42385;0.000;0.000;2024-01-30T05:48:30;19.06;42.85
56483;HTU21D;42385;0.000;0.000;2024-01-30T05:51:32;19.01;42.96
56483;HTU21D;42385;0.000;0.000;2024-01-30T05:54:35;18.97;43.03
56483;HTU21D;42385;0.000;0.000;2024-01-30T05:57:37;18.96;43.06
56483;HTU21D;42385;0.000;0.000;2024-01-30T06:04:13;19.02;42.94
56483;HTU21D;42385;0.000;0.000;2024-01-30T06:07:15;19.06;42.90
56483;HTU21D;42385;0.000;0.000;2024-01-30T06:10:19;19.03;42.94
56483;HTU21D;42385;0.000;0.000;2024-01-30T06:13:22;18.99;43.01
56483;HTU21D;42385;0.000;0.000;2024-01-30T06:16:24;19.01;42.97
56483;HTU21D;42385;0.000;0.000;2024-01-30T06:19:30;19.09;42.82
56483;HTU21D;42385;0.000;0.000;2024-01-30T06:22:33;19.14;42.65
56483;HTU21D;42385;0.000;0.000;2024-01-30T06:25:35;19.17;42.55
56483;HTU21D;42385;0.000;0.000;2024-01-30T06:28:38;19.12;42.65
56483;HTU21D;42385;0.000;0.000;2024-01-30T06:31:40;19.11;42.71
56483;HTU21D;42385;0.000;0.000;2024-01-30T06:34:46;19.13;42.71
56483;HTU21D;42385;0.000;0.000;2024-01-30T06:37:48;19.17;42.61
56483;HTU21D;42385;0.000;0.000;2024-01-30T06:40:50;19.23;42.50
56483;HTU21D;42385;0.000;0.000;2024-01-30T06:43:53;19.22;42.52
56483;HTU21D;42385;0.000;0.000;2024-01-30T06:46:55;19.22;42.57
56483;HTU21D;42385;0.000;0.000;2024-01-30T06:49:57;19.22;42.59
56483;HTU21D;42385;0.000;0.000;2024-01-30T06:53:00;19.22;42.57
56483;HTU21D;42385;0.000;0.000;2024-01-30T06:56:03;19.27;42.45
56483;HTU21D;42385;0.000;0.000;2024-01-30T06:59:05;19.35;42.29
56483;HTU21D;42385;0.000;0.000;2024-01-30T07:02:08;19.30;42.38
56483;HTU21D;42385;0.000;0.000;2024-01-30T07:05:11;19.30;42.39
56483;HTU21D;42385;0.000;0.000;2024-01-30T07:08:14;19.29;42.40
56483;HTU21D;42385;0.000;0.000;2024-01-30T07:11:19;19.32;42.36
56483;HTU21D;42385;0.000;0.000;2024-01-30T07:14:25;19.37;42.23
56483;HTU21D;42385;0.000;0.000;2024-01-30T07:17:28;19.36;42.23
56483;HTU21D;42385;0.000;0.000;2024-01-30T07:20:30;19.33;42.28
56483;HTU21D;42385;0.000;0.000;2024-01-30T07:23:33;19.37;42.28
56483;HTU21D;42385;0.000;0.000;2024-01-30T07:26:36;19.40;42.19
56483;HTU21D;42385;0.000;0.000;2024-01-30T07:29:38;19.42;42.01
56483;HTU21D;42385;0.000;0.000;2024-01-30T07:32:41;19.45;41.90
56483;HTU21D;42385;0.000;0.000;2024-01-30T07:35:45;19.41;41.91
56483;HTU21D;42385;0.000;0.000;2024-01-30T07:38:47;19.42;41.93
56483;HTU21D;42385;0.000;0.000;2024-01-30T07:41:49;19.48;41.81
56483;HTU21D;42385;0.000;0.000;2024-01-30T07:44:52;19.58;41.65
56483;HTU21D;42385;0.000;0.000;2024-01-30T07:47:54;19.62;41.55
56483;HTU21D;42385;0.000;0.000;2024-01-30T07:50:57;19.59;41.68
56483;HTU21D;42385;0.000;0.000;2024-01-30T07:53:59;19.61;41.71
56483;HTU21D;42385;0.000;0.000;2024-01-30T07:57:01;19.66;41.63
56483;HTU21D;42385;0.000;0.000;2024-01-30T08:00:04;19.75;41.46
56483;HTU21D;42385;0.000;0.000;2024-01-30T08:03:08;19.81;41.40
56483;HTU21D;42385;0.000;0.000;2024-01-30T08:06:11;19.85;41.40
56483;HTU21D;42385;0.000;0.000;2024-01-30T08:09:14;19.86;41.41
56483;HTU21D;42385;0.000;0.000;2024-01-30T08:12:16;19.88;41.56
56483;HTU21D;42385;0.000;0.000;2024-01-30T08:15:18;19.90;41.67
56483;HTU21D;42385;0.000;0.000;2024-01-30T08:18:21;19.95;41.74
56483;HTU21D;42385;0.000;0.000;2024-01-30T08:21:23;20.07;41.94
56483;HTU21D;42385;0.000;0.000;2024-01-30T08:24:26;20.10;42.25
56483;HTU21D;42385;0.000;0.000;2024-01-30T08:27:30;20.07;42.46
56483;HTU21D;42385;0.000;0.000;2024-01-30T08:30:32;20.07;42.65
56483;HTU21D;42385;0.000;0.000;2024-01-30T08:33:35;20.17;42.62
56483;HTU21D;42385;0.000;0.000;2024-01-30T08:36:39;20.26;42.38
56483;HTU21D;42385;0.000;0.000;2024-01-30T08:39:43;20.29;42.48
56483;HTU21D;42385;0.000;0.000;2024-01-30T08:42:45;20.28;42.68
56483;HTU21D;42385;0.000;0.000;2024-01-30T08:45:48;20.26;42.91
56483;HTU21D;42385;0.000;0.000;2024-01-30T08:48:50;20.30;42.88
56483;HTU21D;42385;0.000;0.000;2024-01-30T08:51:53;20.31;42.58
56483;HTU21D;42385;0.000;0.000;2024-01-30T08:54:55;20.33;42.37
56483;HTU21D;42385;0.000;0.000;2024-01-30T08:57:58;20.34;42.57
56483;HTU21D;42385;0.000;0.000;2024-01-30T09:01:01;20.41;43.27
56483;HTU21D;42385;0.000;0.000;2024-01-30T09:04:05;20.43;43.29
56483;HTU21D;42385;0.000;0.000;2024-01-30T09:07:08;20.51;43.01
56483;HTU21D;42385;0.000;0.000;2024-01-30T09:10:12;20.60;42.81
56483;HTU21D;42385;0.000;0.000;2024-01-30T09:13:16;20.61;42.59
56483;HTU21D;42385;0.000;0.000;2024-01-30T09:16:18;20.61;42.42
56483;HTU21D;42385;0.000;0.000;2024-01-30T09:19:21;20.60;42.26
56483;HTU21D;42385;0.000;0.000;2024-01-30T09:22:24;20.53;42.23
56483;HTU21D;42385;0.000;0.000;2024-01-30T09:25:27;20.49;42.02
56483;HTU21D;42385;0.000;0.000;2024-01-30T09:28:30;20.55;42.13
56483;HTU21D;42385;0.000;0.000;2024-01-30T09:31:32;20.65;42.12
56483;HTU21D;42385;0.000;0.000;2024-01-30T09:34:35;20.68;41.84
56483;HTU21D;42385;0.000;0.000;2024-01-30T09:37:37;20.68;41.65
56483;HTU21D;42385;0.000;0.000;2024-01-30T09:40:41;20.62;41.69
56483;HTU21D;42385;0.000;0.000;2024-01-30T09:43:44;20.61;41.66
56483;HTU21D;42385;0.000;0.000;2024-01-30T09:46:52;20.65;41.71
56483;HTU21D;42385;0.000;0.000;2024-01-30T09:49:54;20.70;41.68
56483;HTU21D;42385;0.000;0.000;2024-01-30T09:52:57;20.74;41.62
56483;HTU21D;42385;0.000;0.000;2024-01-30T09:56:01;20.72;41.70
56483;HTU21D;42385;0.000;0.000;2024-01-30T09:59:04;20.70;41.79
56483;HTU21D;42385;0.000;0.000;2024-01-30T10:02:07;20.70;41.84
56483;HTU21D;42385;0.000;0.000;2024-01-30T10:05:11;20.76;41.66
56483;HTU21D;42385;0.000;0.000;2024-01-30T10:08:18;20.77;41.65
56483;HTU21D;42385;0.000;0.000;2024-01-30T10:11:21;20.78;41.61
56483;HTU21D;42385;0.000;0.000;2024-01-30T10:14:25;20.76;41.68
56483;HTU21D;42385;0.000;0.000;2024-01-30T10:17:27;20.71;41.80
56483;HTU21D;42385;0.000;0.000;2024-01-30T10:20:34;20.71;41.82
56483;HTU21D;42385;0.000;0.000;2024-01-30T10:23:38;20.75;41.71
56483;HTU21D;42385;0.000;0.000;2024-01-30T10:26:40;20.78;41.61
56483;HTU21D;42385;0.000;0.000;2024-01-30T10:29:48;20.77;41.66
56483;HTU21D;42385;0.000;0.000;2024-01-30T10:32:50;20.76;41.66
56483;HTU21D;42385;0.000;0.000;2024-01-30T10:35:54;20.74;41.71
56483;HTU21D;42385;0.000;0.000;2024-01-30T10:39:02;20.70;41.82
56483;HTU21D;42385;0.000;0.000;2024-01-30T10:42:12;20.68;41.89
56483;HTU21D;42385;0.000;0.000;2024-01-30T10:45:19;20.68;41.87
56483;HTU21D;42385;0.000;0.000;2024-01-30T10:48:24;20.66;41.82
56483;HTU21D;42385;0.000;0.000;2024-01-30T10:51:31;20.73;41.77
56483;HTU21D;42385;0.000;0.000;2024-01-30T10:54:34;20.72;41.86
56483;HTU21D;42385;0.000;0.000;2024-01-30T10:57:37;20.76;41.81
56483;HTU21D;42385;0.000;0.000;2024-01-30T11:00:40;20.78;41.80
56483;HTU21D;42385;0.000;0.000;2024-01-30T11:03:43;20.78;41.91
56483;HTU21D;42385;0.000;0.000;2024-01-30T11:06:45;20.79;41.81
56483;HTU21D;42385;0.000;0.000;2024-01-30T11:09:52;20.83;41.69
56483;HTU21D;42385;0.000;0.000;2024-01-30T11:12:55;20.79;41.67
56483;HTU21D;42385;0.000;0.000;2024-01-30T11:16:01;20.77;41.70
56483;HTU21D;42385;0.000;0.000;2024-01-30T11:19:05;20.74;41.82
56483;HTU21D;42385;0.000;0.000;2024-01-30T11:22:13;20.71;41.91
56483;HTU21D;42385;0.000;0.000;2024-01-30T11:25:17;20.68;42.05
56483;HTU21D;42385;0.000;0.000;2024-01-30T11:28:21;20.59;41.97
56483;HTU21D;42385;0.000;0.000;2024-01-30T11:31:24;20.56;41.37
56483;HTU21D;42385;0.000;0.000;2024-01-30T11:34:26;20.54;40.71
56483;HTU21D;42385;0.000;0.000;2024-01-30T11:37:29;20.49;40.67
56483;HTU21D;42385;0.000;0.000;2024-01-30T11:40:33;20.46;40.04
56483;HTU21D;42385;0.000;0.000;2024-01-30T11:43:37;20.43;39.72
56483;HTU21D;42385;0.000;0.000;2024-01-30T11:46:40;20.37;39.60
56483;HTU21D;42385;0.000;0.000;2024-01-30T11:49:43;20.32;39.36
56483;HTU21D;42385;0.000;0.000;2024-01-30T11:52:45;20.27;39.06
56483;HTU21D;42385;0.000;0.000;2024-01-30T11:55:49;20.26;38.74
56483;HTU21D;42385;0.000;0.000;2024-01-30T11:58:52;20.22;38.57
56483;HTU21D;42385;0.000;0.000;2024-01-30T12:01:54;20.17;38.40
56483;HTU21D;42385;0.000;0.000;2024-01-30T12:04:57;20.15;38.19
56483;HTU21D;42385;0.000;0.000;2024-01-30T12:08:00;20.12;38.08
56483;HTU21D;42385;0.000;0.000;2024-01-30T12:11:06;20.10;37.90
56483;HTU21D;42385;0.000;0.000;2024-01-30T12:14:08;20.07;37.62
56483;HTU21D;42385;0.000;0.000;2024-01-30T12:17:11;20.05;37.43
56483;HTU21D;42385;0.000;0.000;2024-01-30T12:20:24;18.89;35.55
56483;HTU21D;42385;0.000;0.000;2024-01-30T12:23:26;18.69;36.32
56483;HTU21D;42385;0.000;0.000;2024-01-30T12:26:29;18.81;35.76
56483;HTU21D;42385;0.000;0.000;2024-01-30T12:29:32;18.98;35.05
56483;HTU21D;42385;0.000;0.000;2024-01-30T12:32:40;18.99;35.00
56483;HTU21D;42385;0.000;0.000;2024-01-30T12:35:47;19.09;34.92
56483;HTU21D;42385;0.000;0.000;2024-01-30T12:39:03;18.96;35.04
56483;HTU21D;42385;0.000;0.000;2024-01-30T12:42:05;18.92;34.77
56483;HTU21D;42385;0.000;0.000;2024-01-30T12:45:08;19.02;34.73
56483;HTU21D;42385;0.000;0.000;2024-01-30T12:48:11;19.35;35.40
56483;HTU21D;42385;0.000;0.000;2024-01-30T12:51:14;19.52;35.21
56483;HTU21D;42385;0.000;0.000;2024-01-30T12:54:16;19.62;35.40
56483;HTU21D;42385;0.000;0.000;2024-01-30T12:57:18;19.69;35.54
56483;HTU21D;42385;0.000;0.000;2024-01-30T13:00:21;19.73;35.53
56483;HTU21D;42385;0.000;0.000;2024-01-30T13:03:24;19.77;35.53
56483;HTU21D;42385;0.000;0.000;2024-01-30T13:06:26;19.80;35.53
56483;HTU21D;42385;0.000;0.000;2024-01-30T13:09:32;19.79;35.57
56483;HTU21D;42385;0.000;0.000;2024-01-30T13:12:34;19.83;35.57
56483;HTU21D;42385;0.000;0.000;2024-01-30T13:15:37;19.87;35.94
56483;HTU21D;42385;0.000;0.000;2024-01-30T13:18:39;19.92;35.73
56483;HTU21D;42385;0.000;0.000;2024-01-30T13:21:43;19.95;35.67
56483;HTU21D;42385;0.000;0.000;2024-01-30T13:24:46;19.97;35.65
56483;HTU21D;42385;0.000;0.000;2024-01-30T13:27:49;20.02;35.66
56483;HTU21D;42385;0.000;0.000;2024-01-30T13:30:51;20.00;35.66
56483;HTU21D;42385;0.000;0.000;2024-01-30T13:33:54;19.96;35.73
56483;HTU21D;42385;0.000;0.000;2024-01-30T13:36:57;19.95;35.97
56483;HTU21D;42385;0.000;0.000;2024-01-30T13:39:59;19.96;36.22
56483;HTU21D;42385;0.000;0.000;2024-01-30T13:43:06;19.96;36.63
56483;HTU21D;42385;0.000;0.000;2024-01-30T13:46:08;19.94;36.91
56483;HTU21D;42385;0.000;0.000;2024-01-30T13:49:11;19.90;37.17
56483;HTU21D;42385;0.000;0.000;2024-01-30T13:52:13;19.91;37.40
56483;HTU21D;42385;0.000;0.000;2024-01-30T13:55:17;19.91;37.76
56483;HTU21D;42385;0.000;0.000;2024-01-30T13:58:19;19.87;37.94
56483;HTU21D;42385;0.000;0.000;2024-01-30T14:01:22;19.86;38.08
56483;HTU21D;42385;0.000;0.000;2024-01-30T14:04:24;19.83;38.27
56483;HTU21D;42385;0.000;0.000;2024-01-30T14:07:27;19.81;38.33
56483;HTU21D;42385;0.000;0.000;2024-01-30T14:10:29;19.86;38.59
56483;HTU21D;42385;0.000;0.000;2024-01-30T14:13:32;19.79;38.81
56483;HTU21D;42385;0.000;0.000;2024-01-30T14:16:34;19.84;38.72
56483;HTU21D;42385;0.000;0.000;2024-01-30T14:19:37;19.85;38.95
56483;HTU21D;42385;0.000;0.000;2024-01-30T14:22:39;19.88;39.10
56483;HTU21D;42385;0.000;0.000;2024-01-30T14:25:42;19.91;39.20
56483;HTU21D;42385;0.000;0.000;2024-01-30T14:28:44;19.90;39.52
56483;HTU21D;42385;0.000;0.000;2024-01-30T14:31:47;19.91;39.65
56483;HTU21D;42385;0.000;0.000;2024-01-30T14:34:50;20.01;40.03
56483;HTU21D;42385;0.000;0.000;2024-01-30T14:37:56;20.05;40.68
56483;HTU21D;42385;0.000;0.000;2024-01-30T14:40:59;20.09;41.09
56483;HTU21D;42385;0.000;0.000;2024-01-30T14:44:01;20.13;41.43
56483;HTU21D;42385;0.000;0.000;2024-01-30T14:47:08;20.13;41.55
56483;HTU21D;42385;0.000;0.000;2024-01-30T14:50:10;20.13;41.94
56483;HTU21D;42385;0.000;0.000;2024-01-30T14:53:13;20.17;42.37
56483;HTU21D;42385;0.000;0.000;2024-01-30T14:56:15;20.18;42.71
56483;HTU21D;42385;0.000;0.000;2024-01-30T14:59:19;20.22;42.77
56483;HTU21D;42385;0.000;0.000;2024-01-30T15:02:21;20.31;43.67
56483;HTU21D;42385;0.000;0.000;2024-01-30T15:05:24;20.36;44.40
56483;HTU21D;42385;0.000;0.000;2024-01-30T15:08:26;20.39;44.70
56483;HTU21D;42385;0.000;0.000;2024-01-30T15:11:29;20.42;45.26
56483;HTU21D;42385;0.000;0.000;2024-01-30T15:14:32;20.43;45.51
56483;HTU21D;42385;0.000;0.000;2024-01-30T15:17:34;20.46;45.66
56483;HTU21D;42385;0.000;0.000;2024-01-30T15:20:37;20.46;45.90
56483;HTU21D;42385;0.000;0.000;2024-01-30T15:23:39;20.44;45.84
56483;HTU21D;42385;0.000;0.000;2024-01-30T15:26:41;20.49;46.00
56483;HTU21D;42385;0.000;0.000;2024-01-30T15:29:44;20.49;46.05
56483;HTU21D;42385;0.000;0.000;2024-01-30T15:32:46;20.50;45.95
56483;HTU21D;42385;0.000;0.000;2024-01-30T15:35:49;20.45;46.09
56483;HTU21D;42385;0.000;0.000;2024-01-30T15:38:51;20.46;46.18
56483;HTU21D;42385;0.000;0.000;2024-01-30T15:41:53;20.47;46.28
56483;HTU21D;42385;0.000;0.000;2024-01-30T15:44:56;20.47;46.47
56483;HTU21D;42385;0.000;0.000;2024-01-30T15:48:00;20.43;46.51
56483;HTU21D;42385;0.000;0.000;2024-01-30T15:51:02;20.40;46.48
56483;HTU21D;42385;0.000;0.000;2024-01-30T15:54:05;20.37;46.48
56483;HTU21D;42385;0.000;0.000;2024-01-30T15:57:07;20.37;46.57
56483;HTU21D;42385;0.000;0.000;2024-01-30T16:00:11;20.39;46.76
56483;HTU21D;42385;0.000;0.000;2024-01-30T16:03:14;20.37;46.93
56483;HTU21D;42385;0.000;0.000;2024-01-30T16:06:16;20.42;46.85
56483;HTU21D;42385;0.000;0.000;2024-01-30T16:09:19;20.44;46.80
56483;HTU21D;42385;0.000;0.000;2024-01-30T16:12:24;20.37;46.71
56483;HTU21D;42385;0.000;0.000;2024-01-30T16:15:26;20.20;46.59
56483;HTU21D;42385;0.000;0.000;2024-01-30T16:18:29;20.10;46.35
56483;HTU21D;42385;0.000;0.000;2024-01-30T16:21:32;20.07;46.00
56483;HTU21D;42385;0.000;0.000;2024-01-30T16:24:35;20.03;45.81
56483;HTU21D;42385;0.000;0.000;2024-01-30T16:27:37;19.99;45.80
56483;HTU21D;42385;0.000;0.000;2024-01-30T16:30:39;19.98;45.78
56483;HTU21D;42385;0.000;0.000;2024-01-30T16:33:42;19.94;45.79
56483;HTU21D;42385;0.000;0.000;2024-01-30T16:36:44;19.96;45.59
56483;HTU21D;42385;0.000;0.000;2024-01-30T16:39:47;19.94;45.75
56483;HTU21D;42385;0.000;0.000;2024-01-30T16:42:49;19.90;45.77
56483;HTU21D;42385;0.000;0.000;2024-01-30T16:45:51;19.88;45.75
56483;HTU21D;42385;0.000;0.000;2024-01-30T16:48:54;19.85;45.77
56483;HTU21D;42385;0.000;0.000;2024-01-30T16:51:56;19.88;45.67
56483;HTU21D;42385;0.000;0.000;2024-01-30T16:55:02;19.82;45.64
56483;HTU21D;42385;0.000;0.000;2024-01-30T16:58:05;19.82;45.64
56483;HTU21D;42385;0.000;0.000;2024-01-30T17:01:10;19.85;45.57
56483;HTU21D;42385;0.000;0.000;2024-01-30T17:04:16;19.83;45.51
56483;HTU21D;42385;0.000;0.000;2024-01-30T17:07:20;19.84;45.41
56483;HTU21D;42385;0.000;0.000;2024-01-30T17:10:25;19.82;45.36
56483;HTU21D;42385;0.000;0.000;2024-01-30T17:13:27;19.81;45.29
56483;HTU21D;42385;0.000;0.000;2024-01-30T17:16:30;19.77;45.26
56483;HTU21D;42385;0.000;0.000;2024-01-30T17:19:32;19.79;45.35
