sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T00:00:16;75;20;;188;149958
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T00:02:46;80;19;;202;150769
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T00:05:16;82;21;;206;150323
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T00:07:46;76;19;;190;149146
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T00:10:16;76;20;;191;149346
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T00:12:46;91;21;;232;151631
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T00:15:16;83;21;;210;150238
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T00:17:46;82;20;;206;150152
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T00:20:17;84;20;;210;149626
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T00:22:47;79;20;;199;150455
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T00:25:17;82;20;;205;149210
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T00:27:47;84;21;;214;151116
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T00:30:17;81;20;;202;149535
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T00:32:47;77;20;;194;149715
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T00:35:17;72;19;;180;149256
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T00:37:48;72;19;;183;151765
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T00:40:18;66;18;;166;150282
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T00:42:48;80;21;;201;149430
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T00:45:18;82;20;;207;150980
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T00:47:48;72;19;;181;149734
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T00:50:18;83;21;;210;150579
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T00:52:48;78;20;;196;149085
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T00:55:18;91;21;;228;148840
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T00:57:49;73;19;;186;151829
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T01:00:20;78;20;;197;150547
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T01:02:49;83;21;;210;150278
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T01:05:19;75;19;;187;147716
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T01:07:49;78;19;;198;151656
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T01:10:19;85;21;;215;150788
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T01:12:50;79;19;;198;150042
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T01:15:20;78;19;;198;150850
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T01:17:50;92;21;;231;149515
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T01:20:20;84;21;;212;150758
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T01:22:50;73;20;;183;149492
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T01:25:20;80;20;;201;150234
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T01:27:53;71;19;;179;149510
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T01:30:24;79;20;;200;150987
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T01:32:55;83;20;;209;150535
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T01:35:24;85;20;;214;149616
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T01:37:59;91;21;;228;149964
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T01:40:22;83;20;;209;149730
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T01:42:55;86;20;;218;150905
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T01:45:22;79;20;;200;151225
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T01:47:53;89;20;;222;148565
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T01:50:23;72;18;;182;151156
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T01:52:54;78;20;;198;151493
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T01:55:27;83;20;;209;150197
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T01:57:56;70;18;;179;151364
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T02:00:26;76;19;;192;150975
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T02:02:56;77;19;;193;149737
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T02:05:27;85;21;;213;149546
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T02:07:57;72;18;;182;151395
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T02:10:27;80;20;;202;150126
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T02:12:57;85;20;;214;149803
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T02:15:28;76;20;;192;150552
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T02:17:58;66;18;;165;149552
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T02:20:28;78;20;;198;151116
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T02:22:58;93;21;;234;150397
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T02:25:39;82;20;;207;149699
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T02:27:59;90;21;;228;150995
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T02:30:29;87;20;;216;147378
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T02:32:59;83;20;;211;152266
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T02:35:29;79;19;;198;149690
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T02:38:00;85;21;;212;149014
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T02:40:30;65;18;;163;148589
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T02:43:00;73;18;;188;153021
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T02:45:31;88;21;;225;152002
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T02:48:01;83;19;;208;149526
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T02:50:31;80;20;;202;150290
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T02:53:01;83;19;;209;150273
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T02:55:31;90;21;;227;150169
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T02:58:01;74;19;;187;150069
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T03:00:31;71;18;;178;149723
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T03:03:02;75;18;;190;150562
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T03:05:32;72;20;;181;150813
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T03:08:03;88;20;;220;149277
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T03:10:32;80;20;;200;149241
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T03:13:03;74;19;;187;150802
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T03:15:33;80;19;;197;146643
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T03:18:04;87;20;;224;154384
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T03:20:33;71;19;;178;149772
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T03:23:03;82;19;;206;149384
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T03:25:34;77;19;;196;151351
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T03:28:04;88;20;;223;150820
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T03:30:34;70;18;;173;148100
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T03:33:04;73;19;;187;152074
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T03:35:34;82;19;;206;149706
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T03:38:05;76;20;;190;148833
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T03:40:35;84;19;;213;150833
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T03:43:06;81;20;;205;151214
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T03:45:35;75;18;;188;150103
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T03:48:05;68;18;;171;149992
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T03:50:35;84;19;;210;149395
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T03:53:06;76;20;;193;151364
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T03:55:36;79;18;;199;150245
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T03:58:06;81;20;;203;149614
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T04:00:36;75;19;;189;150500
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T04:03:06;85;19;;212;148897
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T04:05:36;76;18;;192;151462
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T04:08:07;102;22;;250;146789
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T04:10:37;80;19;;206;153334
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T04:13:07;76;18;;191;149938
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T04:15:37;89;21;;224;150793
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T04:18:07;87;19;;218;150156
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T04:20:38;78;19;;196;150395
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T04:23:08;83;19;;206;148772
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T04:25:38;75;19;;190;151417
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T04:28:08;76;18;;189;148025
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T04:30:38;80;20;;204;151839
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T04:33:08;75;19;;189;150585
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T04:35:39;86;20;;216;149719
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T04:38:09;98;21;;245;149500
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T04:40:39;76;18;;193;151411
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T04:43:09;76;19;;192;149886
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T04:45:39;92;21;;232;150159
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T04:48:09;91;20;;228;149911
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T04:50:39;90;21;;227;150489
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T04:53:09;79;19;;199;150101
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T04:55:40;84;20;;209;148309
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T04:58:10;74;18;;187;151604
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T05:00:40;65;18;;165;150533
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T05:03:10;80;19;;200;149453
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T05:05:40;85;20;;214;150653
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T05:08:10;83;21;;209;149340
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T05:10:40;72;18;;181;149806
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T05:13:11;92;20;;232;150481
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T05:15:41;87;21;;219;150969
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T05:18:11;77;19;;194;149686
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T05:20:41;81;19;;205;150385
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T05:23:11;79;19;;200;150232
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T05:25:41;86;20;;217;150075
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T05:28:11;67;18;;168;149894
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T05:30:41;78;19;;197;150592
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T05:33:12;82;19;;206;150028
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T05:35:42;75;20;;190;151022
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T05:38:13;73;17;;185;150195
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T05:40:43;82;20;;205;148850
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T05:43:13;82;19;;208;150752
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T05:45:43;84;20;;212;150786
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T05:48:13;74;19;;186;150179
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T05:50:43;84;18;;211;149989
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T05:53:13;79;20;;200;150023
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T05:55:44;69;18;;173;148996
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T05:58:14;76;18;;192;150805
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T06:00:44;83;20;;209;149689
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T06:03:14;87;20;;221;151232
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T06:05:44;80;19;;200;148381
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T06:08:14;79;19;;201;151616
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T06:10:44;84;20;;211;150474
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T06:13:15;79;19;;199;150135
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T06:15:45;74;19;;186;149547
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T06:18:15;81;20;;203;150102
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T06:20:45;83;19;;209;150261
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T06:23:15;80;20;;200;149712
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T06:25:45;81;19;;203;150350
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T06:28:15;84;19;;210;149267
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T06:30:45;86;20;;216;150363
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T06:33:15;83;20;;211;151083
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T06:35:46;85;20;;213;149982
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T06:38:16;86;20;;217;149942
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T06:40:46;78;19;;198;150807
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T06:43:16;90;21;;227;149909
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T06:45:46;92;21;;231;149448
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T06:48:17;83;21;;208;150139
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T06:50:48;86;21;;216;150683
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T06:53:17;78;19;;198;150826
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T06:55:47;83;20;;209;150453
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T06:58:17;88;21;;220;149796
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T07:00:47;79;19;;199;150086
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T07:03:18;87;21;;212;146037
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T07:05:48;83;20;;213;152562
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T07:08:18;75;20;;192;151592
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T07:10:48;71;19;;180;150133
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T07:13:18;85;21;;214;150415
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T07:15:48;75;20;;189;149870
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T07:18:18;81;20;;204;149658
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T07:20:49;85;22;;209;146399
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T07:23:18;85;22;;219;154060
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T07:25:49;71;20;;180;150055
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T07:28:19;82;22;;208;150458
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T07:30:51;79;24;;201;151078
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T07:33:20;77;24;;195;150198
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T07:35:51;86;25;;215;149420
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T07:38:21;90;27;;229;151136
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T07:40:51;83;23;;207;149256
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T07:43:21;84;25;;213;150399
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T07:45:51;82;24;;207;150752
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T07:48:21;80;25;;202;150307
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T07:50:51;69;23;;175;150353
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T07:53:21;87;25;;218;149188
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T07:55:52;77;24;;195;150815
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T07:58:24;74;24;;186;149373
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T08:00:53;80;27;;203;151659
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T08:03:23;79;25;;197;148386
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T08:05:54;71;24;;181;152685
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T08:08:24;68;25;;172;150092
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T08:10:54;77;26;;195;150087
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T08:13:24;79;28;;197;149262
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T08:15:54;76;27;;192;150612
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T08:18:24;83;28;;209;149881
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T08:23:25;89;35;;229;154234
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T08:25:55;79;30;;200;150494
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T08:28:26;79;30;;198;149378
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T08:30:55;87;35;;219;150298
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T08:33:25;68;31;;169;149088
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T08:35:56;75;32;;190;151727
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T08:38:26;75;34;;189;149914
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T08:40:56;76;34;;192;149927
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T08:43:26;82;36;;206;150198
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T08:46:00;86;37;;213;148602
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T08:48:26;74;37;;188;151404
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T08:50:57;78;42;;196;149917
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T08:53:27;79;44;;200;151034
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T08:55:59;93;47;;233;150106
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T09:00:58;88;68;;223;150676
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T09:03:28;79;85;;198;149330
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T09:05:58;74;114;;189;151853
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T09:10:59;80;186;;202;150484
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T09:13:29;89;191;;224;150212
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T09:15:59;77;224;;193;149996
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T09:18:29;90;255;;226;150285
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T09:20:59;85;275;;213;148799
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T09:25:59;75;286;;189;150136
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T09:28:29;76;257;;192;149777
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T09:30:59;86;275;;217;150424
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T09:33:29;84;298;;212;149677
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T09:36:00;83;322;;210;150295
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T09:38:30;82;338;;208;150508
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T09:41:01;88;326;;220;149570
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T09:43:32;85;325;;214;150822
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T09:46:01;84;324;;211;150151
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T09:48:31;95;308;;240;151089
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T09:51:02;89;294;;224;150565
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T09:53:32;80;285;;200;148211
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T09:56:03;74;279;;189;152138
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T09:58:33;91;291;;229;150505
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T10:03:36;83;331;;209;150822
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T10:06:04;85;326;;214;150379
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T10:08:34;79;326;;198;150150
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T10:11:04;80;351;;200;149914
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T10:13:34;75;356;;190;150212
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T10:16:07;90;377;;227;150136
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T10:18:35;83;393;;210;150242
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T10:21:05;76;410;;183;144176
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T10:23:35;76;422;;200;156142
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T10:26:06;88;410;;223;150745
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T10:28:36;88;389;;221;150260
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T10:31:06;82;384;;207;149812
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T10:33:36;73;368;;184;149516
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T10:36:06;73;338;;182;149211
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T10:38:36;85;325;;216;152158
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T10:41:07;91;333;;230;150856
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T10:43:40;92;336;;231;150617
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T10:46:14;80;344;;201;150160
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T10:48:42;77;341;;196;150820
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T10:51:10;85;304;;215;150869
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T10:53:40;79;247;;197;148504
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T10:56:10;83;210;;212;151527
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T10:58:40;94;191;;237;150204
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T11:01:10;75;180;;190;150331
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T11:03:40;74;171;;186;149966
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T11:06:11;83;175;;210;150543
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T11:08:41;80;157;;202;149956
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T11:11:11;77;162;;195;150103
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T11:13:43;82;203;;208;150577
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T11:16:12;80;275;;202;150121
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T11:18:42;75;341;;189;149788
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T11:21:12;79;351;;200;150541
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T11:23:43;78;382;;197;150297
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T11:26:13;83;405;;210;150698
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T11:28:43;69;464;;172;149307
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T11:31:13;91;397;;229;150345
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T11:33:44;87;349;;221;151213
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T11:36:14;74;304;;185;148289
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T11:38:45;93;297;;237;152043
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T11:41:14;88;321;;222;150125
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T11:43:53;70;367;;176;150459
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T11:46:15;82;408;;206;149933
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T11:48:45;78;369;;197;150886
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T11:51:18;81;350;;203;150208
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T11:53:49;82;344;;206;149253
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T11:56:16;81;295;;206;151018
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T11:58:46;79;271;;199;149945
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T12:01:16;80;249;;202;150299
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T12:03:50;86;252;;214;149005
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T12:06:17;68;244;;173;151159
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T12:08:59;89;252;;223;150258
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T12:11:17;84;237;;213;150495
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T12:13:48;69;224;;173;149973
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T12:16:18;78;225;;198;150683
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T12:18:48;85;212;;213;150088
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T12:21:18;79;193;;198;150302
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T12:23:49;86;188;;216;149366
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T12:26:19;82;186;;208;151148
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T12:28:50;87;169;;218;150087
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T12:31:24;97;150;;245;150704
