sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T00:01:35;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T00:07:29;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T00:10:29;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T00:17:21;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T00:20:21;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T00:27:13;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T00:30:13;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T00:37:05;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T00:40:05;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T00:46:57;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T00:49:57;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T00:56:49;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T00:59:49;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T01:06:41;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T01:09:41;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T01:16:33;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T01:19:33;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T01:23:49;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T01:26:49;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T01:29:49;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T01:32:49;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T01:39:41;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T01:42:41;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T01:49:32;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T01:52:32;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T01:59:23;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T02:02:23;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T02:09:14;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T02:12:14;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T02:19:05;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T02:22:05;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T02:28:56;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T02:31:56;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T02:38:47;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T02:41:47;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T02:48:38;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T02:51:38;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T02:58:29;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T03:01:29;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T03:08:20;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T03:11:20;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T03:18:10;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T03:21:10;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T03:28:01;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T03:31:01;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T03:37:52;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T03:40:52;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T03:47:43;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T03:50:43;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T03:57:34;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T04:00:34;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T04:07:25;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T04:10:25;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T04:17:16;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T04:20:16;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T04:27:06;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T04:30:07;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T04:36:57;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T04:39:57;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T04:46:48;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T04:49:48;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T04:56:39;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T04:59:39;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T05:06:30;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T05:09:30;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T05:16:20;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T05:19:20;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T05:26:10;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T05:29:10;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T05:36:01;35;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T05:39:01;35;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T05:45:43;35;32;44;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T05:48:43;35;32;44;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T05:55:25;34;32;43;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T05:58:25;34;32;43;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T06:05:16;35;33;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T06:08:16;35;33;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T06:15:07;35;33;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T06:18:07;35;33;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T06:24:58;35;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T06:27:57;35;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T06:34:48;35;33;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T06:37:48;35;33;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T06:44:39;35;33;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T06:47:39;35;33;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T06:54:30;35;33;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T06:57:30;35;33;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T07:04:22;35;33;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T07:07:22;35;33;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T07:14:13;35;33;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T07:17:13;35;33;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T07:24:04;35;33;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T07:27:04;35;33;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T07:33:48;35;33;49;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T07:36:48;35;33;49;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T07:43:33;35;32;50;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T07:46:33;35;32;50;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T07:53:26;35;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T07:56:26;35;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T08:03:19;35;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T08:06:19;35;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T08:13:05;35;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T08:16:05;35;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T08:22:53;35;33;54;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T08:25:53;35;33;54;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T08:32:48;35;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T08:35:48;35;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T08:42:43;35;32;50;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T08:45:43;35;32;50;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T08:52:34;35;33;47;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T08:55:34;35;33;47;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T09:02:24;35;33;43;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T09:05:24;35;33;43;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T09:12:15;35;33;50;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T09:15:15;35;33;50;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T09:22:07;35;32;50;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T09:25:07;35;32;50;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T09:32:00;35;33;58;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T09:35:00;35;33;58;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T09:41:55;35;33;46;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T09:44:55;35;33;46;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T09:51:50;35;33;46;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T09:54:50;35;33;46;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T10:01:45;35;33;49;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T10:04:45;35;33;49;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T10:11:38;35;33;55;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T10:14:38;35;33;55;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T10:21:34;35;33;54;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T10:24:34;35;33;54;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T10:31:32;35;33;46;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T10:34:32;35;33;46;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T10:41:31;35;33;58;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T10:44:32;35;33;58;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T10:51:28;35;33;58;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T10:54:28;35;33;58;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T11:01:26;36;33;53;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T11:04:26;36;33;53;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T11:11:25;35;33;57;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T11:14:25;35;33;57;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T11:21:24;35;33;54;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T11:24:23;35;33;54;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T11:31:21;35;34;55;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T11:34:21;35;34;55;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T11:41:18;35;34;46;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T11:44:18;35;34;46;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T11:51:16;36;34;57;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T11:54:16;36;34;57;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T12:01:16;35;34;45;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T12:04:14;35;34;45;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T12:11:12;35;33;49;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T12:14:12;35;33;49;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T12:21:10;35;34;48;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T12:24:10;35;34;48;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T12:31:08;36;34;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T12:34:08;36;34;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T12:41:07;35;34;49;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T12:44:06;35;34;49;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T12:51:04;36;34;50;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T12:54:05;36;34;50;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T13:01:03;36;34;48;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T13:04:03;36;34;48;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T13:11:01;36;33;71;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T13:14:01;36;33;71;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T13:20:58;35;34;66;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T13:23:58;35;34;66;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T13:30:55;36;34;61;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T13:33:55;36;34;61;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T13:40:52;35;34;53;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T13:43:52;35;34;53;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T13:50:48;35;33;58;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T13:53:48;35;33;58;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T14:00:45;35;33;68;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T14:03:45;35;33;68;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T14:10:41;35;33;67;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T14:13:41;35;33;67;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T14:20:37;36;33;78;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T14:23:37;36;33;78;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T14:30:32;35;33;69;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T14:33:32;35;33;69;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T14:40:28;35;33;71;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T14:43:28;35;33;71;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T14:50:24;36;33;60;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T14:53:24;36;33;60;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T15:00:19;35;33;59;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T15:03:19;35;33;59;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T15:10:13;35;33;60;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T15:13:13;35;33;60;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T15:20:07;35;33;49;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T15:23:07;35;33;49;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T15:30:01;35;33;56;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T15:33:01;35;33;56;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T15:39:53;35;33;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T15:42:53;35;33;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T15:49:46;35;33;54;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T15:52:46;35;33;54;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T15:59:37;35;33;54;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T16:02:37;35;33;54;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T16:09:29;35;33;57;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T16:12:28;35;33;57;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T16:19:20;35;33;63;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T16:22:20;35;33;63;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T16:29:10;35;33;53;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T16:32:10;35;33;53;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T16:39:01;35;33;60;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T16:42:01;35;33;60;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T16:48:51;35;33;61;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T16:51:51;35;33;61;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T16:58:40;35;33;46;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T17:01:40;35;33;46;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T17:08:30;35;33;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T17:11:30;35;33;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T17:18:24;35;33;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T17:21:24;35;33;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T17:28:13;35;33;45;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T17:31:13;35;33;45;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T17:38:02;35;33;56;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T17:41:02;35;33;56;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T17:47:51;35;33;48;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T17:50:51;35;33;48;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T17:57:39;35;33;45;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T18:00:39;35;33;45;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T18:01:48;35;33;47;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T18:04:48;35;33;47;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T18:11:42;35;33;54;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T18:14:42;35;33;54;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T18:21:31;35;33;49;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T18:24:31;35;33;49;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T18:31:19;35;33;50;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T18:34:19;35;33;50;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T18:41:08;35;33;59;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T18:44:08;35;33;59;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T18:50:56;35;33;62;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T18:51:25;35;33;39;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T18:53:56;35;33;62;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T18:54:25;35;33;39;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T19:01:13;35;33;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T19:04:13;35;33;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T19:11:01;35;33;54;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T19:14:01;35;33;54;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T19:20:49;35;33;49;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T19:23:49;35;33;49;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T19:30:43;35;33;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T19:33:43;35;33;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T19:40:36;35;33;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T19:43:36;35;33;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T19:50:29;35;32;54;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T19:53:29;35;32;54;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T20:00:16;35;33;56;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T20:03:16;35;33;56;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T20:10:03;35;33;42;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T20:13:03;35;33;42;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T20:19:57;35;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T20:22:57;35;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T20:29:50;35;33;59;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T20:32:50;35;33;59;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T20:39:36;35;32;43;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T20:40:56;35;33;40;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T20:42:36;35;32;43;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T20:43:56;35;33;40;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T20:50:49;35;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T20:53:49;35;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T21:00:42;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T21:03:42;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T21:10:34;35;33;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T21:13:34;35;33;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T21:20:27;35;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T21:23:27;35;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T21:30:19;35;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T21:33:19;35;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T21:40:11;35;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T21:43:11;35;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T21:50:03;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T21:53:03;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T21:59:54;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T22:02:54;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T22:09:46;35;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T22:12:46;35;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T22:19:38;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T22:22:38;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T22:29:29;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T22:32:29;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T22:39:21;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T22:42:21;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T22:49:13;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T22:52:13;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T22:59:05;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T23:02:05;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T23:08:57;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T23:11:57;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T23:18:49;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T23:21:49;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T23:28:40;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T23:31:41;34;32;51;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T23:38:32;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T23:41:32;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T23:48:24;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T23:51:23;34;32;52;;
82658;Laerm;72360;39.56490000;2.62812000;2024-01-30T23:58:15;34;32;52;;
