sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66102;HTU21D;52883;51.094;5.880;2024-01-30T00:01:24;6.73;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T00:03:50;6.71;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T00:06:19;6.69;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T00:08:46;6.69;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T00:11:14;6.69;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T00:13:40;6.68;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T00:18:48;6.57;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T00:21:14;6.54;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T00:23:39;6.52;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T00:26:05;6.51;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T00:28:31;6.46;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T00:30:57;6.43;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T00:33:22;6.38;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T00:35:48;6.36;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T00:38:13;6.34;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T00:40:39;6.30;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T00:43:04;6.28;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T00:45:31;6.25;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T00:47:57;6.26;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T00:50:22;6.26;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T00:52:48;6.20;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T00:55:13;6.16;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T00:57:40;6.10;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T01:00:07;6.04;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T01:02:35;5.98;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T01:05:02;5.95;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T01:07:28;5.90;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T01:09:53;5.83;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T01:12:19;5.82;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T01:14:44;5.77;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T01:17:10;5.71;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T01:19:36;5.66;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T01:22:02;5.63;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T01:24:33;5.74;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T01:26:59;5.81;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T01:29:24;5.86;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T01:31:57;5.94;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T01:34:22;6.00;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T01:36:51;5.99;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T01:39:17;6.00;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T01:41:43;5.99;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T01:44:09;5.98;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T01:46:35;5.94;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T01:49:03;5.95;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T01:51:31;5.95;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T01:54:04;5.89;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T01:56:31;5.89;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T01:59:07;5.90;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T02:01:35;5.96;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T02:04:01;6.01;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T02:06:28;6.12;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T02:08:54;6.20;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T02:11:20;6.20;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T02:13:46;6.17;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T02:16:11;6.15;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T02:18:37;6.08;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T02:21:08;6.04;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T02:23:34;6.01;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T02:26:00;6.02;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T02:28:26;6.11;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T02:30:52;6.19;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T02:33:18;6.31;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T02:35:44;6.44;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T02:38:10;6.55;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T02:40:35;6.57;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T02:43:02;6.57;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T02:45:28;6.63;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T02:47:54;6.70;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T02:50:19;6.79;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T02:52:45;6.79;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T02:55:11;6.78;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T02:57:40;6.71;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T03:00:06;6.65;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T03:02:34;6.60;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T03:05:00;6.57;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T03:07:26;6.63;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T03:09:51;6.63;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T03:12:18;6.60;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T03:14:43;6.61;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T03:17:09;6.66;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T03:19:34;6.60;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T03:22:00;6.60;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T03:24:26;6.68;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T03:26:53;6.80;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T03:29:18;6.91;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T03:31:44;7.02;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T03:34:10;7.15;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T03:36:35;7.19;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T03:39:01;7.22;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T03:41:27;7.22;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T03:43:53;7.14;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T03:46:18;7.05;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T03:48:45;7.01;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T03:51:10;7.05;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T03:53:43;7.05;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T03:56:09;7.05;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T03:58:35;7.08;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T04:01:01;7.09;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T04:03:27;7.10;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T04:05:53;7.14;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T04:08:19;7.17;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T04:10:46;7.17;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T04:13:12;7.17;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T04:15:38;7.16;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T04:18:03;7.12;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T04:20:29;7.08;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T04:22:55;7.03;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T04:25:21;6.98;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T04:27:47;6.95;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T04:30:12;7.00;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T04:32:38;7.08;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T04:35:04;7.11;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T04:37:29;7.10;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T04:39:55;7.14;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T04:42:20;7.19;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T04:44:46;7.20;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T04:47:12;7.24;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T04:49:40;7.34;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T04:52:06;7.38;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T04:54:33;7.44;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T04:56:58;7.52;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T04:59:24;7.58;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T05:01:49;7.60;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T05:04:15;7.67;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T05:06:41;7.71;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T05:09:06;7.75;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T05:11:40;7.81;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T05:14:06;7.84;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T05:16:32;7.86;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T05:18:59;7.92;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T05:21:25;7.96;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T05:23:50;7.99;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T05:26:17;8.07;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T05:28:43;8.11;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T05:31:12;8.16;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T05:33:37;8.22;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T05:36:03;8.26;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T05:38:29;8.30;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T05:40:55;8.35;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T05:43:20;8.42;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T05:45:46;8.50;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T05:48:11;8.62;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T05:50:37;8.66;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T05:53:03;8.67;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T05:55:28;8.74;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T05:57:54;8.79;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T06:00:19;8.91;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T06:02:45;8.93;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T06:05:10;8.93;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T06:07:36;8.91;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T06:10:02;8.92;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T06:12:28;8.98;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T06:14:54;9.07;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T06:17:23;9.05;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T06:19:49;9.06;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T06:22:15;9.08;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T06:24:41;9.11;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T06:27:06;9.12;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T06:29:32;9.10;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T06:31:58;9.10;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T06:34:23;9.14;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T06:36:49;9.15;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T06:39:14;9.18;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T06:41:40;9.22;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T06:44:05;9.26;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T06:46:33;9.32;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T06:48:59;9.38;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T06:51:25;9.48;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T06:53:50;9.56;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T06:56:16;9.64;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T06:58:47;9.69;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T07:01:13;9.75;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T07:03:39;9.76;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T07:06:05;9.77;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T07:08:30;9.80;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T07:10:56;9.86;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T07:13:22;9.93;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T07:15:52;9.96;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T07:18:38;10.01;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T07:21:04;10.01;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T07:23:30;10.05;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T07:25:55;10.05;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T07:28:21;10.10;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T07:30:46;10.13;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T07:33:13;10.12;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T07:35:39;10.10;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T07:38:05;10.10;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T07:40:30;10.10;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T07:42:56;10.07;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T07:45:21;10.06;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T07:47:50;10.01;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T07:50:15;10.03;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T07:52:42;9.99;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T07:55:07;9.99;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T07:57:34;10.01;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T08:00:00;10.03;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T08:02:26;10.01;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T08:04:52;10.03;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T08:07:17;10.06;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T08:09:43;10.07;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T08:12:09;10.06;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T08:14:35;10.08;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T08:17:00;10.11;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T08:19:26;10.12;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T08:21:51;10.18;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T08:24:17;10.22;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T08:26:42;10.29;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T08:29:08;10.35;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T08:31:34;10.42;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T08:33:59;10.50;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T08:36:25;10.57;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T08:38:51;10.67;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T08:41:16;10.78;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T08:43:42;10.86;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T08:46:07;10.98;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T08:48:33;11.12;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T08:50:59;11.25;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T08:53:24;11.39;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T08:55:50;11.51;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T08:58:16;11.64;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T09:00:43;11.77;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T09:03:09;11.85;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T09:05:34;11.89;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T09:08:00;11.90;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T09:10:25;11.89;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T09:12:52;11.87;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T09:15:18;11.83;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T09:17:44;11.76;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T09:20:10;11.72;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T09:22:36;11.73;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T09:25:01;11.72;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T09:27:27;11.72;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T09:29:53;11.74;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T09:32:18;11.78;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T09:34:44;11.86;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T09:37:10;11.90;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T09:39:35;11.98;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T09:42:27;12.05;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T09:44:53;12.12;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T09:47:19;12.17;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T09:49:45;12.19;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T09:52:11;12.22;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T09:54:38;12.22;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T09:57:05;12.30;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T09:59:31;12.36;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T10:01:57;12.47;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T10:04:23;12.60;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T10:06:50;12.69;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T10:09:16;12.82;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T10:11:41;12.90;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T10:14:07;12.96;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T10:16:34;13.00;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T10:19:02;13.03;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T10:21:29;13.06;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T10:23:55;13.14;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T10:26:21;13.31;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T10:28:47;13.50;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T10:31:17;13.64;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T10:33:44;13.74;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T10:36:14;13.80;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T10:38:42;13.84;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T10:41:11;13.82;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T10:43:41;13.81;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T10:46:18;13.86;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T10:48:50;13.93;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T10:51:22;13.94;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T10:53:49;13.94;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T10:56:16;13.89;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T10:58:42;13.82;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T11:01:09;13.78;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T11:03:36;13.74;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T11:06:02;13.74;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T11:08:28;13.69;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T11:10:58;13.74;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T11:13:29;13.78;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T11:15:55;13.76;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T11:18:29;13.78;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T11:20:59;13.81;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T11:23:30;13.88;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T11:25:57;13.95;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T11:28:23;13.93;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T11:30:49;13.97;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T11:33:28;14.03;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T11:35:57;14.10;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T11:38:26;14.09;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T11:40:54;14.05;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T11:43:20;13.96;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T11:45:45;13.86;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T11:48:12;13.78;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T11:50:39;13.69;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T11:53:06;13.67;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T11:55:33;13.68;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T11:57:59;13.78;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T12:00:25;13.78;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T12:02:53;13.75;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T12:05:28;13.69;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T12:07:54;13.61;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T12:10:20;13.59;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T12:12:50;13.58;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T12:15:16;13.58;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T12:17:42;13.49;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T12:20:11;13.40;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T12:22:45;13.34;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T12:25:12;13.32;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T12:27:39;13.35;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T12:30:12;13.36;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T12:32:43;13.36;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T12:37:44;13.30;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T12:40:11;13.26;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T12:42:38;13.23;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T12:45:05;13.18;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T12:47:31;13.12;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T12:49:57;13.11;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T12:52:22;13.14;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T12:54:49;13.18;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T12:57:15;13.27;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T12:59:41;13.43;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T13:02:07;13.54;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T13:04:34;13.70;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T13:06:59;13.88;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T13:09:26;13.94;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T13:11:52;13.95;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T13:14:18;13.93;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T13:16:44;13.83;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T13:19:10;13.82;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T13:21:37;13.80;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T13:24:03;13.76;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T13:26:29;13.64;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T13:28:56;13.48;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T13:31:22;13.39;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T13:33:47;13.26;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T13:36:14;13.22;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T13:38:40;13.23;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T13:41:05;13.31;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T13:43:31;13.44;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T13:45:58;13.52;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T13:48:24;13.50;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T13:50:50;13.51;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T13:53:16;13.59;118.99
66102;HTU21D;52883;51.094;5.880;2024-01-30T13:55:41;13.61;118.99
