sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T00:01:01;17.0;16.8;16.2;14.8;;;;1.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T00:03:30;14.7;14.4;13.8;12.5;;;;1.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T00:06:01;15.0;14.8;14.3;13.2;;;;1.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T00:08:31;14.9;14.6;14.2;13.0;;;;1.0;79.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T00:11:00;14.2;14.0;13.7;12.6;;;;1.0;78.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T00:13:29;15.6;15.4;15.0;13.8;;;;1.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T00:15:59;14.1;14.0;13.6;12.6;;;;1.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T00:18:28;14.8;14.6;14.3;13.2;;;;1.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T00:20:57;15.9;15.6;15.1;13.8;;;;1.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T00:23:26;15.8;15.5;14.8;13.4;;;;1.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T00:25:54;15.1;15.0;14.6;13.5;;;;1.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T00:28:24;14.2;14.0;13.7;12.6;;;;1.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T00:30:53;15.1;14.9;14.5;13.3;;;;1.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T00:33:21;14.7;14.5;14.0;12.7;;;;1.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T00:35:50;14.1;13.9;13.5;12.4;;;;1.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T00:38:20;15.6;15.3;14.7;13.3;;;;1.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T00:40:49;14.8;14.6;14.2;13.0;;;;1.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T00:43:17;16.1;15.9;15.4;14.1;;;;1.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T00:45:47;15.2;14.9;14.5;13.2;;;;1.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T00:48:16;15.4;15.2;14.6;13.3;;;;1.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T00:50:45;15.4;15.1;14.5;13.1;;;;1.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T00:53:14;15.2;15.0;14.5;13.3;;;;1.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T00:55:43;13.9;13.7;13.4;12.3;;;;1.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T00:58:11;14.7;14.5;13.9;12.6;;;;1.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T01:00:42;15.1;14.9;14.3;13.1;;;;1.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T01:03:10;14.6;14.4;14.0;12.9;;;;1.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T01:05:40;13.9;13.7;13.2;12.1;;;;1.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T01:08:08;14.4;14.2;13.7;12.5;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T01:10:37;14.7;14.4;13.9;12.6;;;;1.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T01:13:05;14.5;14.2;13.7;12.4;;;;1.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T01:15:34;14.4;14.1;13.6;12.3;;;;1.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T01:18:03;14.6;14.4;14.0;12.8;;;;1.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T01:20:32;13.9;13.8;13.4;12.3;;;;1.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T01:23:01;14.6;14.4;13.9;12.6;;;;1.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T01:25:29;14.8;14.5;13.9;12.6;;;;1.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T01:27:58;13.7;13.5;13.1;12.0;;;;1.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T01:30:27;14.5;14.3;13.8;12.7;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T01:32:56;14.2;13.9;13.3;12.0;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T01:35:28;14.2;14.0;13.5;12.3;;;;1.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T01:37:56;14.1;13.9;13.4;12.3;;;;1.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T01:40:26;14.3;14.1;13.7;12.5;;;;1.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T01:42:55;15.2;15.0;14.5;13.3;;;;1.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T01:45:24;14.7;14.5;14.2;13.0;;;;1.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T01:47:53;16.6;16.2;15.4;13.8;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T01:50:22;13.9;13.8;13.4;12.4;;;;1.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T01:52:52;15.4;15.1;14.5;13.1;;;;1.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T01:55:22;14.9;14.7;14.2;13.0;;;;1.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T01:57:54;15.4;15.1;14.6;13.2;;;;1.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T02:00:25;15.3;15.1;14.6;13.3;;;;1.0;63.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T02:02:55;14.4;14.2;13.8;12.6;;;;1.0;56.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T02:05:25;15.0;14.8;14.3;13.0;;;;1.0;51.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T02:07:54;14.6;14.5;14.1;13.0;;;;1.0;51.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T02:10:24;16.0;15.8;15.1;13.7;;;;1.0;51.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T02:12:52;14.0;13.8;13.4;12.3;;;;1.0;57.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T02:15:21;15.8;15.6;15.1;13.8;;;;1.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T02:17:49;15.9;15.6;15.0;13.7;;;;1.0;62.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T02:20:18;16.6;16.3;15.7;14.2;;;;1.0;55.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T02:22:47;15.3;15.1;14.6;13.3;;;;1.0;52.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T02:25:17;16.5;16.2;15.6;14.1;;;;1.0;52.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T02:27:46;15.3;15.0;14.5;13.3;;;;1.0;51.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T02:30:15;16.6;16.3;15.6;14.1;;;;1.0;56.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T02:32:43;17.2;16.9;16.2;14.8;;;;1.0;62.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T02:35:12;15.9;15.6;14.9;13.5;;;;1.0;63.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T02:37:40;16.1;15.8;15.2;13.7;;;;1.0;60.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T02:40:09;16.8;16.5;15.8;14.2;;;;1.0;62.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T02:42:38;16.1;15.8;15.1;13.7;;;;1.0;63.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T02:45:08;15.6;15.4;15.0;13.9;;;;1.0;64.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T02:47:40;17.3;17.0;16.2;14.6;;;;1.0;56.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T02:50:09;16.6;16.3;15.8;14.5;;;;1.0;59.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T02:52:38;16.1;15.8;15.1;13.6;;;;1.0;62.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T02:55:08;16.0;15.8;15.3;14.1;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T02:57:37;15.7;15.5;14.9;13.5;;;;1.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T03:00:07;16.3;16.0;15.5;14.1;;;;1.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T03:02:36;16.4;16.0;15.2;13.6;;;;1.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T03:05:07;16.1;15.8;15.2;13.8;;;;1.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T03:07:36;15.4;15.2;14.7;13.4;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T03:10:09;16.2;15.9;15.4;14.1;;;;1.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T03:12:37;15.6;15.4;15.0;13.8;;;;1.0;60.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T03:15:07;16.2;16.0;15.6;14.4;;;;1.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T03:17:37;15.9;15.6;15.0;13.7;;;;1.0;60.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T03:20:06;16.6;16.4;15.9;14.5;;;;1.0;59.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T03:22:35;16.5;16.2;15.6;14.2;;;;1.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T03:25:04;15.4;15.1;14.5;13.1;;;;1.0;52.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T03:27:33;16.2;15.9;15.2;13.8;;;;1.0;56.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T03:30:02;16.1;15.9;15.3;13.9;;;;1.0;57.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T03:32:31;17.1;16.8;16.1;14.6;;;;1.0;58.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T03:35:00;15.7;15.4;14.8;13.4;;;;1.0;62.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T03:37:29;15.5;15.2;14.5;13.1;;;;1.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T03:39:57;15.7;15.4;14.8;13.4;;;;1.0;60.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T03:42:26;14.2;14.1;13.7;12.6;;;;1.0;58.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T03:44:55;16.5;16.2;15.5;14.0;;;;1.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T03:47:24;15.2;14.9;14.3;12.9;;;;1.0;45.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T03:49:55;15.4;15.2;14.9;13.9;;;;1.0;54.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T03:52:23;15.3;15.1;14.5;13.1;;;;1.0;64.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T03:54:51;16.6;16.2;15.5;14.0;;;;1.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T03:57:20;16.2;15.9;15.1;13.6;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T03:59:49;15.6;15.4;15.0;13.8;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T04:02:17;15.8;15.5;14.8;13.3;;;;1.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T04:04:46;16.3;16.0;15.4;13.9;;;;1.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T04:07:14;16.0;15.7;15.0;13.6;;;;1.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T04:09:43;15.2;15.0;14.5;13.2;;;;1.0;78.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T04:12:11;15.7;15.5;14.9;13.7;;;;1.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T04:14:40;17.5;17.2;16.7;15.2;;;;1.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T04:17:08;17.0;16.6;15.9;14.4;;;;1.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T04:19:39;15.9;15.6;15.1;13.8;;;;1.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T04:22:08;16.1;15.8;15.4;14.1;;;;1.0;59.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T04:24:37;16.1;15.9;15.5;14.3;;;;1.0;55.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T04:27:06;16.1;15.9;15.2;13.8;;;;1.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T04:29:36;15.4;15.1;14.6;13.3;;;;1.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T04:32:06;16.4;16.1;15.5;14.1;;;;1.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T04:34:35;15.1;14.8;14.2;12.9;;;;1.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T04:37:04;16.5;16.2;15.5;14.0;;;;1.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T04:39:34;15.5;15.2;14.6;13.2;;;;1.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T04:42:04;15.7;15.3;14.5;12.9;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T04:44:33;17.2;16.9;16.1;14.5;;;;1.0;57.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T04:47:01;15.0;14.8;14.4;13.3;;;;1.0;58.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T04:49:32;15.3;15.0;14.5;13.2;;;;1.0;49.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T04:52:00;15.6;15.4;14.9;13.7;;;;2.0;52.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T04:54:29;14.8;14.6;14.1;12.9;;;;2.0;54.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T04:56:57;15.7;15.4;14.8;13.3;;;;2.0;55.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T04:59:26;15.5;15.2;14.7;13.5;;;;2.0;63.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T05:01:55;16.2;15.9;15.4;14.1;;;;2.0;62.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T05:04:23;15.3;15.1;14.5;13.2;;;;2.0;57.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T05:06:52;15.5;15.2;14.7;13.4;;;;2.0;46.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T05:09:22;15.3;15.0;14.5;13.3;;;;2.0;48.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T05:11:50;14.8;14.6;14.1;12.9;;;;2.0;62.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T05:14:19;15.2;14.9;14.3;12.9;;;;2.0;59.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T05:16:47;14.3;14.0;13.6;12.4;;;;2.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T05:19:18;14.0;13.8;13.4;12.3;;;;2.0;88.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T05:21:49;14.3;14.1;13.6;12.5;;;;2.0;78.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T05:24:17;13.8;13.6;13.2;12.2;;;;2.0;83.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T05:26:46;14.8;14.6;14.2;13.1;;;;2.0;78.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T05:29:17;14.5;14.2;13.5;12.1;;;;2.0;87.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T05:31:46;14.4;14.3;13.9;12.8;;;;2.0;88.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T05:34:15;14.9;14.7;14.2;12.9;;;;2.0;89.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T05:36:46;15.6;15.3;14.8;13.5;;;;2.0;86.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T05:39:16;14.2;14.0;13.5;12.3;;;;2.0;85.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T05:41:45;15.5;15.1;14.4;12.9;;;;2.0;81.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T05:44:13;14.4;14.1;13.7;12.5;;;;2.0;78.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T05:46:42;14.6;14.3;13.8;12.5;;;;2.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T05:49:12;15.3;15.0;14.6;13.3;;;;2.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T05:51:41;14.6;14.3;13.6;12.2;;;;2.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T05:54:09;14.5;14.3;13.6;12.3;;;;2.0;58.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T05:56:38;15.2;14.9;14.4;13.2;;;;2.0;60.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T05:59:06;14.1;13.9;13.4;12.3;;;;2.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T06:01:35;14.3;14.1;13.7;12.6;;;;2.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T06:04:04;13.3;13.2;12.8;11.7;;;;2.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T06:06:32;13.5;13.3;12.9;11.9;;;;2.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T06:09:01;14.7;14.4;13.9;12.6;;;;2.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T06:11:29;13.7;13.4;12.9;11.8;;;;2.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T06:13:58;13.8;13.6;13.0;11.8;;;;2.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T06:16:26;13.9;13.6;12.9;11.6;;;;2.0;60.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T06:18:55;13.3;13.1;12.5;11.3;;;;2.0;62.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T06:21:25;13.4;13.3;12.9;11.9;;;;2.0;59.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T06:23:53;13.3;13.1;12.7;11.6;;;;2.0;60.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T06:26:24;14.6;14.4;13.8;12.4;;;;2.0;62.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T06:28:52;13.0;12.8;12.5;11.6;;;;2.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T06:31:20;13.8;13.6;13.3;12.2;;;;2.0;83.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T06:33:49;12.6;12.4;12.1;11.2;;;;2.0;91.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T06:36:19;12.5;12.3;12.0;11.1;;;;2.0;91.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T06:38:49;14.4;14.2;13.7;12.5;;;;2.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T06:41:18;12.9;12.7;12.3;11.2;;;;2.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T06:43:47;13.9;13.7;13.3;12.2;;;;2.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T06:46:16;13.4;13.3;12.9;11.8;;;;2.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T06:48:44;13.4;13.2;12.7;11.6;;;;2.0;90.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T06:51:13;14.0;13.8;13.3;12.2;;;;2.0;93.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T06:53:42;12.5;12.3;11.8;10.7;;;;2.0;118.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T06:56:11;12.9;12.7;12.3;11.2;;;;2.0;108.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T06:58:42;12.3;12.1;11.7;10.8;;;;2.0;114.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T07:01:11;13.1;12.9;12.5;11.5;;;;2.0;112.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T07:03:39;13.1;12.9;12.4;11.3;;;;1.0;107.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T07:06:08;13.1;12.9;12.4;11.3;;;;1.0;82.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T07:08:38;12.6;12.3;11.8;10.7;;;;2.0;85.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T07:11:07;12.2;12.0;11.6;10.5;;;;2.0;87.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T07:13:36;13.2;13.0;12.5;11.3;;;;2.0;82.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T07:16:05;13.6;13.4;12.9;11.8;;;;2.0;95.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T07:18:36;13.0;12.8;12.2;11.1;;;;2.0;93.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T07:21:07;13.8;13.5;12.8;11.5;;;;2.0;88.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T07:23:36;12.3;12.1;11.6;10.6;;;;2.0;101.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T07:26:05;13.1;12.9;12.6;11.6;;;;2.0;99.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T07:28:34;12.8;12.6;12.1;11.1;;;;2.0;112.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T07:31:03;12.6;12.5;12.2;11.3;;;;2.0;126.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T07:33:32;13.2;13.0;12.5;11.4;;;;2.0;119.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T07:36:01;12.8;12.6;12.4;11.5;;;;2.0;111.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T07:38:29;13.2;13.0;12.6;11.6;;;;2.0;119.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T07:41:00;12.0;12.0;11.8;11.0;;;;2.0;123.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T07:43:28;13.3;13.0;12.5;11.3;;;;2.0;122.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T07:45:57;12.5;12.3;11.8;10.7;;;;2.0;125.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T07:48:27;12.4;12.3;11.9;10.9;;;;2.0;147.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T07:50:56;12.3;12.1;11.8;10.9;;;;2.0;143.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T07:53:25;11.6;11.5;11.1;10.1;;;;2.0;135.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T07:55:53;12.1;11.9;11.6;10.6;;;;2.0;129.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T07:58:24;14.1;13.9;13.4;12.3;;;;2.0;131.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T08:00:53;12.8;12.6;12.2;11.1;;;;2.0;139.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T08:03:24;13.4;13.2;12.7;11.7;;;;2.0;131.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T08:05:53;11.4;11.2;10.8;9.8;;;;2.0;127.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T08:08:21;11.3;11.1;10.8;9.9;;;;2.0;133.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T08:10:50;12.2;12.1;11.8;10.9;;;;2.0;134.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T08:13:18;12.5;12.3;11.9;11.0;;;;2.0;139.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T08:15:47;11.9;11.7;11.4;10.6;;;;2.0;126.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T08:18:15;12.2;12.0;11.7;10.7;;;;2.0;121.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T08:20:44;13.1;12.9;12.4;11.3;;;;2.0;122.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T08:23:12;12.2;12.0;11.7;10.8;;;;2.0;121.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T08:25:41;12.0;11.8;11.5;10.5;;;;2.0;120.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T08:28:09;12.7;12.4;11.9;10.7;;;;2.0;124.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T08:30:38;11.4;11.2;10.9;10.0;;;;2.0;124.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T08:33:07;12.4;12.3;11.9;11.0;;;;3.0;121.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T08:35:36;12.8;12.6;12.2;11.1;;;;3.0;123.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T08:38:05;12.2;12.1;11.8;10.9;;;;3.0;139.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T08:40:34;13.5;13.2;12.6;11.3;;;;3.0;124.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T08:43:03;12.7;12.6;12.3;11.4;;;;3.0;129.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T08:45:32;13.1;12.9;12.6;11.6;;;;3.0;117.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T08:48:00;12.4;12.2;11.9;11.0;;;;3.0;121.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T08:50:29;13.1;12.9;12.5;11.4;;;;3.0;122.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T08:52:57;11.7;11.5;11.2;10.4;;;;3.0;126.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T08:55:26;13.0;12.7;12.2;11.0;;;;3.0;125.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-30T08:57:54;12.1;11.9;11.5;10.5;;;;3.0;116.0;
