sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T00:01:17;102577.25;;;-0.12;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T00:03:42;102573.13;;;-0.08;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T00:06:08;102573.50;;;-0.11;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T00:08:34;102561.84;;;-0.19;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T00:10:59;102565.44;;;-0.11;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T00:13:25;102570.19;;;-0.13;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T00:15:50;102569.53;;;-0.15;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T00:18:15;102565.56;;;-0.20;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T00:20:41;102564.09;;;-0.37;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T00:23:08;102564.09;;;-0.37;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T00:25:33;102567.84;;;-0.38;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T00:27:59;102562.34;;;-0.45;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T00:30:24;102564.94;;;-0.51;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T00:32:50;102551.66;;;-0.53;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T00:35:15;102564.94;;;-0.51;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T00:37:40;102556.13;;;-0.45;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T00:40:06;102561.97;;;-0.42;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T00:42:32;102556.94;;;-0.45;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T00:44:57;102559.44;;;-0.43;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T00:47:23;102558.31;;;-0.34;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T00:49:48;102543.59;;;-0.38;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T00:52:14;102559.63;;;-0.30;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T00:54:39;102552.78;;;-0.47;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T00:57:05;102544.91;;;-0.49;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T00:59:30;102546.47;;;-0.55;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T01:01:56;102543.78;;;-0.55;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T01:04:21;102549.06;;;-0.46;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T01:06:47;102544.97;;;-0.42;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T01:09:12;102547.78;;;-0.50;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T01:11:38;102546.84;;;-0.58;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T01:14:04;102555.19;;;-0.52;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T01:16:30;102554.06;;;-0.43;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T01:18:56;102559.53;;;-0.37;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T01:21:21;102561.88;;;-0.48;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T01:23:46;102560.03;;;-0.63;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T01:26:12;102558.66;;;-0.59;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T01:28:40;102561.34;;;-0.59;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T01:31:06;102557.72;;;-0.66;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T01:33:34;102563.75;;;-0.64;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T01:36:01;102549.00;;;-0.68;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T01:38:29;102554.66;;;-0.63;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T01:40:54;102556.53;;;-0.63;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T01:43:20;102542.94;;;-0.70;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T01:45:45;102557.59;;;-0.58;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T01:48:11;102556.59;;;-0.71;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T01:50:38;102555.75;;;-0.72;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T01:53:03;102537.94;;;-0.73;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T01:55:30;102554.06;;;-0.73;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T01:57:56;102554.47;;;-0.76;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T02:00:22;102548.69;;;-0.73;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T02:02:49;102551.56;;;-0.75;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T02:05:16;102543.72;;;-0.76;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T02:07:42;102554.47;;;-0.76;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T02:10:08;102546.09;;;-0.81;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T02:12:35;102545.38;;;-0.75;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T02:15:00;102547.03;;;-0.74;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T02:17:26;102542.31;;;-0.72;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T02:19:52;102536.47;;;-0.76;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T02:22:17;102552.06;;;-0.71;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T02:24:44;102553.81;;;-0.78;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T02:27:09;102552.78;;;-0.77;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T02:29:35;102551.84;;;-0.84;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T02:32:01;102549.75;;;-0.74;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T02:34:26;102543.31;;;-0.73;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T02:36:51;102539.41;;;-0.70;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T02:39:17;102548.69;;;-0.73;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T02:41:42;102549.00;;;-0.68;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T02:44:07;102546.66;;;-0.71;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T02:46:33;102537.19;;;-0.67;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T02:48:58;102545.38;;;-0.75;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T02:51:23;102531.25;;;-0.77;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T02:53:49;102537.47;;;-0.77;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T02:56:14;102526.25;;;-0.80;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T02:58:40;102531.63;;;-0.80;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T03:01:06;102531.91;;;-0.75;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T03:03:31;102519.91;;;-0.87;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T03:05:57;102532.16;;;-0.70;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T03:08:22;102526.97;;;-0.71;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T03:10:48;102519.38;;;-0.68;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T03:13:14;102529.28;;;-0.68;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T03:15:39;102531.06;;;-0.61;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T03:18:05;102515.75;;;-0.60;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T03:20:30;102536.53;;;-0.54;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T03:22:56;102527.88;;;-0.49;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T03:25:22;102522.50;;;-0.49;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T03:27:47;102512.00;;;-0.59;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T03:30:12;102507.28;;;-0.72;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T03:32:38;102517.16;;;-0.79;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T03:35:03;102513.44;;;-0.78;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T03:37:29;102512.53;;;-0.85;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T03:39:55;102513.88;;;-0.75;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T03:42:20;102513.88;;;-0.75;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T03:44:45;102498.59;;;-0.74;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T03:47:11;102498.97;;;-0.77;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T03:49:36;102522.34;;;-0.63;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T03:52:02;102512.31;;;-0.69;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T03:54:27;102521.13;;;-0.60;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T03:56:52;102516.50;;;-0.66;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T03:59:18;102521.88;;;-0.66;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T04:01:51;102512.16;;;-0.82;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T04:04:20;102510.00;;;-0.87;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T04:06:46;102503.41;;;-0.84;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T04:09:12;102498.22;;;-0.71;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T04:11:39;102518.34;;;-0.67;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T04:14:04;102523.34;;;-0.64;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T04:16:29;102508.41;;;-0.66;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T04:18:56;102513.13;;;-0.53;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T04:21:21;102506.56;;;-0.66;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T04:23:47;102506.38;;;-0.64;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T04:26:13;102508.97;;;-0.71;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T04:28:38;102507.03;;;-0.77;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T04:31:06;102507.75;;;-0.68;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T04:33:31;102506.03;;;-0.76;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T04:35:56;102509.81;;;-0.85;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T04:38:22;102481.69;;;-0.98;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T04:40:47;102502.13;;;-0.88;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T04:43:13;102505.75;;;-0.96;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T04:45:39;102506.56;;;-0.96;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T04:48:05;102511.66;;;-0.86;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T04:50:30;102501.44;;;-0.91;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T04:52:56;102515.03;;;-0.84;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T04:55:21;102507.28;;;-0.72;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T04:57:47;102512.31;;;-0.69;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T05:00:12;102521.78;;;-0.73;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T05:02:38;102514.72;;;-0.74;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T05:05:04;102511.94;;;-0.66;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T05:07:29;102498.28;;;-0.64;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T05:09:54;102504.13;;;-0.61;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T05:12:20;102502.09;;;-0.59;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T05:14:45;102488.72;;;-0.67;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T05:17:11;102495.53;;;-0.71;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T05:19:38;102500.53;;;-0.68;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T05:22:03;102497.47;;;-0.80;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T05:24:29;102505.44;;;-0.86;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T05:26:54;102504.31;;;-0.92;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T05:29:19;102510.00;;;-0.87;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T05:31:45;102498.69;;;-0.97;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T05:34:10;102507.88;;;-0.92;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T05:36:35;102502.22;;;-0.97;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T05:39:01;102500.44;;;-0.89;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T05:41:26;102511.66;;;-0.86;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T05:43:52;102501.00;;;-0.79;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T05:46:17;102489.66;;;-0.89;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T05:48:42;102493.88;;;-0.87;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T05:51:08;102499.63;;;-0.90;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T05:53:34;102496.38;;;-0.85;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T05:56:01;102490.03;;;-0.93;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T05:58:27;102490.41;;;-0.96;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T06:00:52;102470.38;;;-1.08;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T06:03:18;102485.41;;;-0.99;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T06:05:43;102490.50;;;-0.89;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T06:08:08;102493.75;;;-0.94;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T06:10:34;102497.09;;;-0.92;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T06:12:59;102479.94;;;-1.05;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T06:15:25;102490.78;;;-0.99;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T06:17:51;102479.75;;;-1.04;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T06:20:16;102490.41;;;-0.96;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T06:22:41;102493.84;;;-1.02;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T06:25:07;102479.09;;;-1.06;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T06:27:33;102483.25;;;-1.03;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T06:29:58;102493.56;;;-1.07;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T06:32:23;102486.25;;;-0.98;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T06:34:49;102480.22;;;-1.00;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T06:37:15;102471.88;;;-1.05;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T06:39:40;102489.03;;;-0.92;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T06:42:05;102489.22;;;-0.93;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T06:44:31;102480.97;;;-0.92;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T06:46:56;102482.91;;;-0.85;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T06:49:22;102479.84;;;-0.82;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T06:51:47;102467.78;;;-0.86;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T06:54:13;102465.19;;;-0.95;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T06:56:38;102483.91;;;-0.86;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T06:59:04;102475.72;;;-0.78;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T07:01:30;102470.81;;;-0.75;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T07:03:56;102473.97;;;-0.71;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T07:06:21;102473.72;;;-0.76;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T07:08:48;102468.78;;;-0.73;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T07:11:20;102478.81;;;-0.66;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T07:13:47;102476.66;;;-0.71;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T07:16:17;102476.19;;;-0.60;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T07:18:43;102469.69;;;-0.65;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T07:21:08;102468.84;;;-0.66;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T07:23:34;102476.81;;;-0.58;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T07:26:01;102474.88;;;-0.49;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T07:28:26;102464.84;;;-0.55;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T07:30:52;102473.81;;;-0.33;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T07:33:17;102480.75;;;-0.24;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T07:35:43;102473.28;;;-0.22;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T07:38:08;102468.09;;;-0.23;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T07:40:34;102472.66;;;-0.24;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T07:42:59;102472.66;;;-0.24;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T07:45:26;102472.78;;;-0.10;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T07:47:52;102469.97;;;-0.02;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T07:50:18;102475.78;;;0.02;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T07:52:44;102471.75;;;0.12;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T07:55:09;102472.50;;;0.28;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T07:57:35;102468.59;;;0.30;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T08:00:01;102469.44;;;0.31;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T08:02:28;102465.56;;;0.40;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T08:04:53;102474.19;;;0.57;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T08:07:18;102456.34;;;0.56;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T08:09:44;102458.28;;;0.69;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T08:12:10;102461.84;;;0.76;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T08:14:35;102453.16;;;0.81;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T08:17:00;102456.56;;;0.89;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T08:19:26;102457.16;;;1.33;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T08:21:51;102459.66;;;1.35;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T08:24:16;102455.94;;;1.42;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T08:26:42;102455.94;;;1.42;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T08:29:07;102450.63;;;1.62;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T08:31:33;102458.13;;;1.67;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T08:33:58;102436.03;;;1.50;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T08:36:23;102454.56;;;1.60;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T08:38:49;102442.72;;;1.74;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T08:41:14;102447.34;;;1.87;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T08:43:40;102453.59;;;1.81;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T08:46:05;102448.59;;;2.58;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T08:48:31;102445.28;;;2.56;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T08:50:57;102451.94;;;2.60;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T08:53:22;102439.38;;;2.86;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T08:55:47;102434.72;;;3.06;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T08:58:13;102445.69;;;3.25;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T09:00:38;102453.09;;;3.50;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T09:03:04;102446.13;;;3.67;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T09:05:29;102438.09;;;3.86;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T09:07:55;102417.59;;;3.90;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T09:10:20;102440.47;;;4.01;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T09:12:46;102441.72;;;3.98;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T09:15:11;102431.66;;;4.05;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T09:17:37;102429.91;;;4.17;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T09:20:02;102429.78;;;4.31;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T09:22:28;102437.16;;;4.49;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T09:24:53;102441.75;;;4.48;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T09:27:19;102437.19;;;4.42;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T09:29:44;102421.34;;;4.39;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T09:32:09;102436.28;;;4.74;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T09:34:35;102437.56;;;4.89;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T09:37:00;102431.59;;;4.99;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T09:39:26;102431.59;;;5.18;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T09:42:02;102430.13;;;5.34;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T09:44:30;102428.44;;;5.51;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T09:46:56;102439.88;;;5.72;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T09:49:30;102421.16;;;5.63;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T09:51:57;102416.06;;;5.67;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T09:54:23;102432.81;;;5.94;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T09:56:48;102433.47;;;5.96;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T09:59:14;102424.50;;;6.20;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T10:01:40;102416.56;;;6.42;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T10:04:07;102406.88;;;6.46;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T10:06:32;102424.94;;;6.87;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T10:08:57;102416.88;;;7.04;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T10:11:23;102415.69;;;7.41;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T10:13:48;102418.34;;;7.24;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T10:16:14;102419.22;;;7.41;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T10:18:42;102421.34;;;7.11;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T10:21:08;102419.03;;;7.31;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T10:23:34;102416.09;;;7.21;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T10:25:59;102409.16;;;7.01;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T10:28:27;102419.94;;;7.08;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T10:30:58;102406.19;;;7.03;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T10:33:25;102412.31;;;7.10;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T10:35:51;102411.69;;;7.20;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T10:38:19;102400.09;;;6.84;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T10:40:45;102407.97;;;6.97;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T10:43:15;102406.91;;;6.98;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T10:45:43;102410.78;;;7.14;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T10:48:11;102406.25;;;7.20;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T10:50:40;102405.09;;;7.16;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T10:53:08;102411.50;;;7.10;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T10:55:34;102420.41;;;7.46;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T10:58:00;102403.16;;;7.28;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T11:00:26;102408.69;;;7.04;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T11:02:52;102405.75;;;7.23;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T11:05:24;102406.41;;;7.13;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T11:07:51;102403.22;;;7.04;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T11:10:17;102417.06;;;7.15;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T11:12:42;102410.69;;;7.09;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T11:15:18;102413.19;;;7.11;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T11:17:51;102404.09;;;6.93;nan
78566;BME280;67857;52.41080500;13.24109084;2024-01-30T11:20:19;102419.59;;;7.04;nan
