sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T00:00:37;56.30;51.08;81.38;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T00:03:03;56.53;51.40;82.10;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T00:05:29;55.96;51.56;74.59;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T00:07:54;55.63;51.34;72.77;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T00:10:20;55.67;51.89;73.00;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T00:12:46;58.01;51.84;80.65;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T00:15:12;59.24;52.11;87.88;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T00:17:38;55.79;51.46;72.92;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T00:20:04;54.41;51.16;59.88;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T00:22:31;54.65;51.24;61.10;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T00:24:58;58.97;51.73;80.60;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T00:27:23;54.81;51.86;66.77;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T00:29:49;54.93;50.93;67.15;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T00:32:15;57.95;51.54;82.27;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T00:34:42;56.28;51.49;75.13;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T00:37:08;55.07;51.81;65.21;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T00:39:33;56.79;50.96;82.21;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T00:41:59;55.16;50.90;72.27;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T00:44:25;54.69;51.38;68.71;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T00:46:51;54.55;51.19;60.09;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T00:49:16;54.02;50.29;60.61;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T00:51:42;54.72;51.43;68.00;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T00:54:08;55.72;51.65;74.85;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T00:56:34;57.09;50.63;78.64;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T00:59:00;53.84;49.79;72.57;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T01:01:26;54.82;49.56;73.16;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T01:03:51;52.35;48.60;62.21;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T01:06:17;57.23;49.76;77.75;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T01:08:43;53.17;49.70;64.42;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T01:11:08;52.92;49.72;72.32;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T01:13:35;55.03;49.33;73.76;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T01:16:00;53.50;49.25;75.91;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T01:18:26;61.45;49.57;83.35;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T01:20:52;58.23;49.09;85.32;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T01:23:18;52.15;49.04;68.22;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T01:25:44;58.26;48.91;82.53;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T01:28:10;54.06;49.63;72.59;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T01:30:35;55.74;48.71;82.22;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T01:33:01;52.53;49.88;62.54;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T01:35:28;52.34;48.83;71.30;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T01:37:54;55.27;49.05;76.88;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T01:40:24;53.95;49.36;75.73;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T01:42:52;54.42;49.84;75.79;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T01:45:18;53.60;49.04;77.43;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T01:47:48;58.93;49.33;85.34;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T01:50:16;53.55;48.84;73.75;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T01:52:47;52.39;49.45;63.26;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T01:55:15;57.80;48.56;81.54;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T01:57:45;56.65;48.64;79.58;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T02:00:12;64.86;49.42;89.38;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T02:02:39;56.76;48.99;79.54;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T02:05:05;54.42;49.47;78.69;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T02:07:33;59.55;49.33;84.35;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T02:09:59;52.65;49.43;60.95;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T02:12:25;69.32;49.41;93.96;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T02:14:52;53.28;49.46;72.59;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T02:17:20;55.14;49.55;79.34;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T02:19:46;52.55;49.34;60.78;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T02:22:12;52.66;49.25;63.75;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T02:24:38;60.02;49.42;87.71;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T02:27:04;53.45;49.94;67.49;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T02:29:30;59.09;49.72;83.57;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T02:31:55;55.55;50.07;76.66;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T02:34:21;54.70;49.69;75.32;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T02:36:47;54.14;49.16;69.83;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T02:39:13;54.54;49.35;72.26;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T02:41:39;59.48;49.48;86.02;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T02:44:05;61.79;49.93;86.58;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T02:46:30;56.34;49.39;83.81;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T02:48:56;53.90;49.57;73.01;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T02:51:22;56.52;49.85;80.47;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T02:53:48;54.22;50.02;74.69;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T02:56:14;57.66;49.56;80.57;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T02:58:40;61.23;49.40;85.38;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T03:01:07;54.04;50.10;72.61;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T03:03:33;54.30;49.80;71.26;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T03:06:02;56.40;50.43;80.98;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T03:08:28;53.03;49.96;61.79;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T03:10:54;57.82;50.93;79.62;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T03:13:21;55.71;49.83;75.34;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T03:15:49;54.85;50.36;79.88;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T03:18:14;54.06;50.58;72.15;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T03:20:40;56.04;50.26;79.56;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T03:23:06;55.26;50.20;80.05;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T03:25:32;58.18;50.51;84.98;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T03:27:57;53.37;50.58;66.70;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T03:30:23;54.04;51.21;62.43;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T03:32:49;54.20;50.61;70.68;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T03:35:18;54.18;50.06;71.19;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T03:37:43;64.63;50.52;94.62;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T03:40:10;57.33;50.97;82.58;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T03:42:36;54.26;49.98;73.87;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T03:45:02;54.06;50.42;74.13;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T03:47:30;55.60;51.03;74.15;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T03:49:56;55.95;50.92;77.08;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T03:52:22;54.30;50.49;69.50;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T03:54:47;54.71;51.20;76.93;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T03:57:13;53.47;51.00;58.04;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T03:59:42;53.77;50.71;65.39;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T04:02:10;54.54;51.08;74.22;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T04:04:36;54.37;51.03;71.02;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T04:07:02;54.94;51.16;73.29;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T04:09:28;55.58;50.30;71.62;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T04:11:54;54.37;51.07;71.15;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T04:14:20;54.16;50.73;61.50;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T04:16:45;54.08;51.23;65.95;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T04:19:11;54.14;51.39;64.99;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T04:21:37;54.03;50.88;66.00;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T04:24:03;53.70;50.52;64.95;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T04:26:29;54.30;50.55;67.60;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T04:28:54;54.34;50.54;72.53;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T04:31:20;54.12;50.53;62.26;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T04:33:46;53.88;50.89;60.61;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T04:36:11;54.11;50.62;68.50;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T04:38:41;54.10;50.84;68.27;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T04:41:07;54.95;50.90;72.76;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T04:43:33;54.12;50.55;67.57;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T04:45:58;54.28;49.89;69.53;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T04:48:24;54.29;50.96;68.43;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T04:50:50;53.81;50.58;59.32;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T04:53:16;53.79;50.35;71.70;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T04:55:41;54.65;50.79;78.54;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T04:58:07;54.02;51.21;68.54;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T05:00:33;54.43;51.01;71.17;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T05:02:59;53.71;49.70;62.05;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T05:05:24;54.44;50.79;68.31;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T05:07:50;54.17;51.22;71.46;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T05:10:16;54.71;51.34;75.11;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T05:12:41;55.37;50.69;77.42;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T05:15:08;55.44;51.24;73.71;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T05:17:34;55.25;51.28;75.90;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T05:19:59;53.95;51.14;68.25;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T05:22:25;56.98;51.40;75.27;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T05:24:51;54.08;51.51;64.11;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T05:27:23;55.72;51.33;75.08;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T05:29:49;53.99;50.18;66.12;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T05:32:15;53.92;51.09;60.30;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T05:34:41;54.26;51.20;63.68;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T05:37:06;54.10;50.87;66.96;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T05:39:33;53.61;49.73;63.98;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T05:41:58;53.60;50.35;70.32;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T05:44:24;54.32;50.75;69.94;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T05:46:50;54.60;50.39;74.04;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T05:49:16;54.00;50.56;69.08;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T05:51:42;56.68;50.56;78.02;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T05:54:07;53.92;50.93;59.29;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T05:56:33;54.51;51.14;75.50;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T05:58:59;54.93;51.14;71.02;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T06:01:24;53.73;50.73;60.26;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T06:03:50;53.97;50.51;59.14;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T06:06:16;53.53;50.52;58.18;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T06:08:41;54.08;51.15;67.06;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T06:11:11;54.10;50.29;70.07;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T06:13:37;54.30;50.52;71.84;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T06:16:03;53.49;50.35;61.64;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T06:18:29;54.57;51.18;76.41;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T06:20:56;55.55;50.32;76.24;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T06:23:24;54.44;51.33;67.34;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T06:25:50;54.22;50.83;60.74;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T06:28:16;54.13;51.40;60.03;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T06:30:42;53.68;50.65;59.78;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T06:33:10;53.72;50.89;59.82;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T06:35:37;53.84;51.22;58.00;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T06:38:08;54.63;51.03;65.90;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T06:40:34;53.76;50.67;67.27;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T06:43:00;54.67;50.78;76.21;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T06:45:26;54.89;51.25;73.05;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T06:47:52;55.18;51.31;70.38;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T06:50:17;53.87;50.72;57.44;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T06:52:43;56.97;50.82;81.81;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T06:55:09;54.77;50.61;75.24;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T06:57:35;59.08;50.16;82.06;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T07:00:01;55.73;50.27;73.88;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T07:02:30;53.34;50.51;66.49;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T07:04:56;53.40;50.68;61.34;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T07:07:22;57.92;49.26;84.18;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T07:09:48;66.06;50.72;88.14;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T07:12:18;53.51;49.51;66.64;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T07:14:43;53.26;49.72;61.87;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T07:17:09;53.35;49.60;65.71;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T07:19:35;56.71;49.45;70.84;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T07:22:01;55.13;50.42;71.45;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T07:24:27;55.61;50.87;74.70;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T07:26:52;53.90;50.67;65.48;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T07:29:18;55.38;50.61;75.08;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T07:31:44;54.83;50.44;77.23;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T07:34:10;53.99;50.77;64.19;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T07:36:36;53.80;50.68;56.31;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T07:39:02;53.62;50.15;63.88;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T07:41:31;55.93;50.03;85.44;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T07:43:57;53.48;50.25;64.20;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T07:46:23;53.05;49.16;57.41;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T07:48:48;53.28;50.02;59.00;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T07:51:14;53.68;50.44;60.15;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T07:53:40;53.61;49.96;64.70;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T07:56:09;53.04;49.45;62.57;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T07:58:35;54.80;50.48;77.69;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T08:01:03;57.44;49.98;82.96;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T08:03:29;53.16;50.18;59.14;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T08:05:54;53.76;50.13;62.63;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T08:08:21;53.80;50.13;62.03;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T08:10:46;52.94;49.92;62.19;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T08:13:13;53.79;49.61;70.34;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T08:15:39;53.89;49.26;72.69;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T08:18:05;52.96;49.76;70.33;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T08:20:35;57.70;49.88;84.36;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T08:23:01;55.67;49.14;84.52;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T08:25:29;56.43;49.60;81.92;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T08:27:55;54.05;49.32;71.81;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T08:30:21;53.13;49.79;67.90;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T08:32:47;53.54;49.25;69.67;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T08:35:12;56.92;49.95;81.57;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T08:37:40;56.98;49.85;79.96;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T08:40:09;55.68;50.25;79.88;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T08:42:35;55.17;50.87;76.44;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T08:45:04;54.02;50.41;71.73;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T08:47:31;54.17;50.65;68.01;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T08:49:57;54.67;50.14;73.93;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T08:52:22;53.47;49.73;64.66;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T08:54:49;53.60;50.06;59.18;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T08:57:14;53.30;50.67;62.93;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T08:59:40;53.46;50.44;60.17;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T09:02:06;53.21;49.76;65.55;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T09:04:35;53.61;50.59;58.18;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T09:07:01;53.42;50.41;59.90;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T09:09:27;53.30;49.96;61.00;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T09:11:52;53.91;49.61;71.47;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T09:14:18;53.33;50.54;74.27;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T09:16:45;53.11;50.16;56.05;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T09:19:10;54.26;50.68;71.48;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T09:21:36;53.31;50.14;58.46;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T09:24:03;53.28;50.37;58.68;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T09:26:31;55.13;50.09;82.03;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T09:29:00;53.28;50.37;58.19;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T09:31:26;53.61;50.43;57.79;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T09:33:52;54.10;50.02;75.27;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T09:36:20;54.00;50.47;62.50;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T09:38:46;54.35;51.48;59.50;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T09:41:12;55.12;50.82;83.05;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T09:43:39;53.59;50.44;58.76;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T09:46:10;53.53;50.52;57.42;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T09:48:37;53.63;50.59;59.02;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T09:51:04;53.10;49.54;57.65;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T09:53:31;53.56;50.65;57.04;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T09:56:00;53.29;49.81;57.60;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T09:58:27;53.58;50.80;57.07;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T10:00:53;53.48;50.31;57.17;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T10:03:19;54.23;50.08;74.24;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T10:05:51;53.80;50.74;60.68;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T10:08:20;52.97;49.45;61.54;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T10:10:47;53.50;48.78;73.09;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T10:13:13;53.69;50.66;58.40;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T10:15:39;53.42;49.34;65.09;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T10:18:06;53.58;50.56;61.56;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T10:20:33;53.68;50.55;58.27;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T10:23:01;53.51;50.32;60.70;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T10:25:27;53.43;50.60;57.73;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T10:27:54;54.55;50.98;71.41;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T10:30:24;53.76;50.33;60.42;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T10:32:53;54.44;51.01;68.88;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T10:35:19;53.58;50.66;56.76;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T10:37:47;54.02;51.35;61.15;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T10:40:14;53.69;50.70;61.88;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T10:42:48;53.50;50.37;65.02;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T10:45:16;53.74;49.93;59.26;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T10:47:49;54.02;50.46;59.63;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T10:50:19;53.70;50.75;58.61;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T10:52:46;53.26;49.10;56.79;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T10:55:13;53.66;50.64;68.94;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T10:57:41;53.31;50.17;56.73;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T11:00:14;53.83;50.95;57.01;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T11:02:46;53.97;50.87;61.43;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T11:05:13;54.47;51.02;63.84;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T11:07:41;54.00;50.36;64.04;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T11:10:07;54.62;50.78;63.28;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T11:12:40;54.43;50.86;63.88;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T11:15:14;54.69;51.21;66.93;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-30T11:17:51;54.22;50.87;65.69;;
