sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T00:00:26;93415.81;;;4.29;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T00:02:52;93423.81;;;4.28;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T00:05:19;93421.19;;;4.28;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T00:07:47;93423.03;;;4.27;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T00:10:14;93420.63;;;4.26;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T00:12:40;93416.22;;;4.26;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T00:15:07;93420.63;;;4.26;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T00:17:35;93425.03;;;4.25;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T00:20:04;93424.22;;;4.25;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T00:22:31;93425.25;;;4.24;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T00:25:00;93427.03;;;4.23;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T00:27:26;93416.66;;;4.23;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T00:29:53;93424.63;;;4.22;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T00:32:20;93428.22;;;4.21;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T00:34:48;93425.84;;;4.19;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T00:37:15;93419.25;;;4.17;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T00:39:41;93416.63;;;4.17;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T00:42:10;93443.41;;;4.17;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T00:44:37;93408.84;;;4.17;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T00:47:04;93415.06;;;4.16;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T00:49:30;93410.88;;;4.15;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T00:51:57;93421.84;;;4.17;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T00:54:24;93418.66;;;4.15;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T00:56:50;93418.84;;;4.13;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T00:59:18;93418.03;;;4.13;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T01:01:45;93419.06;;;4.12;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T01:04:12;93424.25;;;4.12;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T01:06:38;93419.44;;;4.09;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T01:09:08;93414.25;;;4.09;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T01:11:34;93407.69;;;4.06;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T01:14:01;93416.28;;;4.07;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T01:16:29;93418.88;;;4.07;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T01:18:56;93414.66;;;4.06;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T01:21:23;93415.47;;;4.06;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T01:23:49;93413.06;;;4.05;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T01:26:16;93417.88;;;4.01;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T01:28:43;93289.03;;;3.16;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T01:31:09;93408.28;;;4.02;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T01:33:37;93406.72;;;4.01;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T01:36:04;93414.50;;;4.01;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T01:38:32;93408.50;;;4.00;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T01:40:58;93409.69;;;3.98;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T01:43:25;93424.28;;;3.99;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T01:45:52;93431.88;;;4.00;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T01:48:18;93419.09;;;3.99;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T01:50:47;93428.91;;;3.97;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T01:53:14;93429.09;;;3.95;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T01:55:42;93431.69;;;3.95;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T01:58:09;93433.47;;;3.95;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T02:00:36;93433.47;;;3.95;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T02:03:05;93426.91;;;3.92;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T02:05:33;93433.88;;;3.92;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T02:08:01;93423.91;;;3.89;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T02:10:29;93421.91;;;3.91;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T02:12:55;93423.69;;;3.90;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T02:15:22;93426.50;;;3.89;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T02:17:49;93430.09;;;3.88;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T02:20:15;93426.69;;;3.87;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T02:22:44;93420.91;;;3.85;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T02:25:11;93428.28;;;3.81;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T02:27:37;93429.88;;;3.82;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T02:30:05;93428.28;;;3.81;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T02:32:32;93426.72;;;3.80;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T02:34:59;93419.91;;;3.79;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T02:37:25;93403.56;;;3.72;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T02:39:53;93410.34;;;3.80;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T02:42:20;93402.56;;;3.73;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T02:44:47;93419.13;;;3.79;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T02:47:13;93417.31;;;3.79;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T02:49:40;93420.31;;;3.76;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T02:52:07;93416.13;;;3.75;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T02:54:33;93330.13;;;3.19;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T02:57:01;93419.72;;;3.74;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T02:59:28;93424.09;;;3.74;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T03:01:55;93421.72;;;3.72;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T03:04:21;93425.13;;;3.73;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T03:06:48;93417.53;;;3.71;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T03:09:16;93413.13;;;3.72;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T03:11:43;93414.53;;;3.68;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T03:14:12;93421.34;;;3.69;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T03:16:39;93413.72;;;3.67;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T03:19:06;93413.53;;;3.69;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T03:21:34;93408.72;;;3.66;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T03:24:01;93409.53;;;3.66;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T03:26:27;93410.34;;;3.67;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T03:28:54;93406.34;;;3.64;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T03:31:22;93410.94;;;3.62;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T03:33:49;93403.16;;;3.62;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T03:36:16;93362.25;;;3.38;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T03:38:42;93402.38;;;3.62;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T03:41:09;93402.38;;;3.62;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T03:43:36;93406.75;;;3.61;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T03:46:03;93403.38;;;3.61;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T03:48:31;93407.94;;;3.59;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T03:50:58;93429.50;;;3.59;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T03:53:24;93388.78;;;3.40;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T03:55:51;93412.72;;;3.55;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T03:58:18;93416.31;;;3.54;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T04:00:44;93408.75;;;3.53;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T04:03:11;93402.75;;;3.52;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T04:05:39;93405.53;;;3.51;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T04:08:06;93347.88;;;2.96;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T04:10:33;93409.94;;;3.50;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T04:12:59;93408.34;;;3.49;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T04:15:26;93408.34;;;3.49;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T04:17:57;93405.94;;;3.48;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T04:20:24;93413.97;;;3.46;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T04:22:52;93422.72;;;3.45;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T04:25:18;93412.34;;;3.45;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T04:27:45;93411.72;;;3.43;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T04:30:12;93416.75;;;3.45;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T04:32:39;93419.53;;;3.43;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T04:35:06;93414.72;;;3.40;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T04:37:33;93425.72;;;3.42;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T04:40:01;93424.13;;;3.41;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T04:42:28;93420.72;;;3.41;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T04:44:55;93430.50;;;3.39;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T04:47:21;93435.09;;;3.37;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T04:49:48;93425.53;;;3.37;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T04:52:15;93421.31;;;3.36;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T04:54:42;93435.91;;;3.37;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T04:57:10;93431.69;;;3.36;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T04:59:37;93429.50;;;3.33;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T05:02:04;93435.91;;;3.30;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T05:04:31;93419.13;;;3.26;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T05:06:58;93418.91;;;3.28;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T05:09:24;93429.91;;;3.30;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T05:11:51;93436.09;;;3.29;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T05:14:19;93420.72;;;3.27;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T05:16:46;93431.09;;;3.27;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T05:19:13;93427.69;;;3.27;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T05:21:40;93435.91;;;3.30;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T05:24:07;93436.66;;;3.31;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T05:26:35;93444.06;;;3.27;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T05:29:02;93452.84;;;3.26;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T05:31:30;93447.84;;;3.25;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T05:33:57;93414.09;;;3.05;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T05:36:24;93294.91;;;2.18;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T05:38:50;93449.84;;;3.29;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T05:41:17;93447.84;;;3.25;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T05:43:43;93445.25;;;3.25;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T05:46:10;93450.25;;;3.26;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T05:48:38;93451.03;;;3.27;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T05:51:07;93456.22;;;3.27;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T05:53:33;93459.44;;;3.29;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T05:56:01;93462.44;;;3.26;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T05:58:28;93467.00;;;3.24;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T06:00:56;93450.22;;;3.20;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T06:03:23;93449.25;;;3.21;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T06:05:51;93444.69;;;3.23;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T06:08:18;93452.03;;;3.19;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T06:10:44;93445.03;;;3.20;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T06:13:13;93447.22;;;3.16;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T06:15:39;93443.44;;;3.12;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T06:18:06;93449.44;;;3.13;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T06:20:33;93452.41;;;3.10;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T06:23:01;93443.66;;;3.11;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T06:25:27;93452.81;;;3.13;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T06:27:54;93435.66;;;3.06;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T06:30:21;93455.00;;;3.10;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T06:32:47;93453.00;;;3.12;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T06:35:14;93448.84;;;3.24;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T06:37:42;93457.84;;;3.34;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T06:40:11;93457.44;;;3.38;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T06:42:38;93404.31;;;3.01;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T06:45:06;93453.06;;;3.51;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T06:47:33;93455.88;;;3.56;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T06:49:59;93460.47;;;3.67;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T06:52:27;93464.66;;;3.75;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T06:54:54;93462.66;;;3.83;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T06:57:22;93468.63;;;3.91;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T06:59:48;93471.44;;;3.96;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T07:02:15;93469.44;;;4.04;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T07:04:42;93476.59;;;4.09;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T07:07:09;93473.22;;;4.15;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T07:09:38;93471.59;;;4.20;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T07:12:05;93472.59;;;4.26;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T07:14:33;93474.78;;;4.29;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T07:17:01;93465.97;;;4.30;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T07:19:27;93462.97;;;4.33;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T07:21:54;93464.16;;;4.37;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T07:24:21;93369.38;;;3.82;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T07:26:47;93458.16;;;4.43;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T07:29:14;93457.16;;;4.44;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T07:31:42;93458.34;;;4.48;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T07:34:09;93462.91;;;4.53;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T07:36:35;93462.50;;;4.56;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T07:39:02;93463.31;;;4.56;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T07:41:29;93459.53;;;4.52;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T07:43:55;93464.31;;;4.62;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T07:46:22;93351.81;;;3.77;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T07:48:50;93468.09;;;4.66;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T07:51:17;93465.69;;;4.64;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T07:53:43;93466.28;;;4.66;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T07:56:10;93468.06;;;4.72;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T07:58:37;93469.66;;;4.73;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T08:01:04;93465.84;;;4.76;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T08:03:30;93461.44;;;4.76;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T08:05:58;93461.03;;;4.79;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T08:08:25;93456.03;;;4.78;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T08:10:52;93455.81;;;4.79;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T08:13:19;93462.44;;;4.82;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T08:15:45;93452.59;;;4.84;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T08:18:12;93448.41;;;4.83;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T08:20:38;93451.19;;;4.88;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T08:23:06;93447.75;;;4.94;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T08:25:33;93459.56;;;4.97;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T08:28:00;93458.34;;;4.99;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T08:30:26;93461.13;;;5.04;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T08:32:53;93466.31;;;5.04;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T08:35:20;93467.94;;;5.05;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T08:37:46;93470.31;;;5.07;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T08:40:14;93471.91;;;5.08;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T08:42:41;93471.47;;;5.11;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T08:45:09;93472.88;;;5.13;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T08:47:35;93469.47;;;5.13;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T08:50:03;93470.66;;;5.17;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T08:52:29;93478.47;;;5.17;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T08:54:56;93414.00;;;4.81;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T08:57:24;93465.47;;;5.17;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T08:59:53;93461.06;;;5.17;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T09:02:20;93457.66;;;5.17;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T09:04:47;93450.66;;;5.17;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T09:07:13;93465.03;;;5.20;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T09:09:41;93467.41;;;5.21;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T09:12:08;93466.22;;;5.24;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T09:14:39;93466.78;;;5.26;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T09:17:06;93470.56;;;5.30;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T09:19:32;93463.38;;;5.32;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T09:21:59;93462.53;;;5.38;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T09:24:26;93472.50;;;5.41;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T09:26:53;93459.66;;;5.46;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T09:29:20;93464.25;;;5.51;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T09:31:48;93458.41;;;5.55;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T09:34:15;93451.16;;;5.57;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T09:36:42;93448.13;;;5.60;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T09:39:08;93445.53;;;5.60;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T09:41:41;93441.94;;;5.61;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T09:44:10;93326.03;;;4.71;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T09:46:38;93440.38;;;5.54;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T09:49:08;93437.59;;;5.49;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T09:51:35;93441.25;;;5.48;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T09:54:02;93444.47;;;5.43;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T09:56:29;93456.88;;;5.41;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T09:58:56;93450.50;;;5.37;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T10:01:23;93446.53;;;5.35;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T10:03:50;93447.53;;;5.34;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T10:06:20;93445.16;;;5.32;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T10:08:47;93439.34;;;5.30;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T10:11:14;93436.75;;;5.30;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T10:13:41;93434.94;;;5.31;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T10:16:07;93436.97;;;5.29;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T10:18:34;93436.59;;;5.25;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T10:21:01;93430.97;;;5.21;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T10:23:30;93431.78;;;5.22;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T10:25:57;93440.38;;;5.22;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T10:28:27;93438.22;;;5.19;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T10:30:58;93436.59;;;5.18;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T10:33:26;93434.81;;;5.19;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T10:35:54;93434.38;;;5.22;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T10:38:22;93428.38;;;5.21;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T10:40:53;93425.00;;;5.21;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T10:43:23;93435.00;;;5.24;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T10:45:52;93423.28;;;5.33;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T10:48:22;93429.69;;;5.37;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T10:50:54;93421.47;;;5.40;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T10:53:22;93424.47;;;5.37;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T10:55:52;93430.09;;;5.34;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T10:58:21;93421.72;;;5.32;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T11:00:49;93418.53;;;5.30;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T11:03:17;93422.16;;;5.29;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T11:05:49;93417.34;;;5.26;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T11:08:22;93418.38;;;5.25;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T11:10:56;93418.78;;;5.22;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T11:13:27;93418.19;;;5.20;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T11:15:54;93410.97;;;5.22;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T11:18:24;93412.75;;;5.21;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T11:20:51;93415.38;;;5.21;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-01-30T11:23:18;93412.75;;;5.21;100.00
