sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T00:01:02;5.551616669;;5.551616669;5.249939919;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T00:03:22;5.266328335;;5.266328335;4.980154037;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T00:05:42;5.570817471;;5.570817471;5.268097401;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T00:08:03;5.377134323;;5.377134323;5.084939003;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T00:10:22;4.765374184;;4.765374184;4.506422043;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T00:12:42;5.663198471;;5.663198471;5.35545826;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T00:15:02;4.772509575;;4.772509575;4.513170242;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T00:17:22;5.127188206;;5.127188206;4.848575115;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T00:19:42;4.973940849;;4.973940849;4.703655243;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T00:22:02;5.552249908;;5.552249908;5.250538826;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T00:24:22;5.020906448;;5.020906448;4.74806881;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T00:26:42;4.974782944;;4.974782944;4.704451561;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T00:29:02;5.209286213;;5.209286213;4.926211834;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T00:31:22;5.517022133;;5.517022133;5.217225075;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T00:33:42;5.542620659;;5.542620659;5.241433144;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T00:36:02;5.123245239;;5.123245239;4.844846725;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T00:38:22;5.314683914;;5.314683914;5.025882244;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T00:40:42;4.917919159;;4.917919159;4.650677681;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T00:43:02;4.975583076;;4.975583076;4.705208302;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T00:45:22;5.311955452;;5.311955452;5.023302078;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T00:47:42;4.949319363;;4.949319363;4.680371761;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T00:50:02;5.316718102;;5.316718102;5.027806282;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T00:52:22;4.510502338;;4.510502338;4.265399933;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T00:54:42;5.029615402;;5.029615402;4.756303787;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T00:57:02;5.491613865;;5.491613865;5.19319725;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T00:59:22;5.188947678;;5.188947678;4.906978607;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T01:01:42;4.956251144;;4.956251144;4.686926842;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T01:04:02;5.253921032;;5.253921032;4.968420982;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T01:06:22;5.178619385;;5.178619385;4.897211075;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T01:08:42;4.741024017;;4.741024017;4.483395576;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T01:11:02;4.691020966;;4.691020966;4.436109543;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T01:13:22;4.569363117;;4.569363117;4.321062565;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T01:15:42;4.902407646;;4.902407646;4.636009216;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T01:18:02;5.213088036;;5.213088036;4.929806709;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T01:20:22;5.040556908;;5.040556908;4.766651154;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T01:22:42;5.347059727;;5.347059727;5.056498528;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T01:25:02;4.643038273;;4.643038273;4.390733719;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T01:27:22;4.983127594;;4.983127594;4.712343216;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T01:29:42;5.017428398;;5.017428398;4.744779587;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T01:32:02;5.179454327;;5.179454327;4.898000717;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T01:34:22;4.912819862;;4.912819862;4.645855904;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T01:36:44;4.573616982;;4.573616982;4.325084686;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T01:39:02;5.296409607;;5.296409607;5.008601189;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T01:41:22;4.627756119;;4.627756119;4.376281738;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T01:43:42;5.165025711;;5.165025711;4.884356499;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T01:46:02;4.758965492;;4.758965492;4.500361443;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T01:48:22;5.072999954;;5.072999954;4.797330856;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T01:50:42;4.79573822;;4.79573822;4.535136223;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T01:53:02;4.670983315;;4.670983315;4.417160511;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T01:55:22;4.77856493;;4.77856493;4.518896103;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T01:57:42;5.488870621;;5.488870621;5.190603256;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T02:00:02;4.269963264;;4.269963264;4.037932396;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T02:02:22;4.319470406;;4.319470406;4.084749222;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T02:04:42;4.436768055;;4.436768055;4.195672035;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T02:07:02;5.059453011;;5.059453011;4.784520149;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T02:09:22;4.694615364;;4.694615364;4.439508438;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T02:11:42;5.177861691;;5.177861691;4.896494865;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T02:14:02;4.394931793;;4.394931793;4.15610981;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T02:16:22;4.129971981;;4.129971981;3.905547857;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T02:18:42;5.215241432;;5.215241432;4.931843281;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T02:21:03;4.296862125;;4.296862125;4.063369274;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T02:23:22;4.075624466;;4.075624466;3.854153395;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T02:25:42;4.555220604;;4.555220604;4.307688713;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T02:28:02;4.423351288;;4.423351288;4.182985306;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T02:30:22;4.50976181;;4.50976181;4.264699936;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T02:32:42;4.20266819;;4.20266819;3.974293232;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T02:35:02;4.418520451;;4.418520451;4.178416252;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T02:37:22;4.519130707;;4.519130707;4.27355957;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T02:39:42;4.899857521;;4.899857521;4.633597374;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T02:42:02;4.681170464;;4.681170464;4.426794052;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T02:44:22;4.494211674;;4.494211674;4.249994755;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T02:46:42;4.298871994;;4.298871994;4.06526947;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T02:49:02;4.310549736;;4.310549736;4.076313019;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T02:51:22;4.65054512;;4.65054512;4.39783287;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T02:53:42;4.059185982;;4.059185982;3.838608742;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T02:56:02;4.468468666;;4.468468666;4.225650311;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T02:58:22;4.54456234;;4.54456234;4.297609329;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T03:00:42;4.308587074;;4.308587074;4.074457169;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T03:03:02;4.677521706;;4.677521706;4.423343658;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T03:05:22;4.053697586;;4.053697586;3.833417892;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T03:07:42;4.201667786;;4.201667786;3.973347425;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T03:10:02;4.881699085;;4.881699085;4.616425991;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T03:12:22;4.3998909;;4.3998909;4.160799026;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T03:14:42;4.59795332;;4.59795332;4.348098755;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T03:17:02;4.437141418;;4.437141418;4.196025848;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T03:19:22;4.478183746;;4.478183746;4.234837532;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T03:21:42;4.020719528;;4.020719528;3.802232265;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T03:24:02;4.590139389;;4.590139389;4.340709686;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T03:26:22;4.845353603;;4.845353603;4.582055569;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T03:28:42;4.221617699;;4.221617699;3.992213726;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T03:31:02;4.109370232;;4.109370232;3.886065483;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T03:33:22;4.686246872;;4.686246872;4.431594849;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T03:35:42;4.559550762;;4.559550762;4.311783314;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T03:38:02;4.283306122;;4.283306122;4.050549507;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T03:40:22;4.296069145;;4.296069145;4.062619209;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T03:42:42;4.218947411;;4.218947411;3.989688158;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T03:45:02;4.16037941;;4.16037941;3.934303045;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T03:47:22;4.394433022;;4.394433022;4.155637741;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T03:49:42;4.473597527;;4.473597527;4.230501175;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T03:52:02;4.567238808;;4.567238808;4.31905365;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T03:54:22;4.711314678;;4.711314678;4.455300331;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T03:56:42;4.212709427;;4.212709427;3.983789444;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T03:59:02;4.401028633;;4.401028633;4.161875248;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T04:01:22;4.393024445;;4.393024445;4.154305935;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T04:03:42;4.775169373;;4.775169373;4.515684605;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T04:06:02;5.012147903;;5.012147903;4.739786148;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T04:08:22;4.1734519;;4.1734519;3.946665049;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T04:10:43;4.37556839;;4.37556839;4.137798309;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T04:13:02;4.562844276;;4.562844276;4.314897537;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T04:15:22;4.618562698;;4.618562698;4.36758852;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T04:17:42;4.21476841;;4.21476841;3.98573637;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T04:20:02;4.667804718;;4.667804718;4.414154053;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T04:22:22;4.053266048;;4.053266048;3.833010197;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T04:24:42;4.000238895;;4.000238895;3.782864571;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T04:27:02;4.477671623;;4.477671623;4.234353542;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T04:29:22;4.611757278;;4.611757278;4.361152649;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T04:31:42;3.711589098;;3.711589098;3.509900093;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T04:34:02;3.861820459;;3.861820459;3.651968002;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T04:36:22;4.441765308;;4.441765308;4.200398445;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T04:38:42;4.642769814;;4.642769814;4.390480042;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T04:41:02;4.085653305;;4.085653305;3.863637924;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T04:43:22;3.898253441;;3.898253441;3.686420918;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T04:45:42;4.209720135;;4.209720135;3.980962276;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T04:48:02;4.478274345;;4.478274345;4.234923363;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T04:50:22;4.117112637;;4.117112637;3.893387318;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T04:52:42;4.501171112;;4.501171112;4.256575584;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T04:55:02;4.584547997;;4.584547997;4.335421562;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T04:57:22;4.146745682;;4.146745682;3.921410084;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T04:59:42;3.645409107;;3.645409107;3.447316647;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T05:02:02;4.497767448;;4.497767448;4.25335741;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T05:04:22;4.121189594;;4.121189594;3.897242546;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T05:06:42;4.406969547;;4.406969547;4.167493343;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T05:09:02;4.531035423;;4.531035423;4.284817219;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T05:11:22;3.856947184;;3.856947184;3.647359371;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T05:13:42;4.329520226;;4.329520226;4.09425211;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T05:16:02;3.962187767;;3.962187767;3.746881008;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T05:18:22;3.917383194;;3.917383194;3.704511404;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T05:20:42;3.653926373;;3.653926373;3.455370665;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T05:23:02;3.935452461;;3.935452461;3.721598625;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T05:25:22;4.004413128;;4.004413128;3.786812305;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T05:27:42;3.880182266;;3.880182266;3.669331789;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T05:30:02;4.252112389;;4.252112389;4.02105093;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T05:32:22;4.023283005;;4.023283005;3.804656506;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T05:34:42;4.522209167;;4.522209167;4.276470184;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T05:37:02;3.655238867;;3.655238867;3.456611872;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T05:39:22;3.998583317;;3.998583317;3.781298876;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T05:41:42;3.628394842;;3.628394842;3.43122673;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T05:44:02;4.016058922;;4.016058922;3.79782486;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T05:46:22;3.617672443;;3.617672443;3.421086788;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T05:48:42;4.15302372;;4.15302372;3.927346945;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T05:51:02;3.934969664;;3.934969664;3.721141815;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T05:53:22;4.136703014;;4.136703014;3.911912918;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T05:55:42;3.64425683;;3.64425683;3.446226597;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T05:58:02;4.424769402;;4.424769402;4.184326172;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T06:00:22;4.117086411;;4.117086411;3.893362045;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T06:02:42;4.147331238;;4.147331238;3.921964169;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T06:05:02;3.57425189;;3.57425189;3.380025864;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T06:07:22;3.739292622;;3.739292622;3.536098003;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T06:09:42;4.254240036;;4.254240036;4.023063183;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T06:12:02;4.276197433;;4.276197433;4.043827534;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T06:14:22;4.027971745;;4.027971745;3.809090376;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T06:16:42;3.779039383;;3.779039383;3.573684931;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T06:19:02;3.86392355;;3.86392355;3.653956652;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T06:21:23;4.14658308;;4.14658308;3.921256065;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T06:23:42;3.683094978;;3.683094978;3.482954025;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T06:26:02;3.859986305;;3.859986305;3.650233269;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T06:28:22;4.059316635;;4.059316635;3.838732004;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T06:30:42;3.509013891;;3.509013891;3.318332911;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T06:33:02;3.595214844;;3.595214844;3.399849415;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T06:35:22;3.530195236;;3.530195236;3.338363171;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T06:37:42;3.918765306;;3.918765306;3.705818176;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T06:40:02;3.840101242;;3.840101242;3.631428719;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T06:42:22;4.016313553;;4.016313553;3.798065662;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T06:44:42;3.170373917;;3.170373917;2.998094797;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T06:47:02;3.804083824;;3.804083824;3.597368479;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T06:49:22;3.396748543;;3.396748543;3.212168217;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T06:51:43;3.763125896;;3.763125896;3.558636427;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T06:54:02;4.16069603;;4.16069603;3.934602261;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T06:56:22;3.392042398;;3.392042398;3.207717657;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T06:58:42;3.858993053;;3.858993053;3.649294138;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T07:01:02;3.937566519;;3.937566519;3.723597765;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T07:03:22;3.525143147;;3.525143147;3.333585739;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T07:05:42;4.039920807;;4.039920807;3.820389986;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T07:08:02;4.05120945;;4.05120945;3.831065178;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T07:10:22;4.029999256;;4.029999256;3.811007738;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T07:12:43;3.493096828;;3.493096828;3.30328083;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T07:15:02;3.922772884;;3.922772884;3.709608078;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T07:17:22;3.286663055;;3.286663055;3.108064413;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T07:19:42;3.674519062;;3.674519062;3.474844456;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T07:22:02;4.261295795;;4.261295795;4.029735565;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T07:24:22;4.057322502;;4.057322502;3.836846352;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T07:26:42;3.240373373;;3.240373373;3.064290524;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T07:29:02;4.571874619;;4.571874619;4.323437691;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T07:31:22;4.034873009;;4.034873009;3.815616846;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T07:33:42;3.683184147;;3.683184147;3.483038425;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T07:36:02;3.908484459;;3.908484459;3.696095943;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T07:38:22;3.788662434;;3.788662434;3.58278513;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T07:40:42;3.541455507;;3.541455507;3.349011421;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T07:43:02;3.662720203;;3.662720203;3.463686705;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T07:45:22;3.837909222;;3.837909222;3.629355907;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T07:47:42;3.688946962;;3.688946962;3.488488197;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T07:50:02;3.726210594;;3.726210594;3.52372694;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T07:52:22;3.159445524;;3.159445524;2.987760067;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T07:54:49;3.596787691;;3.596787691;3.401337147;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T07:57:02;3.203644276;;3.203644276;3.029557228;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T07:59:22;3.598040342;;3.598040342;3.40252161;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T08:01:42;3.591291428;;3.591291428;3.396139383;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T08:04:02;3.373175383;;3.373175383;3.189875841;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T08:06:22;3.49748373;;3.49748373;3.307429314;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T08:08:42;3.668770313;;3.668770313;3.469408035;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T08:11:02;3.874499321;;3.874499321;3.663957834;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T08:13:22;3.423961639;;3.423961639;3.237902403;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T08:15:42;3.559313297;;3.559313297;3.365899086;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T08:18:02;3.958183765;;3.958183765;3.743094683;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T08:20:22;3.638072968;;3.638072968;3.440378904;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T08:22:42;3.611556053;;3.611556053;3.415302753;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T08:25:03;3.068377733;;3.068377733;2.90164113;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T08:27:22;3.6315341;;3.6315341;3.434195518;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T08:29:42;4.088110447;;4.088110447;3.865961075;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T08:32:02;3.173958778;;3.173958778;3.001484632;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T08:34:22;3.566654682;;3.566654682;3.372841358;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T08:36:42;3.660661221;;3.660661221;3.46173954;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T08:39:02;3.507387161;;3.507387161;3.316794872;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T08:41:22;3.463206768;;3.463206768;3.275014877;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T08:43:42;3.470043182;;3.470043182;3.281479836;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T08:46:02;2.896991968;;2.896991968;2.739568472;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T08:48:22;3.215737343;;3.215737343;3.040993214;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-30T08:50:42;3.115176201;;3.115176201;2.945896626;;;;;;
