sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T00:01:13;14.52;53.51
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T00:03:39;14.54;53.61
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T00:06:04;14.52;53.77
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T00:08:30;14.54;53.78
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T00:10:55;14.52;53.82
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T00:13:21;14.52;54.02
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T00:15:46;14.52;54.10
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T00:18:12;14.52;54.11
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T00:20:38;14.51;54.03
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T00:23:03;14.52;53.94
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T00:25:30;14.50;54.02
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T00:27:55;14.51;54.00
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T00:30:21;14.50;53.92
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T00:32:46;14.50;54.04
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T00:35:12;14.50;54.06
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T00:37:37;14.50;54.02
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T00:40:03;14.48;54.04
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T00:42:29;14.48;54.01
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T00:44:55;14.50;54.08
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T00:47:20;14.50;54.18
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T00:49:46;14.50;54.20
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T00:52:11;14.50;54.04
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T00:54:37;14.48;54.21
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T00:57:03;14.47;54.15
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T00:59:28;14.48;54.15
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T01:01:54;14.48;54.16
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T01:04:19;14.48;54.17
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T01:06:47;14.50;54.21
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T01:09:12;14.48;54.32
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T01:11:38;14.47;54.33
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T01:14:04;14.48;54.29
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T01:16:30;14.47;54.26
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T01:18:56;14.47;54.37
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T01:21:21;14.47;54.31
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T01:23:47;14.48;54.39
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T01:26:13;14.48;54.42
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T01:28:41;14.47;54.37
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T01:31:06;14.45;54.44
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T01:33:32;14.47;54.51
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T01:35:59;14.48;54.66
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T01:38:25;14.44;54.41
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T01:40:51;14.44;54.77
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T01:43:16;14.45;54.73
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T01:45:42;14.47;54.80
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T01:48:08;14.44;54.97
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T01:50:35;14.44;54.95
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T01:53:01;14.44;54.99
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T01:55:29;14.45;54.92
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T01:57:55;14.42;55.11
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T02:00:21;14.44;55.09
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T02:02:47;14.45;54.99
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T02:05:14;14.45;55.15
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T02:07:40;14.42;55.20
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T02:10:08;14.40;55.23
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T02:12:34;14.41;55.20
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T02:14:59;14.42;55.11
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T02:17:25;14.41;55.34
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T02:19:51;14.42;55.29
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T02:22:17;14.44;55.27
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T02:24:44;14.42;55.37
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T02:27:10;14.38;55.31
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T02:29:35;14.44;55.31
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T02:32:01;14.41;55.37
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T02:34:27;14.41;55.50
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T02:36:52;14.38;55.42
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T02:39:18;14.40;55.32
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T02:41:43;14.40;55.24
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T02:44:09;14.40;55.36
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T02:46:34;14.38;55.34
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T02:49:00;14.40;55.32
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T02:51:26;14.38;55.35
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T02:53:51;14.38;55.38
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T02:56:17;14.38;55.39
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T02:58:43;14.37;55.46
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T03:01:08;14.38;55.48
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T03:03:34;14.38;55.40
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T03:06:01;14.37;55.41
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T03:08:27;14.37;55.40
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T03:10:53;14.37;55.43
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T03:13:19;14.38;55.44
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T03:15:44;14.38;55.41
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T03:18:10;14.34;55.39
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T03:20:35;14.36;55.42
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T03:23:01;14.37;55.36
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T03:25:26;14.36;55.40
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T03:27:52;14.37;55.39
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T03:30:18;14.37;55.41
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T03:32:43;14.36;55.41
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T03:35:09;14.40;55.38
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T03:37:35;14.34;55.40
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T03:40:02;14.37;55.35
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T03:42:27;14.37;55.40
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T03:44:53;14.34;55.41
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T03:47:20;14.33;55.42
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T03:49:46;14.38;55.45
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T03:52:12;14.37;55.46
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T03:54:38;14.34;55.42
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T03:57:03;14.36;55.51
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T03:59:29;14.36;55.56
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T04:01:54;14.34;55.66
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T04:04:20;14.36;55.62
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T04:06:46;14.37;55.69
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T04:09:13;14.36;55.76
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T04:11:39;14.33;55.82
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T04:14:05;14.36;55.73
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T04:16:31;14.34;55.86
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T04:18:56;14.33;55.82
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T04:21:22;14.36;55.85
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T04:23:48;14.36;55.85
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T04:26:14;14.33;55.85
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T04:28:41;14.33;55.81
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T04:31:07;14.34;55.87
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T04:33:33;14.33;55.80
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T04:35:59;14.33;55.87
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T04:38:24;14.34;55.81
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T04:40:50;14.34;55.91
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T04:43:16;14.34;55.88
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T04:45:41;14.33;55.90
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T04:48:07;14.33;55.97
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T04:50:33;14.33;55.93
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T04:52:58;14.33;55.95
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T04:55:24;14.34;55.97
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T04:57:49;14.33;55.95
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T05:00:15;14.33;55.99
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T05:02:41;14.34;56.06
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T05:05:07;14.33;55.96
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T05:07:33;14.33;56.03
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T05:09:59;14.33;56.01
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T05:12:25;14.33;55.94
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T05:14:50;14.31;56.01
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T05:17:16;14.36;56.12
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T05:19:43;14.34;56.17
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T05:22:09;14.30;56.14
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T05:24:36;14.31;56.14
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T05:27:01;14.33;56.18
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T05:29:27;14.30;56.18
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T05:31:53;14.30;56.18
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T05:34:19;14.33;56.14
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T05:36:44;14.33;56.15
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T05:39:10;14.31;56.11
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T05:41:36;14.33;56.12
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T05:44:02;14.31;56.15
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T05:46:27;14.33;56.15
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T05:48:53;14.30;56.16
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T05:51:18;14.31;56.15
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T05:53:44;14.33;56.03
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T05:56:11;14.31;56.06
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T05:58:37;14.31;56.11
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T06:01:07;14.31;56.05
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T06:03:33;14.30;56.14
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T06:05:59;14.30;56.19
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T06:08:25;14.31;56.18
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T06:10:50;14.33;56.15
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T06:13:16;14.33;56.07
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T06:15:41;14.33;56.07
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T06:18:07;14.31;56.06
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T06:20:32;14.30;55.97
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T06:22:58;14.31;56.10
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T06:25:23;14.31;56.01
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T06:27:49;14.31;55.97
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T06:30:14;14.33;56.01
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T06:32:40;14.30;55.99
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T06:35:06;14.31;55.98
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T06:37:32;14.30;55.93
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T06:39:57;14.31;55.92
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T06:42:23;14.31;55.83
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T06:44:49;14.31;55.83
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T06:47:14;14.29;55.89
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T06:49:40;14.31;55.85
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T06:52:08;14.29;55.87
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T06:54:34;14.29;55.85
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T06:56:59;14.30;55.88
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T06:59:25;14.27;55.81
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T07:01:51;14.30;55.84
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T07:04:16;14.30;55.79
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T07:06:43;14.29;55.76
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T07:09:09;14.29;55.82
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T07:11:34;14.27;55.83
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T07:14:00;14.31;55.82
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T07:16:25;14.29;55.82
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T07:18:51;14.31;55.87
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T07:21:17;14.30;55.84
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T07:23:42;14.30;55.79
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T07:26:08;14.26;55.80
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T07:28:35;14.27;55.87
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T07:31:01;14.27;55.80
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T07:33:27;14.30;55.82
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T07:35:53;14.29;55.88
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T07:38:19;14.31;55.82
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T07:40:45;14.33;55.86
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T07:43:12;14.30;55.84
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T07:45:38;14.29;55.79
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T07:48:05;14.30;55.83
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T07:50:31;14.30;55.81
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T07:52:59;14.30;55.80
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T07:55:25;14.31;55.80
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T07:57:54;14.29;55.82
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T08:00:21;14.31;55.79
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T08:02:47;14.29;55.78
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T08:05:33;14.27;55.78
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T08:07:58;14.30;55.80
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T08:10:24;14.30;55.76
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T08:12:50;14.31;55.80
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T08:15:15;14.29;55.85
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T08:17:41;14.29;55.85
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T08:20:07;14.29;55.78
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T08:22:33;14.31;55.78
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T08:24:59;14.31;55.76
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T08:27:25;14.30;55.74
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T08:29:50;14.33;55.72
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T08:32:16;14.33;55.72
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T08:34:41;14.31;55.75
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T08:37:07;14.29;55.72
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T08:39:32;14.31;55.78
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T08:41:58;14.31;55.71
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T08:44:24;14.30;55.75
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T08:46:49;14.29;55.72
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T08:49:16;14.30;55.81
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T08:51:42;14.30;55.75
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T08:54:08;14.31;55.82
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T08:56:33;14.30;55.75
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T08:58:59;14.31;55.75
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T09:01:25;14.30;55.73
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T09:03:50;14.30;55.75
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T09:06:16;14.33;55.72
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T09:08:41;14.33;55.83
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T09:11:09;14.31;55.82
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T09:13:35;14.30;55.90
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T09:16:00;14.31;55.84
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T09:18:26;14.30;55.91
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T09:20:52;14.29;55.85
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T09:23:17;14.31;55.88
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T09:25:45;14.31;55.91
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T09:28:10;14.31;55.86
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T09:30:36;14.29;55.87
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T09:33:01;14.31;55.88
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T09:35:27;14.33;55.91
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T09:37:52;14.33;55.96
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T09:40:18;14.31;55.99
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T09:42:47;14.31;56.01
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T09:45:17;14.30;56.11
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T09:47:44;14.30;56.06
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T09:50:12;14.30;56.11
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T09:52:38;14.30;56.17
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T09:55:05;14.31;56.13
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T09:57:31;14.33;56.15
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T09:59:57;14.31;56.12
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T10:02:23;14.30;56.11
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T10:04:50;14.31;56.10
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T10:07:18;14.34;56.13
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T10:09:45;14.33;56.03
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T10:12:11;14.33;56.08
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T10:14:38;14.34;56.13
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T10:17:04;14.33;56.06
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T10:19:31;14.34;56.02
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T10:21:57;14.36;56.02
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T10:24:24;14.36;56.01
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T10:26:50;14.34;56.01
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T10:29:16;14.36;56.01
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T10:31:42;14.37;56.04
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T10:34:08;14.34;55.97
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T10:36:39;14.38;55.97
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T10:39:07;14.37;55.97
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T10:41:39;14.40;55.95
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T10:44:09;14.40;55.90
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T10:46:38;14.38;55.91
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T10:51:32;14.40;55.87
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T10:54:01;14.40;55.87
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T10:56:28;14.38;55.89
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T10:58:54;14.40;55.87
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T11:01:22;14.40;55.88
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T11:03:52;14.40;55.88
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T11:06:17;14.41;55.84
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T11:08:45;14.41;55.84
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T11:11:10;14.40;55.81
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T11:13:36;14.38;55.83
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T11:16:04;14.41;55.85
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T11:18:31;14.40;55.82
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T11:20:59;14.41;55.89
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T11:23:27;14.38;55.85
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T11:25:54;14.40;55.85
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T11:28:21;14.42;55.88
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T11:30:47;14.41;55.84
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T11:33:27;14.41;55.90
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T11:35:53;14.41;55.95
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T11:38:19;14.44;55.95
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T11:40:45;14.41;56.01
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T11:43:11;14.40;56.02
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T11:45:37;14.41;56.03
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T11:48:03;14.44;56.07
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T11:50:30;14.44;56.06
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T11:52:56;14.42;56.08
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T11:55:23;14.42;56.07
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T11:57:48;14.42;56.10
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T12:00:17;14.45;56.09
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T12:02:49;14.42;56.10
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T12:05:15;14.42;56.13
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T12:07:44;14.41;56.16
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T12:10:10;14.42;56.10
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T12:12:36;14.44;56.18
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T12:15:02;14.42;56.19
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T12:17:30;14.42;56.18
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T12:20:18;14.44;56.21
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T12:22:46;14.44;56.24
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T12:25:15;14.44;56.22
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T12:27:44;14.42;56.25
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T12:30:12;14.45;56.28
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T12:32:40;14.45;56.28
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T12:35:11;14.44;56.27
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T12:37:37;14.45;56.28
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T12:40:03;14.45;56.30
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T12:42:29;14.45;56.23
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T12:44:58;14.42;56.30
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T12:47:24;14.42;56.26
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T12:49:50;14.45;56.24
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T12:52:19;14.45;56.32
68705;SHT30;55684;48.91918300;2.33259400;2024-01-30T12:54:45;14.45;56.34
