sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78521;SPS30;67819;51.972;5.678;2024-01-30T00:01:16;17.0;17.0;17.0;16.2;;;;1.0;64.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T00:03:44;16.2;16.2;16.2;15.5;;;;1.0;63.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T00:06:13;17.6;17.6;17.6;16.8;;;;1.0;63.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T00:08:42;17.7;17.7;17.7;16.9;;;;1.0;62.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T00:11:12;16.4;16.4;16.4;15.7;;;;1.0;62.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T00:13:41;17.6;17.6;17.6;16.8;;;;1.0;61.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T00:16:19;17.1;17.1;17.1;16.3;;;;1.0;61.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T00:18:52;17.6;17.6;17.6;16.8;;;;1.0;60.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T00:21:21;15.8;15.8;15.8;15.0;;;;1.0;60.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T00:23:50;16.2;16.2;16.2;15.5;;;;1.0;59.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T00:26:18;16.9;16.9;16.9;16.1;;;;1.0;59.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T00:28:47;15.7;15.7;15.7;15.0;;;;1.0;59.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T00:31:17;16.1;16.1;16.0;15.2;;;;1.0;58.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T00:33:46;15.6;15.6;15.6;14.8;;;;1.0;57.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T00:36:14;15.9;15.9;15.9;15.1;;;;1.0;56.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T00:38:45;15.4;15.4;15.4;14.6;;;;1.0;56.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T00:41:13;16.0;15.9;15.9;15.1;;;;1.0;56.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T00:43:42;16.1;16.1;16.1;15.3;;;;1.0;56.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T00:46:11;15.4;15.3;15.3;14.6;;;;1.0;56.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T00:48:39;15.1;15.1;15.1;14.4;;;;1.0;56.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T00:51:08;15.3;15.3;15.2;14.5;;;;1.0;56.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T00:53:36;16.0;16.0;16.0;15.3;;;;1.0;56.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T00:56:05;17.2;17.1;16.8;15.6;;;;1.0;56.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T00:58:34;15.5;15.5;15.5;14.8;;;;1.0;56.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T01:01:03;15.3;15.3;15.3;14.5;;;;1.0;56.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T01:03:33;16.6;16.6;16.6;15.8;;;;1.0;56.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T01:06:02;15.5;15.5;15.5;14.8;;;;1.0;57.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T01:08:31;15.9;15.9;15.9;15.1;;;;1.0;57.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T01:10:59;16.6;16.6;16.6;15.8;;;;1.0;56.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T01:13:28;15.1;15.1;15.1;14.4;;;;1.0;55.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T01:15:57;14.2;14.2;14.2;13.5;;;;1.0;55.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T01:18:25;15.0;15.0;15.0;14.3;;;;1.0;54.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T01:20:54;15.6;15.6;15.6;14.9;;;;1.0;54.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T01:23:23;15.5;15.5;15.5;14.7;;;;1.0;55.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T01:25:52;15.8;15.8;15.8;15.0;;;;1.0;55.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T01:28:21;15.2;15.2;15.2;14.5;;;;1.0;55.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T01:30:50;15.8;15.8;15.8;15.0;;;;1.0;56.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T01:33:19;15.0;15.0;15.0;14.3;;;;1.0;56.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T01:35:47;15.7;15.7;15.7;15.0;;;;1.0;55.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T01:38:16;15.6;15.6;15.6;14.9;;;;1.0;55.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T01:40:44;15.2;15.2;15.2;14.5;;;;1.0;55.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T01:43:13;15.5;15.5;15.5;14.7;;;;1.0;55.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T01:45:42;14.9;14.9;14.9;14.2;;;;1.0;54.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T01:48:11;15.5;15.5;15.5;14.8;;;;1.0;54.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T01:50:40;15.7;15.7;15.7;14.9;;;;1.0;54.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T01:53:10;15.6;15.6;15.6;14.9;;;;1.0;54.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T01:55:39;16.0;16.0;16.0;15.2;;;;1.0;54.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T01:58:11;16.8;16.8;16.8;16.0;;;;1.0;55.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T02:00:41;15.3;15.3;15.3;14.6;;;;1.0;65.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T02:03:11;15.7;15.7;15.7;15.0;;;;1.0;63.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T02:05:42;16.0;16.0;16.0;15.2;;;;1.0;60.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T02:08:10;16.1;16.1;16.0;15.2;;;;2.0;59.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T02:10:39;17.0;17.0;17.0;16.2;;;;2.0;57.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T02:13:07;15.7;15.7;15.7;14.9;;;;2.0;56.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T02:15:36;14.8;14.8;14.8;14.1;;;;2.0;55.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T02:18:05;14.8;14.8;14.8;14.1;;;;2.0;54.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T02:20:34;16.1;16.1;16.1;15.3;;;;2.0;53.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T02:23:05;16.2;16.2;16.2;15.5;;;;2.0;53.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T02:25:38;15.8;15.8;15.8;15.1;;;;2.0;53.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T02:28:10;16.9;16.9;16.8;15.9;;;;2.0;53.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T02:30:40;15.9;15.9;15.9;15.1;;;;2.0;53.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T02:33:11;16.6;16.6;16.6;15.8;;;;2.0;53.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T02:35:39;16.2;16.2;16.2;15.4;;;;2.0;53.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T02:38:08;15.9;15.9;15.9;15.2;;;;2.0;53.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T02:40:37;15.9;15.9;15.9;15.2;;;;2.0;53.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T02:43:06;16.5;16.5;16.5;15.7;;;;2.0;53.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T02:45:34;16.5;16.5;16.5;15.7;;;;2.0;53.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T02:48:03;16.1;16.1;16.1;15.4;;;;2.0;54.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T02:50:32;16.0;16.0;16.0;15.3;;;;2.0;54.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T02:53:01;16.7;16.7;16.7;15.9;;;;2.0;53.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T02:55:30;15.6;15.6;15.6;14.9;;;;2.0;53.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T02:57:58;16.2;16.2;16.2;15.5;;;;2.0;53.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T03:00:27;17.7;17.6;17.2;16.1;;;;2.0;53.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T03:02:57;17.1;17.0;16.9;16.1;;;;2.0;53.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T03:05:26;16.0;16.0;16.0;15.2;;;;2.0;53.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T03:07:55;16.5;16.5;16.5;15.7;;;;2.0;53.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T03:10:23;16.0;16.0;16.0;15.3;;;;2.0;52.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T03:12:52;15.9;15.9;15.9;15.2;;;;2.0;52.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T03:15:20;15.8;15.8;15.8;15.1;;;;2.0;52.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T03:17:49;16.3;16.3;16.3;15.5;;;;2.0;51.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T03:20:17;14.9;14.9;14.9;14.2;;;;2.0;51.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T03:22:46;17.0;17.0;17.0;16.2;;;;2.0;51.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T03:25:15;16.0;16.0;16.0;15.3;;;;2.0;51.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T03:27:43;15.6;15.6;15.6;14.9;;;;2.0;51.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T03:30:12;16.3;16.1;15.9;14.9;;;;2.0;51.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T03:32:40;15.4;15.4;15.4;14.7;;;;2.0;51.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T03:35:09;16.3;16.3;16.3;15.5;;;;2.0;51.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T03:37:38;16.3;16.3;16.3;15.5;;;;2.0;51.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T03:40:07;17.2;17.0;16.6;15.3;;;;2.0;51.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T03:42:36;16.5;16.4;16.4;15.6;;;;2.0;52.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T03:45:05;16.5;16.5;16.5;15.8;;;;2.0;52.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T03:47:34;16.3;16.3;16.3;15.5;;;;2.0;53.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T03:50:03;15.3;15.3;15.3;14.5;;;;2.0;53.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T03:52:32;14.9;14.9;14.9;14.2;;;;2.0;54.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T03:55:01;17.4;17.4;17.4;16.6;;;;2.0;54.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T03:57:29;15.9;15.9;15.9;15.1;;;;2.0;55.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T03:59:58;15.6;15.6;15.6;14.9;;;;2.0;56.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T04:02:27;15.6;15.6;15.6;14.8;;;;2.0;56.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T04:04:55;16.5;16.5;16.5;15.7;;;;2.0;57.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T04:07:24;16.3;16.3;16.3;15.5;;;;2.0;58.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T04:09:53;16.2;16.2;16.2;15.5;;;;2.0;58.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T04:12:21;15.7;15.7;15.7;14.9;;;;2.0;58.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T04:14:50;15.5;15.5;15.5;14.8;;;;2.0;58.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T04:17:19;15.9;15.9;15.9;15.2;;;;2.0;58.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T04:19:47;15.2;15.2;15.2;14.5;;;;2.0;58.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T04:22:16;15.3;15.3;15.3;14.6;;;;2.0;58.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T04:24:44;15.7;15.6;15.5;14.7;;;;2.0;58.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T04:27:13;15.7;15.7;15.7;14.9;;;;2.0;58.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T04:29:42;16.9;16.9;16.9;16.1;;;;2.0;58.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T04:32:10;16.4;16.3;16.3;15.5;;;;2.0;58.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T04:34:39;15.7;15.7;15.7;14.9;;;;2.0;59.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T04:37:08;15.7;15.7;15.7;15.0;;;;2.0;59.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T04:39:36;15.8;15.8;15.8;15.0;;;;2.0;59.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T04:42:05;15.1;15.1;15.1;14.4;;;;2.0;59.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T04:44:33;15.2;15.2;15.1;14.2;;;;2.0;60.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T04:47:02;16.0;15.8;15.5;14.4;;;;2.0;59.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T04:49:32;15.7;15.7;15.7;15.0;;;;2.0;59.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T04:52:00;16.3;16.3;16.3;15.5;;;;2.0;60.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T04:54:29;15.2;15.2;15.2;14.5;;;;2.0;60.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T04:56:58;15.9;15.9;15.9;15.1;;;;2.0;59.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T04:59:26;15.4;15.4;15.4;14.7;;;;2.0;59.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T05:01:55;15.8;15.8;15.8;15.0;;;;2.0;59.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T05:04:23;15.1;15.1;15.1;14.4;;;;2.0;59.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T05:06:52;15.3;15.3;15.3;14.6;;;;2.0;60.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T05:09:20;15.5;15.5;15.5;14.8;;;;2.0;60.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T05:11:49;15.3;15.3;15.3;14.5;;;;2.0;59.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T05:14:18;15.0;15.0;15.0;14.3;;;;2.0;60.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T05:16:46;15.2;15.2;15.2;14.5;;;;2.0;62.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T05:19:15;15.3;15.3;15.3;14.5;;;;2.0;63.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T05:21:43;15.7;15.7;15.7;15.0;;;;2.0;67.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T05:24:12;14.4;14.4;14.4;13.7;;;;2.0;69.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T05:26:41;15.7;15.7;15.7;15.0;;;;2.0;68.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T05:29:09;15.8;15.8;15.8;15.1;;;;1.0;68.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T05:31:38;14.8;14.8;14.8;14.2;;;;2.0;68.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T05:34:06;14.8;14.8;14.8;14.1;;;;2.0;68.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T05:36:35;14.3;14.3;14.3;13.7;;;;1.0;69.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T05:39:04;14.0;14.0;14.0;13.4;;;;1.0;68.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T05:41:33;15.0;14.9;14.7;13.8;;;;1.0;67.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T05:44:02;14.4;14.4;14.4;13.8;;;;1.0;67.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T05:46:31;13.8;13.8;13.8;13.2;;;;1.0;73.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T05:48:59;13.6;13.6;13.6;13.0;;;;1.0;75.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T05:51:28;14.0;14.0;14.0;13.4;;;;1.0;72.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T05:53:56;14.1;14.1;14.1;13.4;;;;1.0;70.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T05:56:25;13.1;13.1;13.1;12.5;;;;1.0;69.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T05:58:54;14.4;14.4;14.4;13.8;;;;1.0;67.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T06:01:23;13.5;13.5;13.5;12.8;;;;1.0;66.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T06:03:52;14.5;14.5;14.5;13.8;;;;1.0;66.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T06:06:20;14.0;14.0;14.0;13.3;;;;1.0;74.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T06:08:49;13.8;13.8;13.8;13.1;;;;1.0;75.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T06:11:17;14.5;14.5;14.5;13.8;;;;1.0;73.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T06:13:46;13.9;13.9;13.9;13.3;;;;1.0;71.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T06:16:15;13.9;13.9;13.9;13.3;;;;1.0;69.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T06:18:47;13.4;13.4;13.4;12.8;;;;1.0;69.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T06:21:15;14.3;14.2;13.9;12.9;;;;1.0;70.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T06:23:46;14.5;14.5;14.5;13.8;;;;1.0;70.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T06:26:14;13.0;13.0;13.0;12.4;;;;1.0;71.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T06:28:43;13.8;13.8;13.8;13.2;;;;1.0;117.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T06:31:12;13.8;13.8;13.8;13.1;;;;1.0;91.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T06:33:41;14.0;14.0;14.0;13.4;;;;1.0;87.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T06:36:10;12.7;12.6;12.5;11.8;;;;1.0;82.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T06:38:39;13.9;13.9;13.9;13.2;;;;1.0;79.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T06:41:09;14.0;14.0;14.0;13.3;;;;1.0;79.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T06:43:37;14.0;14.0;14.0;13.4;;;;1.0;78.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T06:46:08;13.6;13.6;13.6;12.9;;;;1.0;79.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T06:48:36;13.3;13.3;13.3;12.7;;;;1.0;79.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T06:51:10;14.3;14.3;14.3;13.6;;;;1.0;78.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T06:53:38;12.6;12.6;12.6;12.0;;;;1.0;81.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T06:56:07;14.9;14.9;14.9;14.2;;;;1.0;83.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T06:58:37;16.8;16.8;16.8;16.0;;;;1.0;84.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T07:01:08;14.2;14.2;14.2;13.5;;;;1.0;90.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T07:03:38;13.5;13.5;13.5;12.8;;;;1.0;93.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T07:06:06;13.6;13.6;13.6;13.0;;;;1.0;92.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T07:08:37;12.5;12.5;12.5;11.9;;;;1.0;93.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T07:11:06;12.4;12.4;12.4;11.8;;;;1.0;92.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T07:13:34;12.8;12.8;12.8;12.2;;;;1.0;91.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T07:16:04;12.9;12.9;12.9;12.3;;;;1.0;88.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T07:18:33;11.8;11.8;11.8;11.3;;;;1.0;87.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T07:21:01;12.9;12.9;12.9;12.3;;;;1.0;87.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T07:23:30;12.4;12.4;12.4;11.8;;;;1.0;87.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T07:26:00;11.7;11.7;11.7;11.1;;;;1.0;87.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T07:28:29;13.0;13.0;13.0;12.4;;;;1.0;89.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T07:30:57;15.0;15.0;15.0;14.3;;;;1.0;107.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T07:33:26;13.0;13.0;13.0;12.4;;;;1.0;106.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T07:35:55;14.5;14.5;14.5;13.8;;;;1.0;369.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T07:38:25;13.5;13.4;13.1;12.1;;;;1.0;158.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T07:40:54;12.8;12.8;12.8;12.2;;;;1.0;104.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T07:43:22;13.6;13.6;13.6;12.9;;;;1.0;101.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T07:45:51;13.4;13.4;13.4;12.8;;;;1.0;109.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T07:48:20;13.0;13.0;13.0;12.4;;;;1.0;105.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T07:50:48;13.9;13.9;13.9;13.2;;;;1.0;103.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T07:53:17;12.5;12.5;12.5;11.9;;;;1.0;103.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T07:55:50;12.7;12.7;12.7;12.1;;;;1.0;103.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T07:58:19;12.2;12.2;12.2;11.6;;;;1.0;104.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T08:00:49;13.3;13.3;13.3;12.7;;;;1.0;104.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T08:03:19;12.5;12.5;12.5;12.0;;;;1.0;103.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T08:05:48;12.1;12.1;12.1;11.5;;;;1.0;103.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T08:08:16;13.6;13.6;13.6;13.0;;;;1.0;105.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T08:10:45;13.8;13.8;13.8;13.2;;;;1.0;113.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T08:13:14;14.2;14.2;14.2;13.6;;;;1.0;119.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T08:15:43;14.2;14.2;14.2;13.5;;;;1.0;123.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T08:18:11;13.8;13.8;13.8;13.1;;;;1.0;160.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T08:20:40;13.1;13.1;13.1;12.5;;;;1.0;139.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T08:23:08;13.2;13.2;13.2;12.6;;;;1.0;128.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T08:25:37;13.4;13.4;13.4;12.8;;;;1.0;123.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T08:28:06;13.1;13.1;13.1;12.5;;;;1.0;122.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T08:30:36;13.2;13.2;13.2;12.6;;;;1.0;117.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T08:33:07;13.5;13.5;13.5;12.9;;;;1.0;117.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T08:35:35;13.7;13.7;13.7;13.1;;;;1.0;116.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T08:38:04;13.1;13.1;13.1;12.5;;;;1.0;116.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T08:40:32;13.4;13.4;13.4;12.7;;;;1.0;117.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T08:43:01;13.0;13.0;13.0;12.4;;;;1.0;120.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T08:45:31;12.4;12.4;12.4;11.8;;;;1.0;121.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T08:48:00;13.9;13.9;13.9;13.2;;;;1.0;121.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T08:50:28;13.7;13.7;13.7;13.1;;;;1.0;123.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T08:52:57;12.3;12.3;12.3;11.8;;;;1.0;124.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T08:55:26;12.8;12.8;12.8;12.2;;;;1.0;124.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T08:57:54;13.0;13.0;13.0;12.4;;;;1.0;126.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T09:00:23;12.6;12.6;12.6;12.1;;;;1.0;130.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T09:02:54;13.4;13.4;13.4;12.8;;;;1.0;130.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T09:05:22;12.5;12.5;12.5;11.9;;;;1.0;131.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T09:07:51;13.2;13.2;13.2;12.6;;;;1.0;131.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T09:10:19;13.9;13.9;13.9;13.2;;;;1.0;131.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T09:12:48;13.0;13.0;13.0;12.4;;;;1.0;180.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T09:15:17;14.4;14.4;14.4;13.7;;;;1.0;152.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T09:17:46;13.7;13.7;13.7;13.0;;;;1.0;142.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T09:20:15;13.9;13.9;13.9;13.2;;;;1.0;136.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T09:22:43;14.2;14.2;14.2;13.6;;;;1.0;139.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T09:25:12;14.2;14.2;14.2;13.5;;;;1.0;144.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T09:27:40;13.5;13.5;13.5;12.9;;;;1.0;142.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T09:30:09;12.4;12.4;12.3;11.7;;;;1.0;136.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T09:32:39;12.8;12.8;12.8;12.2;;;;1.0;126.0;
78521;SPS30;67819;51.972;5.678;2024-01-30T09:35:08;12.1;12.1;12.1;11.6;;;;1.0;121.0;
