sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T00:02:24;17.8;17.5;16.9;15.4;;;;1.0;64.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T00:04:54;17.8;17.5;17.0;15.5;;;;1.0;64.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T00:07:25;18.6;18.3;17.7;16.2;;;;2.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T00:09:55;17.6;17.4;17.0;15.8;;;;2.0;54.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T00:12:25;18.5;18.2;17.6;16.1;;;;2.0;49.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T00:14:54;17.2;16.9;16.2;14.7;;;;2.0;46.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T00:17:25;18.3;18.0;17.3;15.8;;;;2.0;45.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T00:19:54;17.6;17.4;16.9;15.6;;;;2.0;45.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T00:22:24;17.8;17.5;16.9;15.4;;;;2.0;45.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T00:24:53;17.0;16.8;16.4;15.2;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T00:27:25;17.5;17.2;16.7;15.3;;;;2.0;43.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T00:29:55;17.3;17.0;16.6;15.3;;;;2.0;43.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T00:32:24;16.5;16.3;15.7;14.4;;;;2.0;43.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T00:34:54;16.4;16.2;15.7;14.5;;;;2.0;43.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T00:37:23;17.7;17.5;16.9;15.5;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T00:39:54;18.0;17.8;17.3;15.8;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T00:42:23;17.2;17.0;16.4;15.0;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T00:44:53;17.0;16.7;16.2;14.9;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T00:47:22;16.3;16.1;15.6;14.3;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T00:49:52;17.6;17.3;16.7;15.3;;;;2.0;45.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T00:52:21;16.0;15.8;15.2;13.9;;;;2.0;45.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T00:54:51;15.7;15.7;15.6;14.7;;;;2.0;46.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T00:57:23;16.1;15.9;15.5;14.4;;;;2.0;46.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T00:59:54;16.7;16.4;15.8;14.5;;;;2.0;46.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T01:02:24;16.1;15.8;15.3;14.1;;;;2.0;45.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T01:04:53;16.1;15.9;15.4;14.2;;;;2.0;43.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T01:07:22;16.4;16.2;15.7;14.4;;;;2.0;41.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T01:09:52;15.2;15.0;14.6;13.4;;;;2.0;39.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T01:12:22;15.5;15.3;14.8;13.5;;;;2.0;40.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T01:14:51;15.4;15.3;14.9;13.8;;;;2.0;40.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T01:17:21;14.4;14.2;14.0;13.0;;;;2.0;40.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T01:19:50;16.7;16.5;16.0;14.7;;;;2.0;40.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T01:22:22;15.2;15.0;14.7;13.6;;;;2.0;40.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T01:24:53;15.9;15.6;15.0;13.7;;;;2.0;40.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T01:27:22;15.9;15.8;15.4;14.3;;;;2.0;40.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T01:29:52;14.9;14.7;14.4;13.4;;;;2.0;40.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T01:32:21;16.1;15.8;15.2;13.9;;;;2.0;39.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T01:34:51;16.4;16.1;15.5;14.0;;;;2.0;39.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T01:37:21;15.1;14.9;14.6;13.5;;;;2.0;38.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T01:39:53;14.9;14.7;14.3;13.1;;;;2.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T01:42:23;16.0;15.7;15.2;13.8;;;;2.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T01:44:53;15.8;15.6;15.2;14.0;;;;2.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T01:47:22;14.7;14.5;14.2;13.1;;;;2.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T01:49:52;15.3;15.1;14.7;13.6;;;;2.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T01:52:23;16.0;15.7;15.2;13.9;;;;3.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T01:54:53;16.2;16.0;15.5;14.3;;;;3.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T01:57:22;15.4;15.3;14.9;13.9;;;;3.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T01:59:52;16.5;16.3;15.7;14.4;;;;3.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T02:02:21;16.3;16.1;15.7;14.6;;;;3.0;38.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T02:04:55;16.7;16.5;16.0;14.6;;;;3.0;38.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T02:07:28;16.6;16.3;15.7;14.3;;;;3.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T02:09:57;17.9;17.7;17.2;15.9;;;;3.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T02:12:27;16.5;16.2;15.6;14.2;;;;3.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T02:14:59;16.8;16.6;16.1;14.7;;;;3.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T02:17:32;16.1;15.9;15.4;14.2;;;;3.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T02:20:01;16.5;16.3;15.9;14.7;;;;3.0;35.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T02:22:32;17.0;16.8;16.3;15.0;;;;3.0;35.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T02:25:04;16.4;16.1;15.6;14.2;;;;3.0;35.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T02:27:33;16.5;16.3;15.9;14.6;;;;3.0;35.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T02:30:03;18.2;18.0;17.4;16.0;;;;3.0;35.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T02:32:33;16.1;15.9;15.5;14.3;;;;3.0;35.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T02:35:03;16.1;15.9;15.5;14.3;;;;3.0;35.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T02:37:32;17.2;17.0;16.6;15.3;;;;3.0;35.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T02:40:02;16.7;16.5;16.0;14.7;;;;3.0;35.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T02:42:32;16.9;16.7;16.2;14.8;;;;3.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T02:45:01;15.6;15.5;15.1;14.0;;;;3.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T02:47:31;16.1;16.0;15.7;14.6;;;;3.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T02:50:00;15.9;15.7;15.2;13.9;;;;3.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T02:52:30;16.4;16.1;15.5;14.1;;;;3.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T02:55:00;16.1;15.9;15.5;14.3;;;;3.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T02:57:29;17.3;17.1;16.6;15.3;;;;3.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T03:00:00;16.6;16.4;16.0;14.7;;;;3.0;38.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T03:02:30;17.0;16.8;16.2;14.8;;;;3.0;39.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T03:05:00;17.0;16.8;16.4;15.2;;;;3.0;39.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T03:07:30;16.5;16.3;15.9;14.7;;;;3.0;39.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T03:10:00;17.2;16.9;16.3;14.9;;;;3.0;39.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T03:12:30;17.3;17.1;16.6;15.3;;;;3.0;40.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T03:15:00;17.0;16.7;16.2;14.8;;;;3.0;41.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T03:17:29;17.1;16.9;16.4;15.0;;;;3.0;41.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T03:19:59;15.7;15.6;15.2;14.0;;;;3.0;41.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T03:22:30;16.4;16.1;15.5;14.1;;;;3.0;41.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T03:25:01;15.7;15.5;15.1;14.0;;;;3.0;40.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T03:27:30;15.0;14.8;14.4;13.3;;;;3.0;40.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T03:30:00;17.1;16.9;16.5;15.3;;;;3.0;39.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T03:32:30;16.1;15.9;15.5;14.4;;;;3.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T03:34:59;16.5;16.3;15.8;14.5;;;;3.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T03:37:29;16.8;16.6;16.1;14.7;;;;3.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T03:39:58;15.4;15.2;14.9;13.7;;;;3.0;35.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T03:42:28;16.7;16.5;15.9;14.6;;;;3.0;33.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T03:44:58;16.4;16.2;15.8;14.6;;;;3.0;33.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T03:47:27;16.0;15.8;15.3;14.0;;;;3.0;32.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T03:49:57;14.9;14.7;14.3;13.1;;;;3.0;32.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T03:52:26;16.4;16.1;15.6;14.3;;;;3.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T03:54:56;16.8;16.6;16.1;14.8;;;;3.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T03:57:25;15.9;15.7;15.3;14.2;;;;3.0;30.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T03:59:54;16.6;16.4;15.9;14.5;;;;3.0;30.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T04:02:24;15.5;15.3;15.0;13.9;;;;3.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T04:04:53;16.7;16.4;15.9;14.6;;;;3.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T04:07:23;17.4;17.1;16.4;14.8;;;;3.0;32.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T04:09:53;16.1;15.9;15.5;14.3;;;;3.0;32.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T04:12:23;15.8;15.7;15.5;14.6;;;;3.0;33.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T04:14:52;16.6;16.4;16.0;14.7;;;;3.0;34.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T04:17:22;17.4;17.2;16.7;15.4;;;;3.0;35.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T04:19:51;17.0;16.8;16.3;15.0;;;;3.0;35.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T04:22:21;16.8;16.6;16.1;14.8;;;;3.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T04:24:50;16.4;16.2;15.8;14.6;;;;3.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T04:27:20;17.0;16.7;16.2;14.8;;;;3.0;39.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T04:29:49;17.3;17.0;16.3;14.6;;;;3.0;39.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T04:32:19;16.6;16.4;15.8;14.4;;;;3.0;40.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T04:34:50;15.8;15.7;15.3;14.2;;;;3.0;41.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T04:37:20;16.3;16.1;15.5;14.2;;;;3.0;42.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T04:39:49;16.6;16.3;15.8;14.5;;;;3.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T04:42:19;17.1;16.8;16.3;14.9;;;;3.0;48.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T04:44:49;15.7;15.5;15.0;13.8;;;;3.0;49.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T04:47:18;16.2;16.0;15.6;14.3;;;;3.0;49.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T04:49:48;16.2;16.0;15.4;14.1;;;;3.0;55.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T04:52:17;16.7;16.5;16.1;14.8;;;;3.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T04:54:47;17.1;16.8;16.2;14.8;;;;3.0;64.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T04:57:16;16.0;15.8;15.3;14.0;;;;3.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T04:59:46;15.8;15.6;15.2;13.9;;;;3.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T05:02:16;15.3;15.2;15.0;14.0;;;;3.0;54.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T05:04:47;15.8;15.6;15.1;13.8;;;;3.0;49.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T05:07:17;15.5;15.3;14.9;13.7;;;;3.0;46.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T05:09:46;16.3;16.1;15.5;14.1;;;;3.0;43.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T05:12:16;15.4;15.2;14.8;13.6;;;;3.0;43.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T05:14:45;14.4;14.2;14.0;13.0;;;;3.0;43.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T05:17:15;14.8;14.6;14.1;13.0;;;;3.0;47.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T05:19:45;15.0;14.9;14.5;13.4;;;;3.0;51.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T05:22:14;15.4;15.2;14.7;13.5;;;;3.0;52.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T05:24:45;14.9;14.6;14.1;12.8;;;;3.0;52.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T05:27:15;14.7;14.5;14.0;12.9;;;;3.0;52.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T05:29:44;15.2;14.9;14.4;13.1;;;;3.0;52.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T05:32:14;15.3;15.1;14.5;13.1;;;;3.0;51.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T05:34:43;14.7;14.5;14.0;12.8;;;;3.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T05:37:13;14.6;14.4;14.0;12.9;;;;3.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T05:39:44;14.9;14.7;14.2;13.0;;;;3.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T05:42:13;14.4;14.3;13.9;12.8;;;;3.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T05:44:44;14.3;14.1;13.7;12.6;;;;3.0;57.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T05:47:13;15.4;15.2;14.8;13.5;;;;3.0;57.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T05:49:43;15.9;15.6;15.1;13.9;;;;3.0;56.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T05:52:12;14.3;14.1;13.7;12.6;;;;3.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T05:54:42;15.3;15.1;14.7;13.5;;;;3.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T05:57:12;15.0;14.8;14.5;13.5;;;;3.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T05:59:41;15.1;14.9;14.4;13.2;;;;3.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T06:02:11;14.9;14.7;14.4;13.4;;;;3.0;74.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T06:04:41;13.7;13.5;13.1;12.1;;;;3.0;81.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T06:07:11;14.3;14.1;13.7;12.6;;;;3.0;85.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T06:09:41;14.6;14.5;14.1;13.0;;;;3.0;81.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T06:12:10;14.8;14.5;14.1;12.9;;;;3.0;78.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T06:14:41;14.0;13.8;13.5;12.5;;;;3.0;76.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T06:17:11;14.3;14.1;13.7;12.5;;;;3.0;79.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T06:19:41;14.0;13.8;13.4;12.3;;;;3.0;91.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T06:22:11;15.0;14.8;14.2;13.0;;;;3.0;102.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T06:24:41;12.6;12.6;12.5;11.9;;;;3.0;97.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T06:27:12;13.4;13.3;13.1;12.2;;;;3.0;95.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T06:29:42;13.5;13.4;13.0;12.0;;;;3.0;97.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T06:32:12;14.0;13.8;13.4;12.4;;;;2.0;96.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T06:34:42;12.9;12.8;12.6;11.8;;;;2.0;110.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T06:37:12;14.2;14.0;13.5;12.3;;;;2.0;106.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T06:39:42;13.5;13.3;12.9;11.9;;;;2.0;111.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T06:42:12;13.4;13.3;13.0;12.1;;;;2.0;121.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T06:44:43;13.1;13.0;12.8;11.9;;;;2.0;124.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T06:47:13;14.7;14.5;14.0;12.9;;;;2.0;124.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T06:49:43;13.2;13.1;12.8;11.8;;;;2.0;118.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T06:52:13;13.4;13.2;12.9;12.0;;;;2.0;117.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T06:54:42;13.3;13.1;12.7;11.6;;;;2.0;126.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T06:57:12;14.1;13.9;13.5;12.5;;;;2.0;128.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T06:59:41;13.0;12.9;12.6;11.6;;;;2.0;126.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T07:02:11;13.7;13.5;13.1;12.0;;;;2.0;147.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T07:04:40;13.4;13.3;13.0;12.1;;;;2.0;145.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T07:07:12;14.0;13.8;13.5;12.4;;;;2.0;147.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T07:09:42;13.7;13.6;13.3;12.4;;;;2.0;155.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T07:12:11;13.0;12.9;12.6;11.7;;;;2.0;164.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T07:14:41;13.9;13.7;13.4;12.4;;;;2.0;158.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T07:17:12;13.5;13.3;13.0;12.0;;;;2.0;149.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T07:19:43;13.7;13.6;13.3;12.5;;;;2.0;146.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T07:22:13;13.5;13.4;13.2;12.4;;;;2.0;169.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T07:24:44;13.2;13.1;12.7;11.6;;;;2.0;162.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T07:27:15;13.8;13.6;13.3;12.3;;;;2.0;142.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T07:29:45;13.7;13.4;13.0;11.9;;;;2.0;143.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T07:32:14;13.0;12.9;12.5;11.6;;;;2.0;144.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T07:34:44;12.8;12.6;12.3;11.3;;;;2.0;148.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T07:37:15;13.3;13.2;12.9;11.9;;;;2.0;159.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T07:39:44;13.5;13.2;12.8;11.6;;;;2.0;152.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T07:42:16;12.6;12.5;12.3;11.4;;;;2.0;141.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T07:44:45;13.3;13.1;12.7;11.6;;;;2.0;159.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T07:47:15;13.6;13.5;13.2;12.2;;;;2.0;137.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T07:49:44;13.5;13.3;12.9;11.8;;;;2.0;129.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T07:52:14;13.5;13.3;13.0;12.0;;;;2.0;131.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T07:54:50;12.7;12.5;12.2;11.2;;;;2.0;131.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T07:57:20;12.6;12.5;12.3;11.4;;;;2.0;117.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T07:59:51;12.5;12.4;12.1;11.2;;;;2.0;116.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T08:02:21;14.0;13.8;13.3;12.2;;;;2.0;119.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T08:04:50;13.0;12.9;12.6;11.7;;;;2.0;128.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T08:07:20;12.1;12.0;11.8;11.0;;;;2.0;118.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T08:09:49;13.1;13.0;12.6;11.7;;;;2.0;107.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T08:12:19;12.6;12.4;12.0;11.0;;;;2.0;110.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T08:14:48;12.4;12.2;11.9;10.9;;;;2.0;111.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T08:17:20;12.2;12.0;11.7;10.8;;;;2.0;113.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T08:19:50;12.9;12.7;12.3;11.3;;;;2.0;114.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T08:22:19;12.9;12.7;12.4;11.4;;;;2.0;114.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T08:24:48;11.8;11.6;11.4;10.6;;;;2.0;112.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T08:27:18;12.5;12.3;12.0;11.1;;;;2.0;109.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T08:29:47;12.0;11.9;11.6;10.7;;;;2.0;105.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T08:32:17;11.6;11.5;11.3;10.6;;;;2.0;99.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T08:34:47;12.3;12.1;11.7;10.7;;;;2.0;94.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T08:37:18;12.7;12.5;12.2;11.3;;;;2.0;99.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T08:39:48;11.8;11.7;11.4;10.5;;;;2.0;103.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T08:42:17;12.1;12.0;11.7;10.9;;;;2.0;108.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T08:44:49;12.5;12.4;12.1;11.2;;;;2.0;98.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T08:47:20;11.9;11.8;11.6;10.8;;;;2.0;94.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T08:49:50;12.3;12.2;12.0;11.2;;;;2.0;90.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T08:52:19;12.1;12.0;11.7;10.9;;;;2.0;82.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T08:54:49;12.9;12.7;12.4;11.4;;;;2.0;90.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T08:57:18;12.3;12.2;11.9;11.0;;;;2.0;95.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T08:59:48;12.2;12.0;11.8;10.9;;;;2.0;105.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-01-30T09:02:20;12.2;12.1;11.9;11.0;;;;2.0;96.0;
