sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66745;SPS30;53658;50.742;10.864;2024-01-30T00:02:16;6.49;6.48;6.47;6.10;48.74;48.73;48.71;48.48;41.60;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T00:04:42;5.98;5.97;5.93;5.56;44.41;44.40;44.38;44.13;37.83;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T00:07:08;5.65;5.64;5.60;5.26;41.98;41.97;41.95;41.72;35.76;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T00:09:34;5.96;5.96;5.93;5.58;44.60;44.59;44.56;44.34;38.03;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T00:12:00;6.17;6.16;6.12;5.74;45.85;45.84;45.81;45.57;39.06;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T00:14:26;5.83;5.83;5.81;5.47;43.68;43.67;43.65;43.43;37.26;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T00:16:51;6.14;6.13;6.11;5.75;45.88;45.87;45.85;45.62;39.13;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T00:19:17;5.92;5.91;5.89;5.55;44.31;44.30;44.28;44.07;37.80;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T00:21:43;5.77;5.77;5.76;5.43;43.35;43.34;43.32;43.11;37.00;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T00:24:09;5.68;5.67;5.66;5.34;42.62;42.61;42.59;42.39;36.38;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T00:26:35;5.39;5.38;5.36;5.04;40.29;40.27;40.25;40.05;34.35;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T00:29:01;5.48;5.48;5.46;5.15;41.15;41.14;41.13;40.93;35.13;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T00:31:27;5.94;5.94;5.92;5.58;44.58;44.57;44.55;44.34;38.04;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T00:33:53;5.95;5.95;5.95;5.62;44.90;44.89;44.87;44.67;38.35;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T00:36:19;5.52;5.52;5.52;5.22;41.65;41.64;41.63;41.44;35.58;0.49
66745;SPS30;53658;50.742;10.864;2024-01-30T00:38:45;5.52;5.52;5.51;5.20;41.53;41.52;41.50;41.31;35.46;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T00:41:10;5.68;5.68;5.65;5.31;42.37;42.36;42.34;42.12;36.11;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T00:43:36;5.68;5.67;5.65;5.32;42.45;42.44;42.42;42.21;36.20;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T00:46:02;6.19;6.19;6.16;5.80;46.30;46.29;46.27;46.04;39.49;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T00:48:28;6.09;6.08;6.05;5.69;45.48;45.46;45.44;45.21;38.78;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T00:50:54;6.17;6.17;6.15;5.79;46.26;46.24;46.22;46.00;39.47;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T00:53:20;5.54;5.54;5.53;5.23;41.74;41.73;41.71;41.52;35.64;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T00:55:46;5.70;5.69;5.66;5.31;42.42;42.41;42.39;42.16;36.15;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T00:58:12;5.85;5.85;5.82;5.48;43.76;43.75;43.73;43.51;37.32;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T01:00:38;6.08;6.06;6.01;5.62;44.89;44.88;44.85;44.59;38.20;0.54
66745;SPS30;53658;50.742;10.864;2024-01-30T01:03:04;6.07;6.07;6.02;5.64;45.03;45.02;44.99;44.74;38.34;0.54
66745;SPS30;53658;50.742;10.864;2024-01-30T01:05:30;5.87;5.86;5.83;5.46;43.65;43.64;43.61;43.38;37.18;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T01:07:56;6.17;6.16;6.10;5.70;45.49;45.48;45.45;45.18;38.70;0.54
66745;SPS30;53658;50.742;10.864;2024-01-30T01:10:22;6.05;6.04;6.00;5.62;44.85;44.84;44.81;44.56;38.19;0.53
66745;SPS30;53658;50.742;10.864;2024-01-30T01:12:48;5.87;5.86;5.82;5.45;43.55;43.54;43.51;43.27;37.08;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T01:15:14;6.43;6.41;6.34;5.91;47.22;47.20;47.17;46.88;40.13;0.54
66745;SPS30;53658;50.742;10.864;2024-01-30T01:17:40;6.22;6.21;6.13;5.71;45.63;45.62;45.58;45.29;38.77;0.54
66745;SPS30;53658;50.742;10.864;2024-01-30T01:20:06;6.13;6.12;6.04;5.62;44.88;44.87;44.83;44.54;38.12;0.55
66745;SPS30;53658;50.742;10.864;2024-01-30T01:22:33;6.68;6.65;6.54;6.05;48.31;48.29;48.25;47.90;40.94;0.56
66745;SPS30;53658;50.742;10.864;2024-01-30T01:24:59;6.61;6.59;6.49;6.03;48.19;48.17;48.13;47.81;40.90;0.55
66745;SPS30;53658;50.742;10.864;2024-01-30T01:27:26;6.40;6.39;6.35;5.96;47.59;47.58;47.55;47.30;40.55;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T01:29:52;6.59;6.59;6.57;6.18;49.37;49.36;49.33;49.09;42.11;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T01:32:19;6.61;6.60;6.52;6.07;48.49;48.48;48.44;48.13;41.20;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T01:34:45;6.86;6.83;6.69;6.17;49.28;49.27;49.22;48.84;41.71;0.55
66745;SPS30;53658;50.742;10.864;2024-01-30T01:37:11;6.78;6.75;6.63;6.13;48.97;48.95;48.91;48.55;41.49;0.55
66745;SPS30;53658;50.742;10.864;2024-01-30T01:39:37;6.86;6.84;6.73;6.24;49.88;49.86;49.82;49.48;42.31;0.56
66745;SPS30;53658;50.742;10.864;2024-01-30T01:42:03;6.51;6.49;6.35;5.85;46.76;46.74;46.70;46.33;39.57;0.57
66745;SPS30;53658;50.742;10.864;2024-01-30T01:44:29;6.31;6.29;6.17;5.69;45.49;45.48;45.44;45.10;38.53;0.55
66745;SPS30;53658;50.742;10.864;2024-01-30T01:46:55;5.99;5.98;5.90;5.48;43.80;43.79;43.76;43.47;37.20;0.54
66745;SPS30;53658;50.742;10.864;2024-01-30T01:49:24;5.96;5.95;5.90;5.53;44.17;44.16;44.13;43.88;37.61;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T01:51:53;5.99;5.98;5.94;5.56;44.41;44.39;44.37;44.12;37.80;0.53
66745;SPS30;53658;50.742;10.864;2024-01-30T01:54:22;6.44;6.42;6.32;5.86;46.84;46.82;46.78;46.46;39.74;0.56
66745;SPS30;53658;50.742;10.864;2024-01-30T01:56:51;6.10;6.08;6.00;5.57;44.50;44.49;44.45;44.16;37.78;0.55
66745;SPS30;53658;50.742;10.864;2024-01-30T01:59:18;6.05;6.04;5.99;5.60;44.74;44.73;44.70;44.45;38.08;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T02:01:46;6.03;6.02;5.99;5.63;44.93;44.92;44.90;44.66;38.29;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T02:04:15;5.86;5.86;5.83;5.48;43.78;43.77;43.74;43.52;37.32;0.53
66745;SPS30;53658;50.742;10.864;2024-01-30T02:06:41;6.48;6.47;6.41;5.99;47.87;47.86;47.83;47.55;40.73;0.54
66745;SPS30;53658;50.742;10.864;2024-01-30T02:09:09;6.32;6.31;6.26;5.87;46.88;46.87;46.84;46.58;39.92;0.54
66745;SPS30;53658;50.742;10.864;2024-01-30T02:11:35;6.41;6.40;6.34;5.94;47.42;47.40;47.37;47.10;40.36;0.53
66745;SPS30;53658;50.742;10.864;2024-01-30T02:14:03;5.84;5.84;5.80;5.43;43.39;43.38;43.35;43.11;36.95;0.53
66745;SPS30;53658;50.742;10.864;2024-01-30T02:16:29;6.06;6.05;6.03;5.67;45.31;45.29;45.27;45.04;38.64;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T02:18:56;6.01;6.00;5.95;5.57;44.51;44.50;44.47;44.22;37.89;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T02:21:25;5.37;5.36;5.32;4.99;39.85;39.83;39.81;39.59;33.93;0.53
66745;SPS30;53658;50.742;10.864;2024-01-30T02:23:51;5.29;5.28;5.25;4.93;39.39;39.38;39.36;39.15;33.57;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T02:26:19;5.29;5.28;5.25;4.94;39.43;39.42;39.40;39.19;33.61;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T02:28:45;5.24;5.24;5.22;4.92;39.30;39.29;39.27;39.08;33.53;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T02:31:11;5.24;5.24;5.22;4.92;39.27;39.27;39.25;39.06;33.51;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T02:33:37;4.95;4.95;4.92;4.61;36.86;36.85;36.83;36.63;31.40;0.53
66745;SPS30;53658;50.742;10.864;2024-01-30T02:36:02;5.33;5.32;5.30;4.99;39.84;39.83;39.81;39.62;33.98;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T02:38:28;4.94;4.94;4.93;4.65;37.12;37.11;37.09;36.92;31.68;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T02:40:54;4.98;4.97;4.94;4.64;37.08;37.07;37.05;36.85;31.59;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T02:43:22;5.08;5.07;5.04;4.74;37.85;37.84;37.82;37.62;32.26;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T02:45:48;5.09;5.09;5.07;4.79;38.22;38.21;38.20;38.02;32.62;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T02:48:14;4.78;4.78;4.76;4.49;35.88;35.87;35.85;35.68;30.62;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T02:50:40;4.98;4.98;4.97;4.68;37.40;37.39;37.38;37.20;31.93;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T02:53:06;4.81;4.81;4.79;4.51;36.05;36.04;36.03;35.85;30.76;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T02:55:32;4.94;4.93;4.91;4.62;36.92;36.92;36.90;36.71;31.49;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T02:57:58;4.91;4.90;4.88;4.59;36.69;36.68;36.66;36.48;31.29;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T03:00:24;4.96;4.96;4.95;4.68;37.38;37.37;37.36;37.19;31.93;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T03:02:50;5.00;5.00;4.99;4.71;37.60;37.59;37.58;37.40;32.10;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T03:05:15;4.83;4.83;4.81;4.54;36.24;36.23;36.22;36.04;30.93;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T03:07:41;5.06;5.05;5.04;4.75;37.94;37.93;37.91;37.73;32.37;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T03:10:07;4.77;4.77;4.76;4.50;35.95;35.95;35.93;35.77;30.71;0.49
66745;SPS30;53658;50.742;10.864;2024-01-30T03:12:33;5.00;5.00;5.00;4.72;37.71;37.70;37.69;37.52;32.21;0.49
66745;SPS30;53658;50.742;10.864;2024-01-30T03:14:59;5.36;5.36;5.33;5.01;40.03;40.02;39.99;39.79;34.12;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T03:17:25;5.01;5.00;4.98;4.68;37.40;37.39;37.37;37.18;31.89;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T03:19:50;5.20;5.20;5.19;4.89;39.08;39.07;39.05;38.86;33.35;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T03:22:16;5.11;5.10;5.06;4.73;37.81;37.80;37.78;37.56;32.18;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T03:24:42;5.18;5.17;5.13;4.80;38.31;38.30;38.27;38.06;32.61;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T03:27:09;5.07;5.07;5.07;4.79;38.21;38.21;38.19;38.02;32.64;0.49
66745;SPS30;53658;50.742;10.864;2024-01-30T03:29:35;5.09;5.09;5.09;4.81;38.42;38.41;38.39;38.22;32.82;0.49
66745;SPS30;53658;50.742;10.864;2024-01-30T03:32:01;5.50;5.50;5.49;5.17;41.30;41.29;41.27;41.07;35.24;0.49
66745;SPS30;53658;50.742;10.864;2024-01-30T03:34:27;5.65;5.65;5.63;5.31;42.42;42.41;42.39;42.19;36.21;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T03:36:53;5.61;5.61;5.57;5.23;41.77;41.76;41.74;41.51;35.59;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T03:39:18;5.78;5.77;5.73;5.38;42.94;42.93;42.91;42.67;36.58;0.53
66745;SPS30;53658;50.742;10.864;2024-01-30T03:41:44;5.39;5.39;5.38;5.08;40.56;40.55;40.53;40.35;34.63;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T03:44:10;5.80;5.80;5.80;5.48;43.80;43.79;43.77;43.58;37.42;0.49
66745;SPS30;53658;50.742;10.864;2024-01-30T03:46:36;6.07;6.07;6.06;5.73;45.73;45.72;45.70;45.49;39.05;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T03:49:02;6.21;6.21;6.21;5.86;46.82;46.81;46.79;46.58;39.98;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T03:51:28;6.17;6.17;6.16;5.82;46.48;46.47;46.45;46.24;39.69;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T03:53:54;6.25;6.24;6.22;5.84;46.67;46.65;46.63;46.39;39.79;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T03:56:20;6.28;6.28;6.28;5.94;47.44;47.43;47.41;47.20;40.52;0.48
66745;SPS30;53658;50.742;10.864;2024-01-30T03:58:46;5.46;5.46;5.46;5.16;41.23;41.22;41.21;41.02;35.22;0.49
66745;SPS30;53658;50.742;10.864;2024-01-30T04:01:15;6.02;6.02;5.99;5.64;45.03;45.02;44.99;44.77;38.40;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T04:03:41;6.05;6.05;6.02;5.66;45.19;45.17;45.15;44.92;38.52;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T04:06:07;6.08;6.08;6.06;5.71;45.62;45.61;45.59;45.37;38.93;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T04:08:33;6.26;6.25;6.20;5.80;46.35;46.34;46.31;46.04;39.45;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T04:11:03;6.47;6.47;6.44;6.06;48.37;48.35;48.33;48.08;41.24;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T04:13:32;6.35;6.35;6.35;6.00;47.94;47.93;47.91;47.70;40.95;0.49
66745;SPS30;53658;50.742;10.864;2024-01-30T04:16:02;6.14;6.14;6.13;5.79;46.25;46.24;46.22;46.01;39.49;0.49
66745;SPS30;53658;50.742;10.864;2024-01-30T04:18:29;5.79;5.79;5.78;5.46;43.57;43.56;43.54;43.34;37.19;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T04:20:56;5.65;5.65;5.65;5.34;42.64;42.63;42.61;42.43;36.43;0.48
66745;SPS30;53658;50.742;10.864;2024-01-30T04:23:22;5.25;5.25;5.24;4.95;39.56;39.55;39.54;39.36;33.79;0.49
66745;SPS30;53658;50.742;10.864;2024-01-30T04:25:49;6.51;6.51;6.48;6.10;48.73;48.71;48.69;48.45;41.56;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T04:28:14;5.88;5.87;5.84;5.48;43.76;43.75;43.72;43.49;37.29;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T04:30:40;5.53;5.52;5.47;5.12;40.86;40.85;40.82;40.58;34.77;0.54
66745;SPS30;53658;50.742;10.864;2024-01-30T04:33:07;6.67;6.66;6.62;6.21;49.63;49.62;49.59;49.33;42.29;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T04:35:32;7.68;7.68;7.68;7.26;58.00;57.98;57.96;57.71;49.55;0.47
66745;SPS30;53658;50.742;10.864;2024-01-30T04:37:58;5.36;5.36;5.36;5.07;40.46;40.45;40.43;40.26;34.57;0.48
66745;SPS30;53658;50.742;10.864;2024-01-30T04:40:24;4.99;4.99;4.98;4.71;37.61;37.61;37.59;37.42;32.13;0.49
66745;SPS30;53658;50.742;10.864;2024-01-30T04:42:50;5.31;5.31;5.29;4.98;39.78;39.77;39.75;39.55;33.93;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T04:45:16;5.26;5.25;5.24;4.94;39.42;39.41;39.39;39.20;33.64;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T04:47:42;5.40;5.40;5.40;5.10;40.74;40.74;40.72;40.54;34.81;0.49
66745;SPS30;53658;50.742;10.864;2024-01-30T04:50:08;5.11;5.11;5.10;4.81;38.40;38.39;38.37;38.19;32.78;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T04:52:35;5.60;5.59;5.54;5.18;41.35;41.34;41.31;41.07;35.18;0.53
66745;SPS30;53658;50.742;10.864;2024-01-30T04:55:01;5.43;5.42;5.39;5.05;40.37;40.36;40.34;40.12;34.39;0.53
66745;SPS30;53658;50.742;10.864;2024-01-30T04:57:27;5.34;5.34;5.30;4.96;39.62;39.61;39.58;39.36;33.73;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T04:59:53;5.43;5.43;5.42;5.12;40.87;40.86;40.84;40.65;34.89;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T05:02:19;4.83;4.83;4.82;4.55;36.38;36.37;36.35;36.19;31.06;0.49
66745;SPS30;53658;50.742;10.864;2024-01-30T05:04:45;5.36;5.36;5.35;5.06;40.39;40.38;40.37;40.19;34.50;0.49
66745;SPS30;53658;50.742;10.864;2024-01-30T05:07:11;5.52;5.52;5.50;5.18;41.40;41.39;41.37;41.17;35.32;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T05:09:37;5.36;5.35;5.33;5.02;40.09;40.08;40.06;39.86;34.20;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T05:12:03;5.35;5.35;5.32;4.99;39.86;39.85;39.83;39.62;33.97;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T05:14:29;5.16;5.15;5.12;4.80;38.30;38.29;38.27;38.05;32.61;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T05:16:55;4.95;4.95;4.94;4.67;37.27;37.26;37.25;37.08;31.82;0.49
66745;SPS30;53658;50.742;10.864;2024-01-30T05:19:20;5.17;5.17;5.15;4.85;38.72;38.71;38.69;38.50;33.03;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T05:21:48;5.33;5.32;5.27;4.93;39.35;39.34;39.32;39.09;33.48;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T05:24:14;5.34;5.34;5.29;4.96;39.61;39.60;39.58;39.36;33.73;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T05:26:40;5.19;5.18;5.15;4.84;38.62;38.61;38.59;38.39;32.91;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T05:29:07;5.25;5.24;5.22;4.90;39.13;39.12;39.10;38.90;33.35;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T05:31:36;5.41;5.41;5.39;5.08;40.56;40.55;40.53;40.33;34.60;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T05:34:02;5.40;5.40;5.38;5.07;40.48;40.47;40.45;40.25;34.53;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T05:36:28;5.42;5.42;5.42;5.12;40.89;40.88;40.86;40.68;34.92;0.48
66745;SPS30;53658;50.742;10.864;2024-01-30T05:38:53;4.67;4.67;4.67;4.41;35.23;35.23;35.21;35.06;30.10;0.48
66745;SPS30;53658;50.742;10.864;2024-01-30T05:41:19;5.23;5.23;5.23;4.95;39.52;39.51;39.49;39.32;33.76;0.48
66745;SPS30;53658;50.742;10.864;2024-01-30T05:43:46;4.96;4.96;4.96;4.68;37.40;37.39;37.37;37.20;31.94;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T05:46:13;4.97;4.96;4.95;4.66;37.20;37.19;37.18;36.99;31.74;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T05:48:39;5.03;5.03;5.01;4.71;37.64;37.63;37.61;37.43;32.11;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T05:51:06;5.12;5.11;5.07;4.75;37.94;37.93;37.90;37.69;32.30;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T05:53:33;5.00;4.99;4.98;4.70;37.52;37.51;37.50;37.32;32.03;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T05:56:03;4.72;4.71;4.70;4.43;35.39;35.38;35.36;35.19;30.20;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T05:58:29;4.99;4.99;4.95;4.64;37.06;37.05;37.03;36.82;31.56;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T06:00:56;4.65;4.65;4.62;4.33;34.59;34.58;34.56;34.37;29.47;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T06:03:23;5.20;5.19;5.16;4.84;38.66;38.65;38.62;38.41;32.93;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T06:05:49;4.76;4.76;4.74;4.46;35.64;35.63;35.62;35.44;30.40;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T06:08:15;4.83;4.83;4.82;4.56;36.38;36.37;36.36;36.19;31.07;0.49
66745;SPS30;53658;50.742;10.864;2024-01-30T06:10:40;5.23;5.23;5.21;4.90;39.13;39.12;39.10;38.91;33.38;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T06:13:07;5.04;5.04;5.01;4.71;37.61;37.60;37.58;37.38;32.06;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T06:15:32;4.78;4.77;4.76;4.48;35.81;35.80;35.78;35.61;30.55;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T06:17:58;5.15;5.15;5.14;4.85;38.76;38.75;38.73;38.55;33.09;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T06:20:24;5.09;5.09;5.08;4.80;38.36;38.35;38.34;38.16;32.76;0.49
66745;SPS30;53658;50.742;10.864;2024-01-30T06:22:50;5.25;5.25;5.25;4.96;39.58;39.58;39.56;39.38;33.81;0.49
66745;SPS30;53658;50.742;10.864;2024-01-30T06:25:16;5.13;5.13;5.12;4.84;38.66;38.65;38.63;38.46;33.01;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T06:27:42;4.98;4.98;4.97;4.69;37.45;37.44;37.42;37.25;31.96;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T06:30:08;4.58;4.58;4.56;4.29;34.24;34.24;34.22;34.05;29.20;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T06:32:37;4.93;4.93;4.91;4.62;36.91;36.90;36.88;36.70;31.48;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T06:35:05;5.22;5.22;5.21;4.92;39.28;39.27;39.26;39.08;33.54;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T06:37:31;7.35;7.35;7.31;6.87;54.91;54.89;54.86;54.58;46.81;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T06:39:57;9.31;9.29;9.16;8.53;68.11;68.09;68.03;67.59;57.84;0.55
66745;SPS30;53658;50.742;10.864;2024-01-30T06:42:23;11.17;11.14;11.03;10.30;82.24;82.22;82.16;81.67;69.93;0.53
66745;SPS30;53658;50.742;10.864;2024-01-30T06:44:48;13.37;13.34;13.24;12.40;99.05;99.03;98.97;98.41;84.33;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T06:47:14;11.39;11.38;11.33;10.67;85.20;85.18;85.14;84.72;72.67;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T06:49:40;10.13;10.12;10.07;9.46;75.58;75.56;75.52;75.13;64.43;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T06:52:08;9.03;9.02;9.00;8.48;67.74;67.73;67.69;67.37;57.81;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T06:54:34;8.84;8.84;8.79;8.27;66.02;66.00;65.97;65.63;56.28;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T06:57:00;8.19;8.18;8.10;7.56;60.40;60.38;60.34;59.98;51.37;0.53
66745;SPS30;53658;50.742;10.864;2024-01-30T06:59:26;7.03;7.02;6.95;6.50;51.92;51.90;51.87;51.57;44.17;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T07:01:51;6.79;6.78;6.73;6.31;50.39;50.37;50.34;50.07;42.91;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T07:04:17;6.54;6.54;6.53;6.16;49.21;49.20;49.18;48.95;42.01;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T07:06:43;6.88;6.87;6.86;6.47;51.71;51.69;51.67;51.43;44.14;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T07:09:10;19.86;19.83;19.68;18.43;147.20;147.16;147.07;146.25;125.33;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T07:11:35;30.05;29.96;29.54;27.44;219.18;219.11;218.93;217.47;186.04;0.55
66745;SPS30;53658;50.742;10.864;2024-01-30T07:14:01;32.44;32.39;32.09;30.01;239.70;239.64;239.48;238.09;203.96;0.53
66745;SPS30;53658;50.742;10.864;2024-01-30T07:16:30;30.33;30.27;29.96;27.97;223.45;223.39;223.23;221.89;190.03;0.54
66745;SPS30;53658;50.742;10.864;2024-01-30T07:18:56;20.29;20.24;20.00;18.63;148.78;148.74;148.63;147.69;126.42;0.54
66745;SPS30;53658;50.742;10.864;2024-01-30T07:21:22;13.23;13.20;13.05;12.16;97.13;97.10;97.03;96.42;82.54;0.53
66745;SPS30;53658;50.742;10.864;2024-01-30T07:23:56;13.05;13.04;12.97;12.18;97.28;97.26;97.21;96.70;82.92;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T07:26:21;16.97;16.95;16.83;15.77;125.97;125.93;125.86;125.17;107.27;0.53
66745;SPS30;53658;50.742;10.864;2024-01-30T07:28:47;17.08;17.06;16.95;15.91;127.09;127.06;126.99;126.31;108.28;0.53
66745;SPS30;53658;50.742;10.864;2024-01-30T07:31:13;16.52;16.49;16.37;15.33;122.44;122.41;122.34;121.65;104.25;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T07:33:39;17.09;17.04;16.78;15.56;124.30;124.27;124.16;123.31;105.45;0.56
66745;SPS30;53658;50.742;10.864;2024-01-30T07:36:05;16.18;16.14;15.96;14.88;118.89;118.85;118.77;118.03;101.06;0.53
66745;SPS30;53658;50.742;10.864;2024-01-30T07:38:34;12.91;12.90;12.83;12.06;96.33;96.31;96.26;95.76;82.12;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T07:41:00;12.38;12.37;12.32;11.58;92.50;92.47;92.43;91.96;78.87;0.52
66745;SPS30;53658;50.742;10.864;2024-01-30T07:43:25;14.24;14.23;14.18;13.34;106.54;106.51;106.46;105.93;90.87;0.51
66745;SPS30;53658;50.742;10.864;2024-01-30T07:45:51;14.21;14.20;14.16;13.34;106.52;106.49;106.44;105.92;90.88;0.50
66745;SPS30;53658;50.742;10.864;2024-01-30T07:48:17;13.25;13.23;13.12;12.28;98.09;98.07;98.01;97.45;83.50;0.54
66745;SPS30;53658;50.742;10.864;2024-01-30T07:50:43;12.64;12.62;12.48;11.65;93.06;93.03;92.97;92.40;79.12;0.55
