sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T00:00:22;18.3;18.0;17.6;16.2;;;;1.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T00:02:50;19.6;19.3;18.8;17.3;;;;1.0;57.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T00:05:18;18.1;17.9;17.4;16.1;;;;1.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T00:07:47;17.7;17.6;17.4;16.3;;;;1.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T00:10:15;16.9;16.9;16.9;16.1;;;;1.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T00:12:44;18.5;18.3;17.9;16.6;;;;1.0;57.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T00:15:12;16.8;16.6;16.3;15.1;;;;1.0;58.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T00:17:41;17.9;17.8;17.6;16.5;;;;1.0;58.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T00:20:10;18.2;17.9;17.4;16.0;;;;1.0;59.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T00:22:39;16.8;16.8;16.7;15.9;;;;1.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T00:25:08;17.3;17.1;16.7;15.5;;;;1.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T00:27:38;19.0;18.7;18.0;16.4;;;;1.0;58.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T00:30:08;17.0;16.9;16.8;15.8;;;;1.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T00:32:37;19.3;19.1;18.6;17.2;;;;1.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T00:35:06;19.3;19.0;18.4;16.9;;;;1.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T00:37:36;17.5;17.3;16.8;15.4;;;;1.0;58.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T00:40:05;16.2;16.0;15.6;14.5;;;;1.0;64.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T00:42:36;17.5;17.3;17.0;15.7;;;;1.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T00:45:05;17.1;16.9;16.6;15.4;;;;1.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T00:47:34;17.5;17.3;16.8;15.4;;;;1.0;53.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T00:50:03;17.3;17.1;16.6;15.3;;;;1.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T00:52:32;16.8;16.6;16.1;14.8;;;;1.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T00:55:01;16.2;16.0;15.5;14.3;;;;1.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T00:57:30;16.6;16.4;15.9;14.6;;;;1.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T00:59:59;17.2;17.0;16.5;15.2;;;;1.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T01:02:33;16.4;16.1;15.7;14.4;;;;1.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T01:05:03;16.1;16.1;15.9;15.0;;;;1.0;48.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T01:07:32;15.3;15.3;15.3;14.6;;;;1.0;47.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T01:10:03;15.8;15.8;15.7;14.8;;;;1.0;46.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T01:12:32;16.4;16.1;15.6;14.3;;;;1.0;46.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T01:15:00;17.5;17.3;16.7;15.3;;;;2.0;46.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T01:17:29;16.0;15.9;15.8;14.9;;;;2.0;46.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T01:19:57;17.0;16.8;16.3;15.1;;;;2.0;47.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T01:22:26;16.6;16.3;15.9;14.6;;;;2.0;48.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T01:24:55;17.0;16.8;16.4;15.2;;;;2.0;48.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T01:27:24;16.9;16.7;16.3;15.0;;;;2.0;48.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T01:29:53;15.6;15.6;15.6;14.9;;;;2.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T01:32:22;15.1;15.0;14.6;13.6;;;;2.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T01:34:50;15.8;15.6;15.2;14.1;;;;2.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T01:37:19;15.6;15.6;15.6;14.9;;;;2.0;52.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T01:39:48;16.8;16.6;16.2;15.0;;;;2.0;52.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T01:42:17;16.1;15.9;15.4;14.2;;;;2.0;53.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T01:44:45;18.1;17.9;17.4;16.1;;;;2.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T01:47:14;16.0;15.9;15.7;14.7;;;;2.0;53.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T01:49:43;17.0;16.8;16.4;15.3;;;;2.0;53.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T01:52:11;17.6;17.3;16.9;15.5;;;;2.0;52.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T01:54:40;17.8;17.5;17.0;15.6;;;;2.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T01:57:11;15.5;15.5;15.5;14.7;;;;2.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T01:59:40;15.6;15.6;15.6;14.8;;;;2.0;48.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T02:02:09;16.9;16.7;16.1;14.7;;;;2.0;46.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T02:04:42;17.6;17.4;16.9;15.5;;;;2.0;45.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T02:07:11;16.8;16.6;16.1;14.7;;;;2.0;44.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T02:09:40;16.8;16.6;16.1;14.7;;;;2.0;44.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T02:12:08;17.0;16.7;16.2;14.9;;;;2.0;44.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T02:14:45;17.7;17.6;17.3;16.2;;;;2.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T02:17:16;17.0;16.9;16.7;15.6;;;;2.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T02:19:44;16.0;15.9;15.9;15.0;;;;2.0;42.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T02:22:13;17.7;17.5;17.0;15.7;;;;2.0;41.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T02:24:44;18.2;18.0;17.5;16.1;;;;2.0;41.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T02:27:12;16.6;16.4;16.0;14.7;;;;2.0;41.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T02:29:41;17.8;17.6;17.2;15.9;;;;2.0;40.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T02:32:09;17.0;16.8;16.2;14.9;;;;2.0;40.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T02:34:38;17.3;17.2;17.0;16.0;;;;2.0;40.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T02:37:07;18.9;18.7;18.1;16.7;;;;2.0;40.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T02:39:35;17.8;17.5;16.9;15.4;;;;2.0;41.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T02:42:04;18.1;17.8;17.2;15.8;;;;2.0;41.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T02:44:32;18.2;18.0;17.6;16.2;;;;2.0;41.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T02:47:01;17.6;17.4;17.0;15.6;;;;2.0;42.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T02:49:29;17.7;17.6;17.1;15.9;;;;2.0;42.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T02:52:00;17.5;17.3;16.8;15.4;;;;2.0;42.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T02:54:28;17.4;17.2;16.7;15.4;;;;2.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T02:56:57;18.5;18.3;17.7;16.3;;;;2.0;42.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T02:59:26;18.0;17.8;17.3;16.1;;;;2.0;42.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T03:01:55;18.2;18.0;17.5;16.0;;;;2.0;42.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T03:04:23;18.1;17.9;17.5;16.3;;;;2.0;44.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T03:06:51;17.8;17.7;17.3;16.1;;;;2.0;44.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T03:09:20;16.9;16.7;16.3;15.1;;;;2.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T03:11:48;16.6;16.4;16.0;14.7;;;;2.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T03:14:17;15.9;15.8;15.7;14.7;;;;2.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T03:16:45;18.9;18.6;18.0;16.5;;;;2.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T03:19:14;17.9;17.6;17.1;15.8;;;;2.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T03:21:43;18.4;18.1;17.5;16.0;;;;2.0;41.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T03:24:11;17.6;17.5;17.1;16.0;;;;2.0;41.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T03:26:39;17.6;17.4;16.9;15.7;;;;2.0;40.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T03:29:08;16.2;16.2;16.2;15.4;;;;2.0;41.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T03:31:37;16.9;16.7;16.3;15.1;;;;2.0;41.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T03:34:05;16.0;16.0;16.0;15.2;;;;2.0;42.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T03:36:34;16.1;15.9;15.5;14.3;;;;2.0;42.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T03:39:02;16.0;15.8;15.4;14.2;;;;2.0;45.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T03:41:31;17.0;16.8;16.5;15.4;;;;2.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T03:43:59;17.6;17.4;16.9;15.5;;;;2.0;42.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T03:46:28;15.9;15.6;15.1;13.8;;;;2.0;42.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T03:48:56;16.6;16.6;16.4;15.4;;;;2.0;41.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T03:51:24;18.1;17.9;17.3;15.8;;;;3.0;40.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T03:53:53;16.4;16.4;16.4;15.6;;;;3.0;42.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T03:56:23;17.3;17.1;16.6;15.4;;;;3.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T03:58:52;18.6;18.5;18.1;16.8;;;;3.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T04:01:21;17.4;17.3;16.9;15.7;;;;3.0;44.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T04:03:50;17.7;17.5;17.1;15.9;;;;3.0;44.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T04:06:19;17.3;17.1;16.7;15.4;;;;3.0;45.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T04:08:48;16.1;16.0;15.6;14.5;;;;3.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T04:11:17;17.5;17.2;16.8;15.4;;;;2.0;52.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T04:13:46;16.8;16.6;16.1;14.8;;;;2.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T04:16:20;16.8;16.6;16.1;14.9;;;;2.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T04:18:50;18.0;17.8;17.4;16.1;;;;2.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T04:21:20;18.2;17.9;17.4;16.0;;;;2.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T04:23:50;17.4;17.2;16.8;15.5;;;;2.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T04:26:19;16.1;15.9;15.4;14.2;;;;2.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T04:28:48;17.4;17.3;17.0;15.8;;;;2.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T04:31:18;18.3;18.1;17.6;16.2;;;;2.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T04:33:48;17.1;16.9;16.5;15.2;;;;2.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T04:36:17;17.3;17.0;16.5;15.1;;;;2.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T04:38:45;16.4;16.2;15.7;14.5;;;;2.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T04:41:13;16.2;16.1;15.9;14.9;;;;2.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T04:43:42;17.0;16.7;16.1;14.7;;;;2.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T04:46:10;17.7;17.5;17.0;15.7;;;;2.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T04:48:39;16.4;16.3;15.9;14.7;;;;2.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T04:51:07;16.5;16.3;15.9;14.7;;;;2.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T04:53:35;17.2;16.9;16.3;14.9;;;;2.0;48.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T04:56:06;16.9;16.7;16.2;14.9;;;;2.0;48.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T04:58:35;16.1;15.9;15.6;14.5;;;;2.0;48.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T05:01:04;15.6;15.5;15.3;14.3;;;;2.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T05:03:34;16.7;16.5;16.1;14.8;;;;2.0;59.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T05:06:02;17.3;17.1;16.7;15.4;;;;2.0;52.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T05:08:31;15.0;14.8;14.4;13.3;;;;3.0;48.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T05:11:02;16.1;15.9;15.4;14.2;;;;3.0;46.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T05:13:31;17.1;16.9;16.3;14.9;;;;3.0;46.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T05:16:00;16.4;16.2;15.7;14.5;;;;3.0;47.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T05:18:31;15.0;14.9;14.5;13.4;;;;3.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T05:20:59;16.6;16.4;15.9;14.7;;;;3.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T05:23:28;16.4;16.1;15.6;14.3;;;;3.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T05:25:56;16.7;16.5;16.0;14.8;;;;3.0;55.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T05:28:27;15.6;15.4;15.0;13.8;;;;3.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T05:30:56;16.1;15.9;15.5;14.3;;;;2.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T05:33:25;17.1;16.9;16.5;15.3;;;;2.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T05:35:53;16.7;16.5;16.0;14.8;;;;2.0;65.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T05:38:22;16.4;16.2;15.9;14.8;;;;2.0;64.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T05:40:50;15.4;15.3;15.1;14.2;;;;2.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T05:43:19;15.8;15.7;15.4;14.4;;;;2.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T05:45:49;15.5;15.3;14.8;13.5;;;;2.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T05:48:19;15.3;15.3;15.2;14.4;;;;2.0;59.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T05:50:47;15.1;14.9;14.6;13.5;;;;2.0;55.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T05:53:16;15.7;15.5;15.2;14.1;;;;2.0;84.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T05:55:45;15.0;14.8;14.4;13.3;;;;2.0;77.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T05:58:13;15.6;15.4;15.1;13.9;;;;2.0;65.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T06:00:42;14.4;14.3;13.9;12.9;;;;2.0;55.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T06:03:10;13.9;13.8;13.4;12.3;;;;2.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T06:05:39;14.3;14.1;13.8;12.7;;;;2.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T06:08:08;14.8;14.7;14.3;13.3;;;;2.0;64.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T06:10:36;14.6;14.5;14.2;13.2;;;;2.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T06:13:05;14.8;14.6;14.2;13.1;;;;2.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T06:15:33;14.7;14.5;14.2;13.1;;;;2.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T06:18:02;14.1;14.0;13.7;12.8;;;;2.0;57.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T06:20:31;14.9;14.7;14.3;13.2;;;;2.0;104.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T06:22:59;14.5;14.3;13.9;12.9;;;;2.0;65.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T06:25:28;14.4;14.3;13.9;12.8;;;;2.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T06:27:56;15.2;15.0;14.6;13.4;;;;2.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T06:30:25;14.2;14.1;13.9;13.1;;;;2.0;95.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T06:32:53;13.8;13.7;13.4;12.4;;;;2.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T06:35:22;15.3;15.2;14.9;13.8;;;;2.0;71.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T06:37:51;14.2;14.0;13.7;12.7;;;;2.0;71.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T06:40:19;13.6;13.5;13.1;12.1;;;;2.0;65.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T06:42:47;13.7;13.5;13.1;12.1;;;;2.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T06:45:16;13.8;13.8;13.8;13.2;;;;2.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T06:47:45;14.4;14.3;14.0;13.0;;;;2.0;65.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T06:50:13;13.9;13.7;13.4;12.4;;;;2.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T06:52:42;12.7;12.7;12.7;12.0;;;;2.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T06:55:10;14.0;13.9;13.5;12.5;;;;2.0;107.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T06:57:39;13.8;13.7;13.4;12.4;;;;2.0;93.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T07:00:08;13.8;13.8;13.7;13.1;;;;2.0;90.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T07:02:40;14.7;14.5;14.1;13.0;;;;2.0;94.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T07:05:09;13.6;13.6;13.4;12.6;;;;2.0;91.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T07:07:39;14.3;14.2;13.9;13.0;;;;2.0;84.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T07:10:08;15.8;15.7;15.5;14.7;;;;2.0;78.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T07:12:37;14.5;14.3;14.0;13.0;;;;2.0;75.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T07:15:06;13.4;13.3;13.1;12.2;;;;2.0;75.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T07:17:36;13.8;13.8;13.8;13.1;;;;2.0;79.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T07:20:06;13.8;13.8;13.8;13.2;;;;2.0;136.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T07:22:37;13.6;13.5;13.3;12.4;;;;2.0;97.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T07:25:06;15.1;14.9;14.4;13.3;;;;2.0;136.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T07:27:36;13.6;13.5;13.2;12.2;;;;2.0;89.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T07:30:06;13.5;13.4;13.2;12.4;;;;2.0;83.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T07:32:35;13.6;13.5;13.1;12.2;;;;2.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T07:35:03;15.0;14.8;14.5;13.5;;;;2.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T07:37:32;21.0;20.8;20.2;18.7;;;;2.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T07:40:01;19.9;19.7;19.2;17.7;;;;2.0;155.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T07:42:29;15.5;15.3;15.0;13.9;;;;2.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T07:44:58;14.7;14.5;14.2;13.2;;;;2.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T07:47:27;16.4;16.3;16.0;15.0;;;;2.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T07:49:55;15.5;15.3;15.1;14.0;;;;2.0;112.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T07:52:24;15.4;15.2;14.7;13.5;;;;2.0;115.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T07:54:52;13.4;13.4;13.3;12.6;;;;2.0;115.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T07:57:21;16.2;16.2;16.1;15.3;;;;2.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T07:59:52;17.7;17.4;17.0;15.7;;;;2.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T08:02:21;19.9;19.7;19.3;18.0;;;;2.0;176.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T08:04:49;18.0;17.8;17.5;16.4;;;;2.0;159.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T08:07:19;16.0;15.8;15.3;14.1;;;;1.0;159.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T08:09:48;28.4;27.9;26.9;24.4;;;;1.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T08:12:16;24.4;24.1;23.2;21.2;;;;1.0;171.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T08:14:45;18.1;17.8;17.3;15.9;;;;1.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T08:17:13;15.6;15.4;14.9;13.8;;;;1.0;171.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T08:19:42;16.3;16.1;15.8;14.8;;;;1.0;238.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T08:22:11;15.2;15.1;14.9;14.0;;;;1.0;222.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T08:24:40;13.7;13.5;13.2;12.2;;;;1.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T08:27:09;13.9;13.8;13.4;12.4;;;;1.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T08:29:38;14.1;14.0;13.7;12.7;;;;1.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T08:32:08;14.3;14.1;13.8;12.9;;;;1.0;126.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T08:34:36;13.8;13.8;13.8;13.2;;;;1.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T08:37:06;14.0;14.0;13.9;13.1;;;;1.0;170.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T08:39:35;13.5;13.3;13.0;12.0;;;;1.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T08:42:04;14.1;14.0;13.7;12.8;;;;1.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T08:44:34;14.2;14.1;13.9;13.1;;;;1.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T08:47:02;12.6;12.5;12.3;11.4;;;;1.0;152.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T08:49:32;15.7;15.5;15.1;13.9;;;;1.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T08:52:00;13.2;13.2;13.1;12.4;;;;1.0;160.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T08:54:32;19.0;18.5;17.5;15.5;;;;1.0;140.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-30T08:57:01;13.4;13.3;13.1;12.3;;;;1.0;112.0;
