sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T00:01:12;16.94;16.94;16.94;16.02;127.88;127.86;127.82;127.48;110.40;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T00:03:38;16.59;16.58;16.56;15.64;124.90;124.87;124.83;124.47;107.76;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T00:06:04;15.73;15.68;15.58;14.63;116.82;116.78;116.73;116.30;100.54;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T00:08:29;15.95;15.92;15.87;14.95;119.39;119.36;119.31;118.93;102.90;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T00:10:55;16.16;16.15;16.12;15.21;121.48;121.45;121.41;121.05;104.78;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T00:13:20;16.10;16.10;16.09;15.20;121.39;121.36;121.32;120.99;104.76;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T00:15:46;15.84;15.84;15.84;14.98;119.58;119.56;119.52;119.20;103.23;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T00:18:11;15.58;15.58;15.58;14.73;117.62;117.59;117.56;117.24;101.54;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T00:20:37;15.18;15.17;15.17;14.33;114.45;114.42;114.39;114.07;98.78;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T00:23:03;15.31;15.30;15.28;14.42;115.18;115.16;115.12;114.79;99.38;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T00:25:28;15.69;15.68;15.67;14.80;118.14;118.11;118.08;117.74;101.93;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T00:27:54;15.93;15.90;15.85;14.93;119.19;119.16;119.11;118.72;102.72;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T00:30:20;15.40;15.40;15.40;14.56;116.28;116.25;116.22;115.91;100.38;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T00:32:46;15.06;15.06;15.06;14.25;113.75;113.73;113.69;113.39;98.20;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T00:35:11;16.14;16.14;16.14;15.26;121.89;121.86;121.83;121.50;105.22;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T00:37:37;15.51;15.51;15.51;14.67;117.15;117.12;117.09;116.77;101.13;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T00:40:03;15.49;15.49;15.49;14.65;116.95;116.93;116.89;116.58;100.96;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T00:42:29;15.14;15.14;15.14;14.31;114.30;114.27;114.24;113.94;98.67;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T00:44:54;15.42;15.42;15.42;14.58;116.43;116.40;116.37;116.06;100.51;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T00:47:20;14.79;14.79;14.79;13.99;111.71;111.68;111.65;111.35;96.43;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T00:49:45;15.42;15.42;15.42;14.58;116.43;116.40;116.37;116.06;100.51;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T00:52:11;15.56;15.53;15.49;14.59;116.53;116.50;116.46;116.09;100.45;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T00:54:36;15.43;15.42;15.40;14.55;116.16;116.13;116.10;115.77;100.23;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T00:57:02;15.31;15.31;15.31;14.48;115.62;115.60;115.56;115.25;99.81;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T00:59:28;15.51;15.51;15.51;14.66;117.08;117.06;117.02;116.71;101.08;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T01:01:53;15.82;15.82;15.82;14.96;119.47;119.45;119.41;119.10;103.14;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T01:04:19;15.58;15.58;15.58;14.73;117.64;117.62;117.58;117.27;101.56;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T01:06:46;15.90;15.89;15.89;15.02;119.97;119.94;119.91;119.58;103.56;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T01:09:12;15.92;15.91;15.90;15.02;119.96;119.93;119.89;119.56;103.52;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T01:11:38;16.15;16.15;16.15;15.28;121.98;121.95;121.92;121.59;105.30;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T01:14:04;16.16;16.16;16.16;15.29;122.06;122.03;122.00;121.67;105.37;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T01:16:30;14.98;14.97;14.95;14.12;112.74;112.71;112.68;112.35;97.27;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T01:18:55;15.36;15.36;15.36;14.52;115.97;115.94;115.91;115.60;100.11;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T01:21:21;15.21;15.21;15.21;14.38;114.83;114.81;114.78;114.47;99.13;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T01:23:46;15.13;15.09;15.03;14.13;112.84;112.81;112.77;112.38;97.19;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T01:26:12;14.52;14.52;14.51;13.72;109.53;109.51;109.48;109.18;94.54;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T01:28:41;15.20;15.20;15.20;14.36;114.68;114.66;114.62;114.31;98.99;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T01:31:06;14.66;14.66;14.66;13.86;110.70;110.68;110.65;110.35;95.57;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T01:33:32;14.98;14.97;14.95;14.11;112.71;112.68;112.64;112.32;97.23;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T01:35:59;15.16;15.16;15.16;14.34;114.48;114.46;114.43;114.12;98.83;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T01:38:27;15.54;15.53;15.52;14.66;117.06;117.03;116.99;116.67;101.01;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T01:40:53;15.31;15.30;15.27;14.41;115.05;115.02;114.98;114.64;99.23;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T01:43:18;14.76;14.76;14.76;13.96;111.44;111.41;111.38;111.09;96.20;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T01:45:44;15.25;15.25;15.25;14.43;115.19;115.16;115.13;114.82;99.44;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T01:48:10;15.72;15.72;15.72;14.87;118.70;118.67;118.64;118.32;102.47;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T01:50:37;14.81;14.81;14.81;14.01;111.86;111.83;111.80;111.50;96.57;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T01:53:04;14.77;14.77;14.77;13.96;111.51;111.48;111.45;111.15;96.26;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T01:55:33;14.75;14.75;14.75;13.95;111.40;111.37;111.34;111.04;96.17;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T01:58:00;15.10;15.10;15.10;14.28;114.01;113.98;113.95;113.65;98.42;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T02:00:27;15.06;15.06;15.06;14.24;113.74;113.71;113.68;113.38;98.19;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T02:02:54;15.36;15.36;15.36;14.53;116.01;115.98;115.95;115.64;100.15;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T02:05:20;15.14;15.13;15.12;14.28;114.03;114.00;113.97;113.65;98.40;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T02:07:46;14.70;14.70;14.70;13.90;111.01;110.98;110.95;110.66;95.83;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T02:10:13;14.97;14.96;14.96;14.14;112.94;112.92;112.88;112.58;97.49;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T02:12:38;15.06;15.04;15.00;14.14;112.92;112.89;112.85;112.50;97.36;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T02:15:04;15.06;15.06;15.06;14.25;113.75;113.73;113.70;113.39;98.20;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T02:17:31;14.86;14.86;14.86;14.05;112.21;112.18;112.15;111.85;96.87;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T02:19:56;14.33;14.33;14.33;13.55;108.17;108.15;108.12;107.83;93.38;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T02:22:22;15.42;15.42;15.42;14.58;116.40;116.38;116.34;116.03;100.49;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T02:24:48;14.98;14.97;14.96;14.13;112.86;112.84;112.80;112.49;97.40;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T02:27:14;15.40;15.40;15.40;14.57;116.31;116.29;116.25;115.94;100.41;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T02:29:39;14.61;14.61;14.61;13.81;110.29;110.26;110.23;109.94;95.21;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T02:32:05;15.06;15.06;15.06;14.24;113.72;113.70;113.66;113.36;98.17;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T02:34:31;14.79;14.79;14.79;13.99;111.71;111.69;111.66;111.36;96.44;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T02:36:57;14.65;14.64;14.64;13.84;110.53;110.51;110.48;110.18;95.41;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T02:39:22;15.00;15.00;15.00;14.18;113.26;113.23;113.20;112.90;97.77;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T02:41:48;14.92;14.92;14.92;14.11;112.68;112.65;112.62;112.32;97.27;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T02:44:13;14.83;14.83;14.83;14.02;111.95;111.92;111.89;111.59;96.64;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T02:46:39;14.61;14.61;14.61;13.81;110.30;110.28;110.25;109.95;95.22;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T02:49:04;14.45;14.45;14.45;13.67;109.13;109.11;109.08;108.78;94.21;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T02:51:30;14.34;14.34;14.34;13.56;108.25;108.23;108.20;107.91;93.45;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T02:53:55;14.25;14.25;14.25;13.47;107.55;107.52;107.49;107.20;92.83;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T02:56:21;14.35;14.35;14.35;13.57;108.38;108.36;108.33;108.04;93.56;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T02:58:47;14.61;14.61;14.61;13.81;110.30;110.28;110.25;109.95;95.22;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T03:01:12;15.17;15.17;15.17;14.35;114.54;114.52;114.49;114.18;98.88;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T03:03:38;15.14;15.13;15.13;14.31;114.25;114.22;114.19;113.88;98.62;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T03:06:05;14.69;14.68;14.68;13.87;110.74;110.71;110.68;110.37;95.57;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T03:08:30;14.64;14.64;14.64;13.84;110.55;110.52;110.49;110.20;95.43;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T03:10:56;14.87;14.83;14.75;13.86;110.66;110.63;110.58;110.18;95.26;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T03:13:21;14.70;14.69;14.69;13.89;110.88;110.85;110.82;110.52;95.70;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T03:15:48;14.73;14.73;14.73;13.93;111.24;111.22;111.18;110.89;96.03;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T03:18:14;14.63;14.63;14.63;13.83;110.46;110.43;110.40;110.10;95.35;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T03:20:39;14.81;14.80;14.78;13.96;111.46;111.44;111.40;111.08;96.17;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T03:23:05;14.85;14.85;14.85;14.04;112.12;112.09;112.06;111.76;96.79;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T03:25:30;14.70;14.70;14.70;13.90;110.96;110.94;110.91;110.61;95.79;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T03:27:56;14.92;14.92;14.92;14.11;112.65;112.62;112.59;112.29;97.25;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T03:30:21;14.77;14.77;14.77;13.96;111.50;111.47;111.44;111.15;96.26;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T03:32:47;14.76;14.75;14.75;13.95;111.41;111.38;111.35;111.05;96.17;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T03:35:13;14.58;14.58;14.58;13.78;110.06;110.04;110.00;109.71;95.01;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T03:37:38;14.48;14.48;14.48;13.69;109.33;109.31;109.27;108.98;94.38;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T03:40:04;14.56;14.56;14.56;13.77;109.92;109.90;109.87;109.57;94.89;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T03:42:30;15.10;15.10;15.10;14.28;114.01;113.99;113.96;113.65;98.43;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T03:44:56;14.65;14.65;14.65;13.85;110.59;110.57;110.53;110.24;95.47;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T03:47:22;14.51;14.51;14.51;13.72;109.54;109.52;109.49;109.19;94.56;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T03:49:47;14.61;14.61;14.61;13.81;110.30;110.27;110.24;109.95;95.22;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T03:52:13;14.79;14.78;14.77;13.95;111.39;111.37;111.33;111.02;96.12;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T03:54:38;14.81;14.81;14.81;14.00;111.78;111.76;111.73;111.42;96.49;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T03:57:04;14.48;14.47;14.46;13.66;109.06;109.04;109.00;108.70;94.11;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T03:59:30;14.35;14.34;14.33;13.54;108.08;108.06;108.02;107.72;93.26;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T04:01:56;14.54;14.53;14.50;13.68;109.22;109.19;109.16;108.83;94.19;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T04:04:21;14.96;14.95;14.93;14.10;112.55;112.53;112.49;112.16;97.10;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T04:06:47;14.17;14.16;14.15;13.37;106.76;106.74;106.71;106.41;92.13;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T04:09:12;14.63;14.63;14.63;13.83;110.43;110.41;110.38;110.08;95.34;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T04:11:38;14.12;14.12;14.12;13.35;106.59;106.57;106.54;106.25;92.02;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T04:14:05;14.80;14.76;14.68;13.80;110.20;110.17;110.13;109.74;94.90;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T04:16:30;14.51;14.51;14.51;13.72;109.55;109.52;109.49;109.20;94.57;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T04:18:56;14.38;14.38;14.38;13.60;108.58;108.55;108.52;108.23;93.73;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T04:21:21;14.81;14.80;14.79;13.97;111.57;111.54;111.51;111.19;96.27;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T04:23:47;14.87;14.87;14.87;14.06;112.27;112.24;112.21;111.91;96.92;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T04:26:14;14.44;14.44;14.44;13.66;109.07;109.04;109.01;108.72;94.16;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T04:28:45;14.66;14.66;14.66;13.86;110.71;110.68;110.65;110.36;95.57;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T04:31:11;14.51;14.51;14.51;13.72;109.56;109.54;109.51;109.22;94.58;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T04:33:37;14.36;14.34;14.30;13.49;107.70;107.67;107.63;107.30;92.86;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T04:36:03;14.62;14.62;14.62;13.83;110.39;110.37;110.34;110.04;95.29;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T04:38:29;14.25;14.25;14.25;13.48;107.62;107.60;107.57;107.28;92.91;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T04:40:54;14.52;14.52;14.52;13.73;109.65;109.62;109.59;109.30;94.66;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T04:43:20;14.54;14.54;14.54;13.75;109.75;109.73;109.70;109.41;94.75;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T04:45:45;14.25;14.25;14.25;13.48;107.63;107.60;107.57;107.29;92.91;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T04:48:11;14.75;14.75;14.75;13.95;111.38;111.35;111.32;111.03;96.15;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T04:50:36;14.21;14.21;14.21;13.44;107.32;107.29;107.26;106.98;92.64;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T04:53:02;14.30;14.30;14.30;13.53;108.01;107.99;107.96;107.67;93.25;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T04:55:27;14.49;14.49;14.49;13.71;109.45;109.42;109.39;109.10;94.48;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T04:57:53;14.17;14.17;14.17;13.40;106.99;106.96;106.93;106.65;92.36;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T05:00:18;14.29;14.28;14.27;13.49;107.70;107.68;107.64;107.34;92.94;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T05:02:44;14.98;14.98;14.98;14.16;113.09;113.07;113.03;112.73;97.63;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T05:05:10;14.54;14.54;14.54;13.75;109.80;109.78;109.75;109.45;94.79;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T05:07:36;14.41;14.41;14.41;13.62;108.78;108.75;108.72;108.43;93.91;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T05:10:02;15.12;15.12;15.12;14.30;114.17;114.15;114.12;113.81;98.56;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T05:12:28;14.54;14.53;14.53;13.73;109.65;109.62;109.59;109.29;94.64;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T05:14:54;14.80;14.80;14.79;13.97;111.55;111.52;111.49;111.17;96.26;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T05:17:19;14.69;14.69;14.69;13.90;110.96;110.93;110.90;110.61;95.79;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T05:19:45;14.84;14.84;14.84;14.03;112.07;112.04;112.01;111.71;96.74;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T05:22:10;14.64;14.63;14.62;13.82;110.36;110.33;110.30;110.00;95.25;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T05:24:36;15.06;15.06;15.06;14.24;113.72;113.70;113.67;113.36;98.18;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T05:27:02;14.59;14.59;14.59;13.80;110.15;110.13;110.10;109.81;95.10;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T05:29:28;14.48;14.48;14.48;13.70;109.36;109.33;109.30;109.01;94.41;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T05:31:53;14.76;14.76;14.76;13.96;111.44;111.42;111.39;111.09;96.21;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T05:34:19;14.85;14.85;14.85;14.04;112.11;112.09;112.05;111.76;96.78;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T05:36:44;14.11;14.10;14.09;13.32;106.35;106.32;106.29;105.99;91.78;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T05:39:10;14.71;14.71;14.71;13.91;111.05;111.02;110.99;110.69;95.86;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T05:41:36;14.90;14.90;14.89;14.08;112.45;112.43;112.39;112.09;97.07;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T05:44:01;14.30;14.30;14.30;13.53;108.01;107.99;107.96;107.67;93.25;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T05:46:27;14.53;14.53;14.53;13.74;109.71;109.69;109.66;109.37;94.71;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T05:48:52;14.11;14.11;14.10;13.33;106.45;106.43;106.39;106.11;91.88;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T05:51:18;13.99;13.99;13.98;13.21;105.46;105.44;105.41;105.11;91.02;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T05:53:44;14.22;14.21;14.20;13.41;107.08;107.06;107.02;106.72;92.40;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T05:56:09;14.30;14.30;14.29;13.51;107.86;107.83;107.80;107.50;93.09;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T05:58:35;13.71;13.70;13.70;12.95;103.38;103.36;103.33;103.05;89.23;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T06:01:02;14.26;14.26;14.26;13.49;107.70;107.68;107.65;107.36;92.98;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T06:03:31;14.32;14.32;14.32;13.54;108.10;108.08;108.05;107.76;93.32;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T06:05:57;14.72;14.72;14.71;13.91;111.05;111.03;111.00;110.69;95.85;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T06:08:22;14.33;14.31;14.27;13.45;107.41;107.39;107.35;107.01;92.60;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T06:10:48;14.06;14.06;14.06;13.30;106.19;106.16;106.13;105.85;91.67;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T06:13:14;14.19;14.18;14.17;13.38;106.88;106.85;106.82;106.52;92.23;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T06:15:39;14.34;14.34;14.34;13.56;108.27;108.25;108.22;107.93;93.47;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T06:18:05;13.74;13.74;13.74;12.99;103.73;103.71;103.68;103.40;89.55;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T06:20:30;14.12;14.12;14.11;13.34;106.51;106.49;106.45;106.16;91.93;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T06:22:56;13.81;13.81;13.81;13.06;104.27;104.25;104.22;103.94;90.01;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T06:25:21;13.78;13.78;13.78;13.03;104.02;104.00;103.97;103.69;89.80;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T06:27:47;13.99;13.99;13.99;13.23;105.62;105.59;105.56;105.28;91.18;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T06:30:12;14.42;14.42;14.42;13.64;108.88;108.86;108.83;108.54;94.00;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T06:32:38;14.28;14.27;14.27;13.49;107.69;107.67;107.63;107.34;92.95;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T06:35:04;13.61;13.61;13.61;12.87;102.80;102.78;102.75;102.48;88.75;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T06:37:31;14.11;14.11;14.11;13.34;106.52;106.50;106.47;106.19;91.96;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T06:39:56;13.98;13.98;13.98;13.22;105.53;105.51;105.48;105.20;91.10;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T06:42:22;14.23;14.23;14.23;13.46;107.46;107.44;107.40;107.12;92.77;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T06:44:47;14.53;14.53;14.52;13.73;109.65;109.62;109.59;109.30;94.65;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T06:47:13;13.87;13.87;13.87;13.12;104.72;104.70;104.67;104.39;90.41;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T06:49:38;14.02;14.02;14.02;13.26;105.86;105.84;105.81;105.53;91.39;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T06:52:05;14.30;14.30;14.30;13.52;107.94;107.92;107.89;107.60;93.19;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T06:54:31;13.92;13.92;13.92;13.16;105.12;105.09;105.06;104.78;90.74;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T06:56:57;13.89;13.89;13.89;13.14;104.89;104.87;104.84;104.56;90.55;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T06:59:23;13.78;13.78;13.78;13.03;104.04;104.01;103.98;103.71;89.81;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T07:01:49;13.87;13.87;13.87;13.11;104.71;104.68;104.65;104.38;90.39;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T07:04:14;13.73;13.73;13.72;12.97;103.59;103.57;103.54;103.26;89.42;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T07:06:41;13.81;13.81;13.81;13.06;104.29;104.27;104.24;103.96;90.03;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T07:09:06;13.98;13.98;13.98;13.22;105.53;105.51;105.48;105.20;91.11;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T07:11:32;14.30;14.30;14.30;13.53;108.02;107.99;107.96;107.67;93.25;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T07:13:57;13.92;13.92;13.91;13.15;105.01;104.99;104.96;104.67;90.64;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T07:16:23;14.04;14.04;14.04;13.27;105.93;105.91;105.88;105.59;91.43;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T07:18:49;14.88;14.88;14.88;14.07;112.32;112.30;112.27;111.96;96.96;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T07:21:15;14.48;14.48;14.47;13.68;109.22;109.20;109.16;108.86;94.27;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T07:23:40;14.97;14.97;14.97;14.16;113.06;113.03;113.00;112.70;97.60;0.43
