sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T00:05:09;0.56;0.56;0.55;0.51;4.06;4.06;4.05;4.03;3.54;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T00:07:45;0.44;0.44;0.43;0.40;3.17;3.17;3.17;3.15;2.76;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T00:10:30;0.49;0.49;0.48;0.44;3.49;3.49;3.48;3.46;3.03;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T00:13:13;0.52;0.52;0.51;0.46;3.68;3.67;3.67;3.64;3.18;0.62
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T00:15:47;0.66;0.66;0.64;0.58;4.66;4.66;4.66;4.62;4.04;0.62
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T00:18:23;0.47;0.46;0.45;0.41;3.31;3.31;3.31;3.28;2.88;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T00:20:56;0.53;0.52;0.51;0.47;3.75;3.75;3.75;3.72;3.26;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T00:23:40;0.59;0.58;0.57;0.53;4.22;4.22;4.22;4.19;3.68;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T00:26:25;0.66;0.66;0.64;0.59;4.75;4.75;4.74;4.72;4.14;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T00:29:12;0.51;0.51;0.50;0.46;3.69;3.69;3.68;3.66;3.22;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T00:31:58;0.48;0.48;0.47;0.44;3.48;3.48;3.48;3.46;3.04;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T00:34:37;0.49;0.49;0.48;0.45;3.59;3.59;3.58;3.57;3.14;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T00:37:14;0.48;0.48;0.47;0.44;3.54;3.54;3.53;3.52;3.10;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T00:39:47;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.98;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T00:42:24;0.49;0.49;0.49;0.46;3.68;3.68;3.67;3.67;3.23;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T00:44:59;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.14;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T00:48:03;0.53;0.53;0.53;0.50;3.97;3.97;3.96;3.96;3.49;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T00:50:35;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.84;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T00:53:31;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.05;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T00:56:05;0.41;0.41;0.41;0.39;3.10;3.10;3.09;3.09;2.72;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T00:58:39;0.42;0.42;0.42;0.40;3.16;3.16;3.15;3.15;2.78;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T01:01:44;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.98;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T01:04:16;0.51;0.51;0.51;0.47;3.76;3.76;3.76;3.74;3.29;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T01:06:49;0.41;0.40;0.40;0.37;2.93;2.93;2.93;2.91;2.56;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T01:09:30;0.33;0.33;0.33;0.30;2.42;2.42;2.42;2.41;2.11;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T01:12:02;0.31;0.31;0.30;0.28;2.24;2.24;2.24;2.23;1.96;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T01:14:33;0.40;0.40;0.39;0.37;2.93;2.93;2.93;2.91;2.56;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T01:17:06;0.30;0.30;0.29;0.27;2.18;2.18;2.18;2.17;1.90;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T01:19:37;0.34;0.33;0.33;0.31;2.47;2.47;2.46;2.45;2.16;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T01:22:09;0.44;0.44;0.43;0.40;3.23;3.23;3.23;3.22;2.83;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T01:24:41;0.48;0.48;0.48;0.45;3.57;3.57;3.57;3.56;3.13;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T03:06:51;2.47;2.31;1.49;0.46;3.82;3.79;3.58;2.49;0.80;1.39
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T03:09:24;1.44;1.36;0.97;0.45;3.72;3.70;3.60;3.07;2.04;1.04
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T03:11:55;1.31;1.25;0.95;0.54;4.39;4.38;4.30;3.89;2.92;0.91
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T03:14:26;0.63;0.61;0.47;0.28;2.26;2.25;2.22;2.03;1.55;0.89
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T03:16:57;0.72;0.69;0.54;0.33;2.69;2.68;2.64;2.43;1.89;0.85
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T03:19:27;0.45;0.43;0.34;0.22;1.79;1.79;1.76;1.64;1.29;0.82
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T03:22:03;0.55;0.52;0.42;0.28;2.25;2.24;2.22;2.07;1.65;0.81
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T03:24:33;0.64;0.61;0.50;0.34;2.70;2.70;2.67;2.51;2.02;0.80
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T03:27:06;0.60;0.58;0.48;0.33;2.66;2.66;2.63;2.49;2.02;0.78
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T03:29:37;0.45;0.44;0.36;0.26;2.09;2.08;2.06;1.96;1.61;0.75
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T03:32:11;0.67;0.65;0.55;0.40;3.19;3.18;3.15;3.01;2.48;0.74
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T03:34:41;0.43;0.42;0.36;0.26;2.10;2.10;2.08;1.99;1.65;0.74
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T03:37:22;0.42;0.41;0.35;0.26;2.12;2.12;2.10;2.02;1.68;0.73
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T03:39:57;0.51;0.49;0.43;0.33;2.64;2.63;2.61;2.52;2.11;0.73
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T03:42:35;0.49;0.47;0.42;0.32;2.61;2.60;2.59;2.51;2.11;0.71
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T03:45:07;0.46;0.45;0.40;0.32;2.59;2.59;2.57;2.50;2.12;0.69
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T03:47:39;0.41;0.40;0.36;0.30;2.37;2.36;2.35;2.29;1.95;0.67
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T03:50:13;0.33;0.32;0.29;0.24;1.93;1.93;1.92;1.88;1.61;0.66
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T03:52:52;0.41;0.41;0.37;0.31;2.48;2.48;2.47;2.42;2.07;0.66
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T03:55:26;0.31;0.31;0.28;0.23;1.87;1.87;1.87;1.83;1.57;0.66
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T03:57:58;0.34;0.33;0.31;0.26;2.05;2.05;2.04;1.99;1.71;0.66
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T04:00:48;0.44;0.44;0.40;0.34;2.72;2.71;2.70;2.65;2.28;0.65
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T04:03:20;0.39;0.38;0.35;0.30;2.41;2.41;2.40;2.35;2.03;0.65
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T04:06:02;0.43;0.43;0.40;0.34;2.73;2.73;2.72;2.67;2.31;0.64
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T04:08:36;0.35;0.34;0.32;0.28;2.21;2.21;2.20;2.16;1.87;0.64
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T04:11:10;0.30;0.30;0.28;0.25;1.97;1.97;1.96;1.93;1.67;0.63
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T04:13:41;0.23;0.23;0.22;0.19;1.50;1.50;1.49;1.47;1.27;0.63
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T04:16:19;0.34;0.34;0.32;0.28;2.24;2.24;2.24;2.21;1.91;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T04:18:51;0.31;0.31;0.29;0.26;2.06;2.06;2.05;2.03;1.76;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T04:27:00;0.42;0.41;0.40;0.36;2.88;2.87;2.87;2.84;2.48;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T04:29:31;0.29;0.29;0.28;0.25;2.00;2.00;2.00;1.98;1.73;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T04:32:02;0.30;0.30;0.29;0.26;2.07;2.06;2.06;2.04;1.78;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T04:34:34;0.40;0.40;0.39;0.35;2.81;2.81;2.81;2.78;2.43;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T04:37:25;0.24;0.24;0.23;0.21;1.70;1.70;1.70;1.68;1.47;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T04:39:58;0.24;0.23;0.23;0.21;1.67;1.67;1.67;1.65;1.45;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T04:42:31;0.26;0.26;0.26;0.23;1.87;1.87;1.87;1.86;1.63;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T04:45:02;0.33;0.33;0.32;0.30;2.37;2.37;2.36;2.35;2.06;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T04:47:33;0.26;0.26;0.25;0.23;1.87;1.87;1.87;1.85;1.63;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T04:50:04;0.38;0.38;0.37;0.34;2.74;2.74;2.74;2.72;2.39;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T04:52:36;0.23;0.23;0.22;0.21;1.66;1.66;1.66;1.65;1.45;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T04:55:09;0.29;0.29;0.28;0.26;2.07;2.07;2.07;2.06;1.81;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T04:57:40;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.24;1.09;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T05:00:11;0.25;0.25;0.24;0.23;1.80;1.80;1.80;1.79;1.57;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T05:02:42;0.22;0.22;0.22;0.20;1.58;1.58;1.58;1.57;1.37;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T05:05:13;0.25;0.25;0.25;0.23;1.82;1.82;1.81;1.80;1.58;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T05:07:47;0.36;0.36;0.35;0.32;2.55;2.55;2.55;2.53;2.22;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T05:10:21;0.22;0.22;0.21;0.19;1.56;1.56;1.55;1.54;1.35;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T05:12:52;0.24;0.24;0.23;0.21;1.69;1.69;1.69;1.68;1.47;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T05:15:48;0.27;0.27;0.27;0.25;1.97;1.97;1.96;1.95;1.71;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T05:18:18;0.29;0.29;0.28;0.26;2.09;2.09;2.09;2.07;1.82;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T05:20:49;0.26;0.26;0.25;0.23;1.86;1.86;1.86;1.85;1.62;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T05:23:20;0.22;0.22;0.21;0.20;1.59;1.58;1.58;1.57;1.38;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T05:25:54;0.32;0.32;0.31;0.29;2.31;2.31;2.31;2.30;2.02;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T05:28:24;0.33;0.33;0.32;0.30;2.36;2.36;2.36;2.34;2.05;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T05:30:57;0.25;0.25;0.25;0.23;1.83;1.83;1.83;1.81;1.59;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T05:33:27;0.32;0.32;0.31;0.29;2.33;2.33;2.33;2.31;2.03;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T05:35:58;0.41;0.41;0.40;0.37;2.99;2.99;2.99;2.97;2.61;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T05:38:29;0.42;0.42;0.42;0.39;3.09;3.09;3.09;3.08;2.70;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T05:41:07;0.25;0.25;0.25;0.23;1.84;1.84;1.83;1.83;1.60;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T05:43:39;0.30;0.30;0.29;0.27;2.18;2.18;2.17;2.16;1.90;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T05:46:10;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.49;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T05:48:40;0.18;0.18;0.18;0.16;1.31;1.31;1.31;1.30;1.15;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T05:51:11;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.25;1.10;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T05:53:42;0.27;0.27;0.26;0.25;1.97;1.97;1.97;1.96;1.73;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T05:56:15;0.39;0.39;0.39;0.36;2.89;2.89;2.89;2.88;2.53;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T05:58:47;0.36;0.35;0.35;0.32;2.58;2.58;2.58;2.57;2.25;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T06:01:36;0.37;0.37;0.37;0.34;2.72;2.72;2.72;2.71;2.38;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T06:04:07;0.30;0.30;0.30;0.28;2.21;2.21;2.21;2.19;1.93;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T06:06:38;0.25;0.25;0.25;0.23;1.81;1.81;1.81;1.80;1.58;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T06:09:11;0.24;0.24;0.23;0.22;1.73;1.73;1.73;1.72;1.51;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T06:11:52;0.28;0.28;0.27;0.25;2.00;2.00;2.00;1.98;1.74;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T06:14:30;0.31;0.31;0.30;0.27;2.20;2.19;2.19;2.18;1.91;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T06:17:01;0.39;0.38;0.38;0.34;2.76;2.75;2.75;2.73;2.39;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T06:19:33;0.43;0.43;0.42;0.39;3.09;3.09;3.09;3.07;2.69;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T06:22:15;0.39;0.39;0.38;0.35;2.77;2.77;2.77;2.75;2.41;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T06:24:47;0.35;0.35;0.35;0.32;2.55;2.55;2.55;2.54;2.23;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T06:27:32;0.40;0.40;0.39;0.36;2.90;2.89;2.89;2.88;2.53;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T06:30:11;0.23;0.23;0.22;0.21;1.66;1.66;1.66;1.65;1.45;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T06:32:44;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.04;0.92;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T06:35:18;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.49;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T06:37:54;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.30;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T06:40:27;0.31;0.31;0.30;0.28;2.23;2.23;2.23;2.22;1.94;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T06:43:24;0.32;0.32;0.31;0.29;2.33;2.33;2.32;2.31;2.03;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T06:45:59;0.40;0.40;0.39;0.36;2.91;2.91;2.91;2.89;2.54;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T06:48:30;0.35;0.35;0.34;0.32;2.53;2.53;2.52;2.51;2.20;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T06:51:07;0.33;0.33;0.32;0.30;2.39;2.39;2.39;2.38;2.09;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T06:53:38;0.25;0.25;0.24;0.23;1.81;1.81;1.81;1.80;1.58;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T06:56:30;0.23;0.23;0.22;0.21;1.67;1.66;1.66;1.65;1.45;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T07:02:33;0.28;0.27;0.27;0.25;1.98;1.98;1.98;1.97;1.72;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T07:05:05;0.32;0.32;0.31;0.29;2.30;2.30;2.29;2.28;2.00;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T07:07:38;0.21;0.20;0.20;0.18;1.46;1.45;1.45;1.44;1.26;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T07:10:09;0.36;0.36;0.35;0.32;2.54;2.54;2.54;2.52;2.20;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T07:12:42;0.40;0.39;0.38;0.35;2.77;2.77;2.77;2.75;2.40;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T07:15:14;0.36;0.35;0.34;0.31;2.47;2.47;2.47;2.45;2.14;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T07:20:44;0.73;0.72;0.70;0.63;5.07;5.07;5.06;5.02;4.39;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T07:23:16;0.74;0.74;0.72;0.66;5.27;5.27;5.26;5.22;4.58;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T07:25:47;0.66;0.66;0.64;0.59;4.71;4.71;4.70;4.67;4.09;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T07:28:18;0.55;0.55;0.53;0.49;3.91;3.91;3.91;3.88;3.40;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T07:30:50;0.54;0.53;0.52;0.48;3.82;3.82;3.81;3.79;3.32;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T07:33:26;1.08;1.07;1.05;0.97;7.76;7.76;7.75;7.70;6.76;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T07:35:57;0.71;0.71;0.69;0.64;5.12;5.11;5.11;5.08;4.46;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T07:38:28;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.62;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T07:41:01;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.76;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T07:43:33;0.66;0.66;0.66;0.61;4.91;4.91;4.90;4.88;4.30;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T07:46:04;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.70;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T07:51:45;3.09;3.08;3.07;2.88;23.03;23.02;23.01;22.94;20.20;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T07:54:35;2.52;2.51;2.48;2.30;18.38;18.37;18.36;18.27;16.05;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T07:57:44;8.61;8.53;8.13;7.23;57.83;57.81;57.68;57.03;49.62;0.62
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T08:03:08;33.59;33.20;31.27;27.32;218.59;218.47;217.88;214.85;186.17;0.66
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T08:05:44;16.25;16.18;15.84;14.59;116.59;116.55;116.42;115.72;101.48;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T08:11:53;1.72;1.71;1.71;1.60;12.81;12.81;12.80;12.77;11.25;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T08:14:33;0.82;0.82;0.81;0.76;6.10;6.10;6.10;6.08;5.36;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T08:20:07;1.04;1.04;1.04;0.99;7.87;7.86;7.86;7.84;6.92;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T08:25:23;0.72;0.72;0.72;0.68;5.43;5.43;5.42;5.41;4.77;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T08:27:56;0.66;0.66;0.66;0.62;4.96;4.96;4.95;4.94;4.36;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T08:33:13;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.23;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T08:36:51;0.50;0.50;0.50;0.46;3.71;3.71;3.71;3.69;3.25;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T08:39:27;0.47;0.46;0.46;0.43;3.45;3.45;3.44;3.43;3.02;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T08:45:04;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.09;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T08:47:45;0.41;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.65;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T08:50:17;0.47;0.47;0.46;0.43;3.46;3.46;3.46;3.45;3.03;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T08:52:48;0.53;0.53;0.52;0.49;3.90;3.90;3.90;3.88;3.41;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T08:55:22;0.50;0.50;0.49;0.46;3.66;3.66;3.66;3.64;3.21;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T08:57:55;0.48;0.48;0.48;0.45;3.57;3.56;3.56;3.55;3.12;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T09:00:34;0.67;0.67;0.66;0.62;4.96;4.96;4.96;4.94;4.35;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T09:03:06;0.64;0.64;0.64;0.59;4.75;4.75;4.74;4.73;4.16;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T09:05:40;0.62;0.62;0.61;0.57;4.54;4.54;4.54;4.52;3.97;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T09:08:17;0.39;0.39;0.38;0.35;2.82;2.82;2.81;2.80;2.46;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T09:10:52;0.54;0.54;0.53;0.49;3.92;3.92;3.91;3.89;3.42;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T09:13:25;0.50;0.50;0.49;0.46;3.65;3.65;3.65;3.63;3.19;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T09:15:59;0.50;0.50;0.49;0.46;3.67;3.67;3.67;3.65;3.21;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T09:18:33;0.50;0.50;0.49;0.45;3.62;3.62;3.62;3.60;3.16;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T09:21:05;0.57;0.57;0.56;0.52;4.19;4.18;4.18;4.16;3.66;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T09:23:39;0.84;0.84;0.83;0.77;6.18;6.17;6.17;6.14;5.40;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T09:26:13;1.06;1.05;1.03;0.95;7.61;7.61;7.60;7.56;6.63;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T09:28:44;0.88;0.88;0.86;0.80;6.36;6.35;6.35;6.31;5.54;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T09:31:23;0.96;0.96;0.94;0.87;6.92;6.91;6.91;6.87;6.02;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T09:33:54;0.75;0.74;0.73;0.67;5.34;5.34;5.33;5.30;4.64;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T09:36:25;0.80;0.79;0.78;0.72;5.73;5.73;5.72;5.69;4.99;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T09:38:58;0.81;0.80;0.79;0.73;5.80;5.80;5.79;5.76;5.05;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T09:41:31;1.15;1.15;1.14;1.07;8.52;8.52;8.51;8.48;7.47;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T09:44:03;1.86;1.86;1.84;1.73;13.79;13.79;13.78;13.73;12.08;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T09:46:41;1.54;1.54;1.52;1.42;11.32;11.31;11.30;11.26;9.90;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T09:49:13;1.02;1.02;1.01;0.93;7.46;7.45;7.45;7.41;6.51;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T09:51:46;0.98;0.97;0.95;0.87;6.97;6.97;6.96;6.92;6.06;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T09:54:20;1.39;1.38;1.32;1.18;9.42;9.42;9.40;9.30;8.10;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T09:56:53;1.44;1.43;1.36;1.21;9.67;9.66;9.64;9.53;8.29;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T09:59:25;1.43;1.42;1.36;1.22;9.76;9.76;9.74;9.64;8.40;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T10:02:01;1.42;1.41;1.34;1.19;9.53;9.53;9.51;9.40;8.18;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T10:04:33;1.20;1.19;1.13;1.00;8.02;8.02;8.00;7.90;6.87;0.62
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T10:07:05;1.12;1.11;1.06;0.94;7.49;7.49;7.47;7.38;6.42;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-30T10:09:40;1.07;1.06;1.02;0.92;7.37;7.36;7.35;7.29;6.36;0.60
