sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76713;BMP280;65640;43.154;25.658;2024-01-30T00:02:15;103150.09;;;2.10
76713;BMP280;65640;43.154;25.658;2024-01-30T00:04:41;103150.34;;;2.17
76713;BMP280;65640;43.154;25.658;2024-01-30T00:07:07;103148.06;;;2.14
76713;BMP280;65640;43.154;25.658;2024-01-30T00:09:32;103148.19;;;2.12
76713;BMP280;65640;43.154;25.658;2024-01-30T00:11:58;103152.81;;;2.18
76713;BMP280;65640;43.154;25.658;2024-01-30T00:14:23;103155.94;;;2.12
76713;BMP280;65640;43.154;25.658;2024-01-30T00:16:50;103154.44;;;2.09
76713;BMP280;65640;43.154;25.658;2024-01-30T00:19:16;103155.00;;;2.03
76713;BMP280;65640;43.154;25.658;2024-01-30T00:21:41;103153.09;;;2.05
76713;BMP280;65640;43.154;25.658;2024-01-30T00:24:06;103152.28;;;2.05
76713;BMP280;65640;43.154;25.658;2024-01-30T00:26:32;103154.72;;;2.06
76713;BMP280;65640;43.154;25.658;2024-01-30T00:28:57;103149.56;;;2.06
76713;BMP280;65640;43.154;25.658;2024-01-30T00:31:23;103150.41;;;1.97
76713;BMP280;65640;43.154;25.658;2024-01-30T00:33:48;103147.69;;;1.99
76713;BMP280;65640;43.154;25.658;2024-01-30T00:36:13;103147.41;;;2.02
76713;BMP280;65640;43.154;25.658;2024-01-30T00:38:39;103150.94;;;2.01
76713;BMP280;65640;43.154;25.658;2024-01-30T00:41:08;103147.91;;;2.05
76713;BMP280;65640;43.154;25.658;2024-01-30T00:43:33;103153.50;;;2.10
76713;BMP280;65640;43.154;25.658;2024-01-30T00:45:59;103147.50;;;2.10
76713;BMP280;65640;43.154;25.658;2024-01-30T00:48:24;103155.25;;;2.10
76713;BMP280;65640;43.154;25.658;2024-01-30T00:50:50;103153.75;;;2.17
76713;BMP280;65640;43.154;25.658;2024-01-30T00:53:15;103151.03;;;2.09
76713;BMP280;65640;43.154;25.658;2024-01-30T00:55:41;103150.38;;;2.07
76713;BMP280;65640;43.154;25.658;2024-01-30T00:58:07;103147.69;;;1.99
76713;BMP280;65640;43.154;25.658;2024-01-30T01:00:32;103150.41;;;1.97
76713;BMP280;65640;43.154;25.658;2024-01-30T01:02:58;103149.59;;;1.97
76713;BMP280;65640;43.154;25.658;2024-01-30T01:05:24;103145.91;;;1.99
76713;BMP280;65640;43.154;25.658;2024-01-30T01:07:50;103142.78;;;1.96
76713;BMP280;65640;43.154;25.658;2024-01-30T01:10:16;103147.53;;;1.91
76713;BMP280;65640;43.154;25.658;2024-01-30T01:12:42;103143.59;;;1.96
76713;BMP280;65640;43.154;25.658;2024-01-30T01:15:08;103137.75;;;1.94
76713;BMP280;65640;43.154;25.658;2024-01-30T01:17:35;103133.00;;;1.99
76713;BMP280;65640;43.154;25.658;2024-01-30T01:20:01;103132.44;;;1.96
76713;BMP280;65640;43.154;25.658;2024-01-30T01:22:26;103131.66;;;1.86
76713;BMP280;65640;43.154;25.658;2024-01-30T01:24:52;103125.78;;;1.93
76713;BMP280;65640;43.154;25.658;2024-01-30T01:27:17;103119.13;;;1.91
76713;BMP280;65640;43.154;25.658;2024-01-30T01:29:43;103128.66;;;1.90
76713;BMP280;65640;43.154;25.658;2024-01-30T01:32:08;103126.59;;;1.94
76713;BMP280;65640;43.154;25.658;2024-01-30T01:34:34;103125.66;;;1.95
76713;BMP280;65640;43.154;25.658;2024-01-30T01:36:59;103127.56;;;1.93
76713;BMP280;65640;43.154;25.658;2024-01-30T01:39:25;103118.84;;;1.94
76713;BMP280;65640;43.154;25.658;2024-01-30T01:41:51;103109.63;;;1.91
76713;BMP280;65640;43.154;25.658;2024-01-30T01:44:17;103112.91;;;1.84
76713;BMP280;65640;43.154;25.658;2024-01-30T01:46:43;103114.81;;;1.82
76713;BMP280;65640;43.154;25.658;2024-01-30T01:49:09;103125.38;;;1.88
76713;BMP280;65640;43.154;25.658;2024-01-30T01:51:35;103126.47;;;1.95
76713;BMP280;65640;43.154;25.658;2024-01-30T01:54:04;103131.09;;;2.01
76713;BMP280;65640;43.154;25.658;2024-01-30T01:56:31;103133.22;;;2.06
76713;BMP280;65640;43.154;25.658;2024-01-30T01:59:00;103130.53;;;1.98
76713;BMP280;65640;43.154;25.658;2024-01-30T02:01:28;103130.13;;;1.93
76713;BMP280;65640;43.154;25.658;2024-01-30T02:03:54;103126.59;;;1.94
76713;BMP280;65640;43.154;25.658;2024-01-30T02:06:20;103130.81;;;1.95
76713;BMP280;65640;43.154;25.658;2024-01-30T02:08:45;103126.25;;;1.79
76713;BMP280;65640;43.154;25.658;2024-01-30T02:11:11;103134.25;;;1.86
76713;BMP280;65640;43.154;25.658;2024-01-30T02:13:37;103124.31;;;1.81
76713;BMP280;65640;43.154;25.658;2024-01-30T02:16:02;103123.81;;;1.78
76713;BMP280;65640;43.154;25.658;2024-01-30T02:18:28;103123.69;;;1.79
76713;BMP280;65640;43.154;25.658;2024-01-30T02:20:56;103130.47;;;1.80
76713;BMP280;65640;43.154;25.658;2024-01-30T02:23:24;103122.84;;;1.79
76713;BMP280;65640;43.154;25.658;2024-01-30T02:25:50;103122.72;;;1.80
76713;BMP280;65640;43.154;25.658;2024-01-30T02:28:18;103120.66;;;1.84
76713;BMP280;65640;43.154;25.658;2024-01-30T02:30:44;103128.28;;;1.76
76713;BMP280;65640;43.154;25.658;2024-01-30T02:33:09;103123.94;;;1.76
76713;BMP280;65640;43.154;25.658;2024-01-30T02:35:34;103118.91;;;1.74
76713;BMP280;65640;43.154;25.658;2024-01-30T02:38:00;103117.28;;;1.73
76713;BMP280;65640;43.154;25.658;2024-01-30T02:40:26;103117.56;;;1.80
76713;BMP280;65640;43.154;25.658;2024-01-30T02:42:51;103122.94;;;1.87
76713;BMP280;65640;43.154;25.658;2024-01-30T02:45:17;103121.59;;;1.83
76713;BMP280;65640;43.154;25.658;2024-01-30T02:47:42;103124.06;;;1.84
76713;BMP280;65640;43.154;25.658;2024-01-30T02:50:08;103114.53;;;1.85
76713;BMP280;65640;43.154;25.658;2024-01-30T02:52:34;103113.97;;;1.91
76713;BMP280;65640;43.154;25.658;2024-01-30T02:54:59;103109.47;;;1.93
76713;BMP280;65640;43.154;25.658;2024-01-30T02:57:25;103111.41;;;1.81
76713;BMP280;65640;43.154;25.658;2024-01-30T02:59:50;103114.91;;;1.90
76713;BMP280;65640;43.154;25.658;2024-01-30T03:02:16;103119.41;;;1.97
76713;BMP280;65640;43.154;25.658;2024-01-30T03:04:41;103111.09;;;1.94
76713;BMP280;65640;43.154;25.658;2024-01-30T03:07:07;103106.88;;;1.93
76713;BMP280;65640;43.154;25.658;2024-01-30T03:09:33;103110.00;;;1.96
76713;BMP280;65640;43.154;25.658;2024-01-30T03:11:58;103114.53;;;1.85
76713;BMP280;65640;43.154;25.658;2024-01-30T03:14:24;103107.38;;;1.79
76713;BMP280;65640;43.154;25.658;2024-01-30T03:16:49;103101.78;;;1.73
76713;BMP280;65640;43.154;25.658;2024-01-30T03:19:15;103103.16;;;1.68
76713;BMP280;65640;43.154;25.658;2024-01-30T03:21:40;103108.44;;;1.66
76713;BMP280;65640;43.154;25.658;2024-01-30T03:24:06;103109.25;;;1.77
76713;BMP280;65640;43.154;25.658;2024-01-30T03:26:31;103113.22;;;1.81
76713;BMP280;65640;43.154;25.658;2024-01-30T03:28:57;103114.91;;;1.90
76713;BMP280;65640;43.154;25.658;2024-01-30T03:31:22;103114.28;;;1.78
76713;BMP280;65640;43.154;25.658;2024-01-30T03:33:47;103111.56;;;1.60
76713;BMP280;65640;43.154;25.658;2024-01-30T03:36:15;103114.56;;;1.46
76713;BMP280;65640;43.154;25.658;2024-01-30T03:38:40;103118.88;;;1.36
76713;BMP280;65640;43.154;25.658;2024-01-30T03:41:07;103121.09;;;1.21
76713;BMP280;65640;43.154;25.658;2024-01-30T03:43:33;103122.16;;;1.09
76713;BMP280;65640;43.154;25.658;2024-01-30T03:45:59;103121.88;;;1.02
76713;BMP280;65640;43.154;25.658;2024-01-30T03:48:24;103115.91;;;1.02
76713;BMP280;65640;43.154;25.658;2024-01-30T03:50:51;103115.63;;;1.05
76713;BMP280;65640;43.154;25.658;2024-01-30T03:53:17;103114.00;;;1.04
76713;BMP280;65640;43.154;25.658;2024-01-30T03:55:42;103114.16;;;1.22
76713;BMP280;65640;43.154;25.658;2024-01-30T03:58:08;103115.38;;;1.37
76713;BMP280;65640;43.154;25.658;2024-01-30T04:00:33;103113.47;;;1.39
76713;BMP280;65640;43.154;25.658;2024-01-30T04:02:58;103111.56;;;1.41
76713;BMP280;65640;43.154;25.658;2024-01-30T04:05:24;103115.38;;;1.47
76713;BMP280;65640;43.154;25.658;2024-01-30T04:07:49;103117.41;;;1.43
76713;BMP280;65640;43.154;25.658;2024-01-30T04:10:16;103112.38;;;1.42
76713;BMP280;65640;43.154;25.658;2024-01-30T04:12:41;103114.81;;;1.43
76713;BMP280;65640;43.154;25.658;2024-01-30T04:15:07;103114.03;;;1.52
76713;BMP280;65640;43.154;25.658;2024-01-30T04:17:33;103121.09;;;1.50
76713;BMP280;65640;43.154;25.658;2024-01-30T04:19:58;103119.72;;;1.46
76713;BMP280;65640;43.154;25.658;2024-01-30T04:22:24;103129.78;;;1.49
76713;BMP280;65640;43.154;25.658;2024-01-30T04:24:49;103121.91;;;1.51
76713;BMP280;65640;43.154;25.658;2024-01-30T04:27:14;103130.75;;;1.29
76713;BMP280;65640;43.154;25.658;2024-01-30T04:29:40;103128.56;;;1.34
76713;BMP280;65640;43.154;25.658;2024-01-30T04:32:05;103123.28;;;1.26
76713;BMP280;65640;43.154;25.658;2024-01-30T04:34:31;103132.22;;;1.22
76713;BMP280;65640;43.154;25.658;2024-01-30T04:36:56;103131.81;;;1.17
76713;BMP280;65640;43.154;25.658;2024-01-30T04:39:22;103139.19;;;1.31
76713;BMP280;65640;43.154;25.658;2024-01-30T04:41:47;103135.47;;;1.43
76713;BMP280;65640;43.154;25.658;2024-01-30T04:44:13;103139.28;;;1.39
76713;BMP280;65640;43.154;25.658;2024-01-30T04:46:39;103144.56;;;1.37
76713;BMP280;65640;43.154;25.658;2024-01-30T04:49:05;103142.81;;;1.38
76713;BMP280;65640;43.154;25.658;2024-01-30T04:51:32;103140.34;;;1.17
76713;BMP280;65640;43.154;25.658;2024-01-30T04:53:58;103140.63;;;1.04
76713;BMP280;65640;43.154;25.658;2024-01-30T04:56:24;103136.69;;;1.10
76713;BMP280;65640;43.154;25.658;2024-01-30T04:58:49;103144.69;;;1.07
76713;BMP280;65640;43.154;25.658;2024-01-30T05:01:17;103139.16;;;1.12
76713;BMP280;65640;43.154;25.658;2024-01-30T05:03:43;103140.50;;;1.16
76713;BMP280;65640;43.154;25.658;2024-01-30T05:06:08;103143.88;;;1.07
76713;BMP280;65640;43.154;25.658;2024-01-30T05:08:34;103145.25;;;1.11
76713;BMP280;65640;43.154;25.658;2024-01-30T05:11:02;103142.53;;;1.22
76713;BMP280;65640;43.154;25.658;2024-01-30T05:13:30;103134.53;;;1.34
76713;BMP280;65640;43.154;25.658;2024-01-30T05:15:55;103143.47;;;1.40
76713;BMP280;65640;43.154;25.658;2024-01-30T05:18:21;103136.28;;;1.44
76713;BMP280;65640;43.154;25.658;2024-01-30T05:20:46;103134.81;;;1.51
76713;BMP280;65640;43.154;25.658;2024-01-30T05:23:12;103143.63;;;1.48
76713;BMP280;65640;43.154;25.658;2024-01-30T05:25:37;103145.81;;;1.43
76713;BMP280;65640;43.154;25.658;2024-01-30T05:28:03;103142.84;;;1.28
76713;BMP280;65640;43.154;25.658;2024-01-30T05:30:28;103144.69;;;1.36
76713;BMP280;65640;43.154;25.658;2024-01-30T05:32:53;103136.47;;;1.32
76713;BMP280;65640;43.154;25.658;2024-01-30T05:35:19;103136.31;;;1.53
76713;BMP280;65640;43.154;25.658;2024-01-30T05:37:48;103135.50;;;1.53
76713;BMP280;65640;43.154;25.658;2024-01-30T05:40:14;103136.69;;;1.39
76713;BMP280;65640;43.154;25.658;2024-01-30T05:42:39;103134.25;;;1.47
76713;BMP280;65640;43.154;25.658;2024-01-30T05:45:05;103137.53;;;1.49
76713;BMP280;65640;43.154;25.658;2024-01-30T05:47:30;103138.88;;;1.44
76713;BMP280;65640;43.154;25.658;2024-01-30T05:49:56;103136.84;;;1.47
76713;BMP280;65640;43.154;25.658;2024-01-30T05:52:21;103149.59;;;1.58
76713;BMP280;65640;43.154;25.658;2024-01-30T05:54:47;103145.00;;;1.52
76713;BMP280;65640;43.154;25.658;2024-01-30T05:57:12;103149.59;;;1.58
76713;BMP280;65640;43.154;25.658;2024-01-30T05:59:37;103148.41;;;1.53
76713;BMP280;65640;43.154;25.658;2024-01-30T06:02:03;103150.84;;;1.54
76713;BMP280;65640;43.154;25.658;2024-01-30T06:04:28;103154.22;;;1.64
76713;BMP280;65640;43.154;25.658;2024-01-30T06:06:54;103156.56;;;1.67
76713;BMP280;65640;43.154;25.658;2024-01-30T06:09:19;103152.59;;;1.83
76713;BMP280;65640;43.154;25.658;2024-01-30T06:11:44;103156.81;;;1.84
76713;BMP280;65640;43.154;25.658;2024-01-30T06:14:10;103152.72;;;1.91
76713;BMP280;65640;43.154;25.658;2024-01-30T06:16:35;103146.31;;;1.95
76713;BMP280;65640;43.154;25.658;2024-01-30T06:19:01;103148.34;;;2.01
76713;BMP280;65640;43.154;25.658;2024-01-30T06:21:26;103146.03;;;1.98
76713;BMP280;65640;43.154;25.658;2024-01-30T06:23:52;103150.13;;;1.91
76713;BMP280;65640;43.154;25.658;2024-01-30T06:26:17;103152.84;;;1.89
76713;BMP280;65640;43.154;25.658;2024-01-30T06:28:42;103155.72;;;1.86
76713;BMP280;65640;43.154;25.658;2024-01-30T06:31:09;103152.16;;;1.87
76713;BMP280;65640;43.154;25.658;2024-01-30T06:33:35;103148.75;;;1.96
76713;BMP280;65640;43.154;25.658;2024-01-30T06:36:00;103157.31;;;1.87
76713;BMP280;65640;43.154;25.658;2024-01-30T06:38:26;103150.94;;;1.91
76713;BMP280;65640;43.154;25.658;2024-01-30T06:40:51;103156.09;;;1.91
76713;BMP280;65640;43.154;25.658;2024-01-30T06:43:16;103159.38;;;2.03
76713;BMP280;65640;43.154;25.658;2024-01-30T06:45:42;103158.81;;;1.99
76713;BMP280;65640;43.154;25.658;2024-01-30T06:48:08;103158.56;;;1.93
76713;BMP280;65640;43.154;25.658;2024-01-30T06:50:33;103161.69;;;1.96
76713;BMP280;65640;43.154;25.658;2024-01-30T06:52:59;103162.38;;;1.98
76713;BMP280;65640;43.154;25.658;2024-01-30T06:55:24;103159.66;;;2.00
76713;BMP280;65640;43.154;25.658;2024-01-30T06:57:49;103168.63;;;1.96
76713;BMP280;65640;43.154;25.658;2024-01-30T07:00:15;103161.94;;;2.03
76713;BMP280;65640;43.154;25.658;2024-01-30T07:02:41;103163.16;;;2.08
76713;BMP280;65640;43.154;25.658;2024-01-30T07:05:07;103173.47;;;2.18
76713;BMP280;65640;43.154;25.658;2024-01-30T07:07:32;103164.50;;;2.22
76713;BMP280;65640;43.154;25.658;2024-01-30T07:09:58;103165.38;;;2.40
76713;BMP280;65640;43.154;25.658;2024-01-30T07:12:23;103166.94;;;2.61
76713;BMP280;65640;43.154;25.658;2024-01-30T07:14:50;103169.03;;;2.48
76713;BMP280;65640;43.154;25.658;2024-01-30T07:17:16;103168.72;;;2.51
76713;BMP280;65640;43.154;25.658;2024-01-30T07:19:41;103168.81;;;2.68
76713;BMP280;65640;43.154;25.658;2024-01-30T07:22:07;103177.66;;;2.66
76713;BMP280;65640;43.154;25.658;2024-01-30T07:24:33;103171.88;;;2.72
76713;BMP280;65640;43.154;25.658;2024-01-30T07:26:58;103176.31;;;2.62
76713;BMP280;65640;43.154;25.658;2024-01-30T07:29:24;103169.47;;;2.70
76713;BMP280;65640;43.154;25.658;2024-01-30T07:31:49;103172.88;;;2.71
76713;BMP280;65640;43.154;25.658;2024-01-30T07:34:14;103175.81;;;2.86
76713;BMP280;65640;43.154;25.658;2024-01-30T07:36:40;103176.91;;;2.73
76713;BMP280;65640;43.154;25.658;2024-01-30T07:39:05;103186.91;;;2.68
76713;BMP280;65640;43.154;25.658;2024-01-30T07:41:31;103187.41;;;2.72
76713;BMP280;65640;43.154;25.658;2024-01-30T07:43:56;103187.50;;;2.62
76713;BMP280;65640;43.154;25.658;2024-01-30T07:46:22;103191.03;;;2.52
76713;BMP280;65640;43.154;25.658;2024-01-30T07:48:47;103185.47;;;2.56
76713;BMP280;65640;43.154;25.658;2024-01-30T07:51:13;103182.81;;;2.66
76713;BMP280;65640;43.154;25.658;2024-01-30T07:53:38;103187.41;;;2.72
76713;BMP280;65640;43.154;25.658;2024-01-30T07:56:04;103187.28;;;2.73
76713;BMP280;65640;43.154;25.658;2024-01-30T07:58:30;103187.41;;;2.72
76713;BMP280;65640;43.154;25.658;2024-01-30T08:00:56;103195.06;;;2.64
76713;BMP280;65640;43.154;25.658;2024-01-30T08:03:23;103190.78;;;2.55
76713;BMP280;65640;43.154;25.658;2024-01-30T08:05:49;103197.31;;;2.49
76713;BMP280;65640;43.154;25.658;2024-01-30T08:08:14;103200.16;;;2.56
76713;BMP280;65640;43.154;25.658;2024-01-30T08:10:40;103196.81;;;2.45
76713;BMP280;65640;43.154;25.658;2024-01-30T08:13:05;103187.28;;;2.46
76713;BMP280;65640;43.154;25.658;2024-01-30T08:15:31;103198.28;;;2.48
76713;BMP280;65640;43.154;25.658;2024-01-30T08:17:56;103198.28;;;2.48
76713;BMP280;65640;43.154;25.658;2024-01-30T08:20:25;103191.63;;;2.45
76713;BMP280;65640;43.154;25.658;2024-01-30T08:22:52;103186.84;;;2.51
76713;BMP280;65640;43.154;25.658;2024-01-30T08:25:17;103196.34;;;2.50
76713;BMP280;65640;43.154;25.658;2024-01-30T08:27:43;103194.59;;;2.51
76713;BMP280;65640;43.154;25.658;2024-01-30T08:30:09;103194.06;;;2.47
76713;BMP280;65640;43.154;25.658;2024-01-30T08:32:34;103198.44;;;2.47
76713;BMP280;65640;43.154;25.658;2024-01-30T08:35:00;103193.53;;;2.43
76713;BMP280;65640;43.154;25.658;2024-01-30T08:37:29;103193.81;;;2.40
76713;BMP280;65640;43.154;25.658;2024-01-30T08:39:54;103198.31;;;2.38
76713;BMP280;65640;43.154;25.658;2024-01-30T08:42:20;103189.19;;;2.34
76713;BMP280;65640;43.154;25.658;2024-01-30T08:44:48;103196.19;;;2.24
76713;BMP280;65640;43.154;25.658;2024-01-30T08:47:14;103198.47;;;2.27
76713;BMP280;65640;43.154;25.658;2024-01-30T08:49:41;103200.09;;;2.28
76713;BMP280;65640;43.154;25.658;2024-01-30T08:52:09;103196.56;;;2.29
76713;BMP280;65640;43.154;25.658;2024-01-30T08:54:34;103193.81;;;2.40
76713;BMP280;65640;43.154;25.658;2024-01-30T08:57:00;103194.44;;;2.52
76713;BMP280;65640;43.154;25.658;2024-01-30T08:59:25;103191.78;;;2.44
76713;BMP280;65640;43.154;25.658;2024-01-30T09:01:51;103196.81;;;2.45
76713;BMP280;65640;43.154;25.658;2024-01-30T09:04:19;103192.41;;;2.56
76713;BMP280;65640;43.154;25.658;2024-01-30T09:06:45;103188.31;;;2.53
76713;BMP280;65640;43.154;25.658;2024-01-30T09:09:10;103186.53;;;2.63
76713;BMP280;65640;43.154;25.658;2024-01-30T09:11:36;103181.88;;;2.67
76713;BMP280;65640;43.154;25.658;2024-01-30T09:14:01;103181.78;;;2.86
76713;BMP280;65640;43.154;25.658;2024-01-30T09:16:27;103178.00;;;2.98
76713;BMP280;65640;43.154;25.658;2024-01-30T09:18:52;103169.00;;;3.02
76713;BMP280;65640;43.154;25.658;2024-01-30T09:21:17;103176.19;;;2.91
76713;BMP280;65640;43.154;25.658;2024-01-30T09:23:43;103172.94;;;2.89
76713;BMP280;65640;43.154;25.658;2024-01-30T09:26:08;103178.16;;;2.97
76713;BMP280;65640;43.154;25.658;2024-01-30T09:28:34;103169.28;;;2.99
76713;BMP280;65640;43.154;25.658;2024-01-30T09:31:00;103165.59;;;3.02
76713;BMP280;65640;43.154;25.658;2024-01-30T09:33:25;103161.72;;;3.15
76713;BMP280;65640;43.154;25.658;2024-01-30T09:35:50;103160.16;;;3.23
76713;BMP280;65640;43.154;25.658;2024-01-30T09:38:16;103158.00;;;3.18
76713;BMP280;65640;43.154;25.658;2024-01-30T09:40:41;103162.00;;;3.30
76713;BMP280;65640;43.154;25.658;2024-01-30T09:43:07;103158.47;;;3.13
76713;BMP280;65640;43.154;25.658;2024-01-30T09:45:33;103154.81;;;3.06
76713;BMP280;65640;43.154;25.658;2024-01-30T09:47:59;103152.53;;;3.21
76713;BMP280;65640;43.154;25.658;2024-01-30T09:50:25;103147.28;;;3.31
76713;BMP280;65640;43.154;25.658;2024-01-30T09:52:52;103150.03;;;3.29
76713;BMP280;65640;43.154;25.658;2024-01-30T09:55:20;103139.97;;;3.26
76713;BMP280;65640;43.154;25.658;2024-01-30T09:57:45;103148.53;;;3.27
76713;BMP280;65640;43.154;25.658;2024-01-30T10:00:12;103148.47;;;3.36
76713;BMP280;65640;43.154;25.658;2024-01-30T10:02:38;103147.66;;;3.36
76713;BMP280;65640;43.154;25.658;2024-01-30T10:05:04;103143.22;;;3.28
76713;BMP280;65640;43.154;25.658;2024-01-30T10:07:30;103147.56;;;3.28
76713;BMP280;65640;43.154;25.658;2024-01-30T10:09:56;103148.09;;;3.31
76713;BMP280;65640;43.154;25.658;2024-01-30T10:12:22;103141.00;;;3.33
76713;BMP280;65640;43.154;25.658;2024-01-30T10:14:47;103131.91;;;3.47
76713;BMP280;65640;43.154;25.658;2024-01-30T10:17:13;103138.09;;;3.54
76713;BMP280;65640;43.154;25.658;2024-01-30T10:19:40;103131.03;;;3.64
76713;BMP280;65640;43.154;25.658;2024-01-30T10:22:06;103133.28;;;3.59
76713;BMP280;65640;43.154;25.658;2024-01-30T10:24:33;103137.19;;;3.63
76713;BMP280;65640;43.154;25.658;2024-01-30T10:26:59;103131.47;;;3.77
76713;BMP280;65640;43.154;25.658;2024-01-30T10:29:24;103125.50;;;3.85
76713;BMP280;65640;43.154;25.658;2024-01-30T10:32:03;103123.13;;;3.92
76713;BMP280;65640;43.154;25.658;2024-01-30T10:34:29;103123.28;;;3.90
76713;BMP280;65640;43.154;25.658;2024-01-30T10:37:08;103135.78;;;3.95
76713;BMP280;65640;43.154;25.658;2024-01-30T10:39:45;103132.31;;;3.86
76713;BMP280;65640;43.154;25.658;2024-01-30T10:42:12;103128.63;;;3.88
76713;BMP280;65640;43.154;25.658;2024-01-30T10:44:52;103126.56;;;4.00
76713;BMP280;65640;43.154;25.658;2024-01-30T10:47:26;103129.31;;;3.99
76713;BMP280;65640;43.154;25.658;2024-01-30T10:49:52;103126.16;;;3.87
76713;BMP280;65640;43.154;25.658;2024-01-30T10:52:19;103116.19;;;4.00
76713;BMP280;65640;43.154;25.658;2024-01-30T10:54:45;103126.72;;;3.99
76713;BMP280;65640;43.154;25.658;2024-01-30T10:57:12;103124.34;;;3.79
76713;BMP280;65640;43.154;25.658;2024-01-30T10:59:38;103117.41;;;3.80
76713;BMP280;65640;43.154;25.658;2024-01-30T11:02:05;103119.16;;;3.79
76713;BMP280;65640;43.154;25.658;2024-01-30T11:04:37;103115.31;;;3.83
76713;BMP280;65640;43.154;25.658;2024-01-30T11:07:14;103111.41;;;3.79
76713;BMP280;65640;43.154;25.658;2024-01-30T11:09:40;103110.16;;;3.66
76713;BMP280;65640;43.154;25.658;2024-01-30T11:12:12;103104.78;;;3.59
76713;BMP280;65640;43.154;25.658;2024-01-30T11:14:38;103100.03;;;3.72
76713;BMP280;65640;43.154;25.658;2024-01-30T11:17:05;103100.19;;;3.71
76713;BMP280;65640;43.154;25.658;2024-01-30T11:19:31;103098.66;;;3.60
76713;BMP280;65640;43.154;25.658;2024-01-30T11:21:57;103091.38;;;3.64
76713;BMP280;65640;43.154;25.658;2024-01-30T11:24:23;103089.34;;;3.75
76713;BMP280;65640;43.154;25.658;2024-01-30T11:26:55;103079.38;;;3.63
76713;BMP280;65640;43.154;25.658;2024-01-30T11:29:27;103078.56;;;3.62
76713;BMP280;65640;43.154;25.658;2024-01-30T11:31:57;103080.53;;;3.60
76713;BMP280;65640;43.154;25.658;2024-01-30T11:34:24;103077.97;;;3.68
76713;BMP280;65640;43.154;25.658;2024-01-30T11:36:56;103069.91;;;3.71
76713;BMP280;65640;43.154;25.658;2024-01-30T11:39:29;103074.41;;;3.69
76713;BMP280;65640;43.154;25.658;2024-01-30T11:41:55;103074.13;;;3.72
76713;BMP280;65640;43.154;25.658;2024-01-30T11:44:22;103070.25;;;3.76
76713;BMP280;65640;43.154;25.658;2024-01-30T11:46:48;103066.50;;;3.71
76713;BMP280;65640;43.154;25.658;2024-01-30T11:49:13;103065.88;;;3.77
76713;BMP280;65640;43.154;25.658;2024-01-30T11:51:39;103061.50;;;3.77
76713;BMP280;65640;43.154;25.658;2024-01-30T11:54:05;103056.59;;;3.66
76713;BMP280;65640;43.154;25.658;2024-01-30T11:56:30;103056.28;;;3.69
76713;BMP280;65640;43.154;25.658;2024-01-30T11:58:55;103049.50;;;3.76
76713;BMP280;65640;43.154;25.658;2024-01-30T12:01:21;103045.97;;;3.77
76713;BMP280;65640;43.154;25.658;2024-01-30T12:03:50;103043.03;;;3.72
76713;BMP280;65640;43.154;25.658;2024-01-30T12:06:16;103039.94;;;3.69
76713;BMP280;65640;43.154;25.658;2024-01-30T12:08:41;103040.94;;;3.76
76713;BMP280;65640;43.154;25.658;2024-01-30T12:11:09;103038.84;;;3.79
76713;BMP280;65640;43.154;25.658;2024-01-30T12:13:35;103040.19;;;3.83
76713;BMP280;65640;43.154;25.658;2024-01-30T12:16:01;103040.19;;;3.83
76713;BMP280;65640;43.154;25.658;2024-01-30T12:18:26;103035.63;;;3.85
76713;BMP280;65640;43.154;25.658;2024-01-30T12:21:01;103039.25;;;3.93
76713;BMP280;65640;43.154;25.658;2024-01-30T12:23:29;103035.97;;;3.90
76713;BMP280;65640;43.154;25.658;2024-01-30T12:25:55;103029.03;;;3.91
76713;BMP280;65640;43.154;25.658;2024-01-30T12:28:20;103031.78;;;3.98
76713;BMP280;65640;43.154;25.658;2024-01-30T12:30:46;103016.09;;;3.99
76713;BMP280;65640;43.154;25.658;2024-01-30T12:33:18;103024.03;;;3.98
76713;BMP280;65640;43.154;25.658;2024-01-30T12:35:47;103021.78;;;4.03
76713;BMP280;65640;43.154;25.658;2024-01-30T12:38:13;103018.53;;;4.09
76713;BMP280;65640;43.154;25.658;2024-01-30T12:40:39;103017.75;;;4.16
76713;BMP280;65640;43.154;25.658;2024-01-30T12:43:04;103017.59;;;4.10
76713;BMP280;65640;43.154;25.658;2024-01-30T12:45:30;103020.53;;;4.15
76713;BMP280;65640;43.154;25.658;2024-01-30T12:47:55;103013.38;;;4.17
76713;BMP280;65640;43.154;25.658;2024-01-30T12:50:21;103017.78;;;4.24
76713;BMP280;65640;43.154;25.658;2024-01-30T12:52:47;103021.03;;;4.26
76713;BMP280;65640;43.154;25.658;2024-01-30T12:55:13;103013.56;;;4.23
76713;BMP280;65640;43.154;25.658;2024-01-30T12:57:39;103011.81;;;4.24
76713;BMP280;65640;43.154;25.658;2024-01-30T13:00:05;103003.38;;;4.22
76713;BMP280;65640;43.154;25.658;2024-01-30T13:02:33;103006.41;;;4.17
76713;BMP280;65640;43.154;25.658;2024-01-30T13:05:03;103003.97;;;4.08
76713;BMP280;65640;43.154;25.658;2024-01-30T13:07:29;103000.59;;;4.15
76713;BMP280;65640;43.154;25.658;2024-01-30T13:09:54;103005.50;;;4.26
