sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66195;PMS7003;75911;45.168;5.736;2024-01-30T00:01:42;23.25;21.00;16.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T00:04:07;30.00;24.75;18.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T00:06:32;24.25;23.25;17.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T00:08:58;23.25;22.00;16.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T00:11:23;23.50;22.00;17.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T00:13:50;26.25;24.75;16.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T00:16:22;22.00;19.25;16.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T00:18:50;23.50;22.50;16.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T00:21:18;25.25;21.75;17.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T00:23:44;21.25;21.25;15.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T00:26:09;27.00;21.75;18.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T00:28:36;26.00;24.50;17.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T00:31:02;23.50;22.25;18.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T00:33:27;24.50;22.25;17.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T00:35:53;24.75;22.25;16.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T00:38:18;23.50;20.25;15.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T00:40:43;24.00;21.75;17.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T00:43:09;25.50;22.75;16.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T00:45:34;27.25;24.75;18.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T00:47:59;24.75;24.75;17.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T00:50:25;26.50;22.75;16.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T00:52:50;24.25;20.50;16.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T00:55:15;13.25;13.25;10.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T00:57:41;24.25;22.00;16.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T01:00:07;24.75;21.75;15.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T01:02:34;25.25;24.50;18.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T01:05:00;27.00;23.00;17.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T01:07:26;24.00;22.25;16.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T01:09:51;12.50;10.75;4.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T01:12:17;22.00;20.75;16.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T01:14:42;25.75;22.00;15.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T01:17:07;24.00;22.50;18.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T01:19:33;23.50;22.50;17.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T01:21:58;25.75;24.50;18.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T01:24:23;22.75;22.25;17.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T01:26:49;26.25;23.00;16.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T01:29:14;25.25;23.50;17.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T01:31:40;24.50;23.00;18.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T01:34:12;23.75;22.25;16.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T01:36:37;25.75;20.25;15.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T01:39:04;17.00;16.00;13.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T01:41:30;25.50;22.00;17.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T01:43:56;20.00;19.00;15.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T01:46:22;22.50;22.25;16.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T01:48:48;25.50;25.00;18.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T01:51:14;24.50;22.00;16.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T01:53:40;25.00;22.00;16.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T01:56:05;25.25;23.75;17.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T01:58:31;21.00;17.50;13.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T02:00:57;26.25;26.00;20.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T02:03:24;21.50;21.50;17.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T02:05:50;22.75;16.75;14.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T02:08:16;27.00;24.00;18.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T02:10:41;25.25;21.00;16.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T02:13:06;26.75;21.75;17.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T02:15:32;22.50;21.25;17.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T02:17:57;23.25;21.00;15.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T02:20:23;27.25;22.75;18.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T02:22:51;22.00;21.75;17.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T02:25:19;30.50;24.75;17.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T02:27:44;28.00;26.25;19.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T02:30:10;23.25;22.00;17.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T02:32:36;24.25;22.00;17.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T02:35:01;24.00;23.00;17.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T02:37:27;24.75;23.50;16.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T02:39:52;24.25;22.75;17.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T02:42:17;15.25;14.50;11.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T02:44:43;22.75;20.75;16.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T02:47:08;24.00;24.00;17.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T02:49:33;24.75;22.25;16.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T02:51:59;23.75;22.50;18.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T02:54:24;22.25;21.75;16.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T02:56:49;23.50;20.75;15.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T02:59:15;25.00;24.25;18.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T03:01:43;22.50;22.25;17.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T03:04:09;29.25;24.75;18.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T03:06:36;25.25;23.00;17.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T03:09:01;23.25;21.75;18.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T03:11:26;27.25;25.50;17.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T03:13:52;23.00;22.00;15.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T03:16:17;20.50;17.75;13.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T03:18:42;23.25;22.75;17.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T03:21:08;26.25;21.50;17.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T03:23:33;23.50;20.25;15.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T03:25:58;21.25;21.00;17.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T03:28:24;23.00;22.25;16.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T03:30:49;19.00;18.50;14.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T03:33:14;22.25;19.75;16.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T03:35:40;23.25;21.75;16.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T03:38:05;25.50;24.00;18.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T03:40:30;30.00;22.25;16.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T03:42:56;23.75;22.00;16.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T03:45:21;24.25;22.75;16.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T03:47:46;21.50;21.25;17.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T03:50:12;20.25;18.50;13.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T03:52:37;24.50;21.50;17.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T03:55:02;26.00;24.50;17.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T03:57:28;25.25;22.75;18.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T03:59:53;26.25;21.50;18.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T04:02:19;23.00;21.00;17.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T04:04:44;26.50;23.75;19.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T04:07:09;24.75;22.00;18.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T04:09:35;28.25;22.50;16.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T04:12:00;24.00;21.25;17.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T04:14:27;23.00;21.50;17.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T04:16:53;18.00;17.25;15.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T04:19:18;22.25;19.25;15.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T04:21:44;24.00;20.00;15.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T04:24:09;23.00;20.50;16.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T04:26:34;21.25;20.75;16.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T04:29:01;19.00;18.25;15.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T04:31:26;23.00;22.50;16.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T04:33:52;18.75;18.75;14.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T04:36:17;20.25;20.25;15.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T04:38:42;14.00;12.75;8.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T04:41:08;23.25;21.25;17.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T04:43:33;20.25;18.50;14.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T04:45:59;23.50;22.25;15.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T04:48:24;19.75;19.75;14.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T04:50:49;21.50;20.75;16.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T04:53:15;25.75;25.00;18.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T04:55:40;24.50;20.25;16.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T04:58:05;18.00;18.00;13.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T05:00:31;23.75;21.25;16.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T05:02:56;21.75;21.75;15.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T05:05:21;20.25;17.75;13.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T05:07:47;24.75;22.50;16.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T05:10:12;23.25;21.00;16.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T05:12:38;21.75;20.75;17.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T05:15:04;19.50;17.75;13.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T05:17:29;22.25;20.25;14.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T05:19:55;23.75;20.75;15.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T05:22:20;15.75;14.50;13.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T05:24:45;22.75;21.00;15.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T05:27:11;15.75;15.75;11.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T05:29:38;20.75;19.25;14.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T05:32:04;19.75;17.00;14.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T05:34:30;22.50;19.50;15.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T05:36:56;18.50;18.25;15.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T05:39:21;25.25;21.75;15.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T05:41:46;21.75;20.00;15.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T05:44:12;22.50;21.50;14.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T05:46:37;20.75;20.75;15.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T05:49:02;19.75;18.75;15.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T05:51:28;21.50;19.75;16.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T05:53:53;21.25;17.75;13.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T05:56:19;19.75;18.25;14.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T05:58:44;19.50;18.75;15.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T06:01:09;21.75;21.50;14.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T06:03:35;18.25;17.25;13.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T06:06:00;23.25;20.75;17.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T06:08:26;16.50;14.50;13.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T06:10:51;20.25;19.25;14.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T06:13:17;19.75;18.50;14.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T06:15:42;13.50;11.75;10.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T06:18:08;19.75;19.75;15.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T06:20:33;18.75;17.50;14.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T06:22:59;22.00;20.25;15.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T06:25:24;16.50;16.00;13.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T06:27:50;17.50;17.00;14.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T06:30:15;23.00;21.00;15.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T06:32:40;22.75;21.00;15.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T06:35:06;24.25;21.50;16.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T06:37:31;27.25;20.25;17.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T06:39:57;20.25;19.25;16.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T06:42:22;22.25;20.50;17.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T06:44:48;22.75;20.50;16.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T06:47:13;20.25;19.50;15.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T06:49:38;20.75;19.25;15.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T06:52:07;20.50;20.00;15.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T06:54:33;14.75;12.75;8.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T06:56:58;17.25;16.50;14.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T06:59:24;21.25;21.00;15.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T07:01:50;22.00;18.75;15.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T07:04:15;18.75;18.00;15.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T07:06:41;23.00;19.75;15.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T07:09:06;21.00;19.25;14.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T07:11:32;22.00;22.00;18.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T07:13:57;19.50;18.50;14.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T07:16:23;19.50;19.50;15.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T07:18:49;19.25;18.25;14.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T07:21:15;20.50;20.25;15.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T07:23:40;18.50;18.50;14.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T07:26:07;18.00;17.00;13.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T07:28:33;18.50;15.75;12.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T07:30:59;19.25;17.25;13.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T07:33:25;17.25;16.00;12.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T07:35:51;19.50;18.25;15.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T07:38:17;20.75;17.50;15.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T07:40:43;21.25;18.75;14.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T07:43:08;19.75;17.25;14.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T07:45:34;19.50;17.50;13.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T07:47:59;21.50;18.25;14.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T07:50:25;18.25;18.25;15.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T07:52:50;21.50;20.25;15.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T07:55:19;21.50;19.50;16.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T07:57:45;21.50;19.25;15.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T08:00:11;20.50;19.50;15.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T08:02:37;23.25;21.50;15.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T08:05:02;20.25;20.25;14.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T08:07:27;21.25;21.00;16.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T08:09:54;24.25;20.25;14.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T08:12:20;19.00;16.50;13.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T08:14:45;21.25;18.00;15.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T08:17:10;20.50;18.75;15.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T08:19:36;10.00;10.00;8.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T08:22:01;19.00;17.75;13.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T08:24:26;21.50;20.25;16.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T08:26:52;19.25;19.00;16.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T08:29:17;22.75;21.25;16.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T08:31:42;21.25;19.75;14.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T08:34:09;20.75;18.75;13.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T08:36:34;20.25;18.25;15.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T08:39:01;21.00;18.75;14.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T08:41:26;19.50;19.25;13.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T08:43:52;20.75;19.25;15.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T08:46:18;19.50;17.25;13.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T08:48:43;19.00;17.75;15.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T08:51:09;19.75;19.75;15.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T08:53:35;19.25;18.50;15.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T08:56:01;24.50;18.25;15.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T08:58:27;27.50;18.25;15.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T09:00:52;18.25;17.75;15.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T09:03:18;21.25;20.00;15.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T09:05:44;20.50;20.50;16.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T09:08:09;25.25;21.25;16.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T09:10:35;20.25;20.00;15.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T09:13:00;18.75;18.50;14.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T09:15:25;19.25;18.50;13.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T09:17:51;22.00;20.25;14.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T09:20:16;16.25;16.25;12.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T09:22:41;20.25;18.50;15.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T09:25:07;14.25;13.75;11.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T09:27:32;23.00;18.75;15.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T09:29:58;17.25;16.25;12.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T09:32:23;20.00;19.25;14.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T09:34:48;17.00;16.50;13.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T09:37:14;16.50;15.75;11.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T09:39:40;21.25;18.00;14.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T09:42:11;23.50;21.00;15.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T09:44:51;16.75;15.00;13.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T09:47:18;17.25;15.50;12.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T09:49:43;19.00;16.50;13.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T09:52:09;21.75;16.75;12.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T09:54:35;18.75;18.00;14.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T09:57:01;19.50;18.00;14.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T09:59:26;19.00;18.00;15.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T10:01:52;18.25;16.75;14.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T10:04:17;20.75;17.50;13.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T10:06:43;20.50;17.50;14.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T10:09:08;27.50;24.25;18.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T10:11:34;22.75;22.00;17.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T10:14:00;43.25;36.00;26.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T10:16:26;56.25;46.25;32.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T10:18:51;42.25;35.25;25.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T10:21:17;39.25;35.00;26.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T10:23:43;41.00;35.50;24.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T10:26:12;34.75;30.50;22.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T10:28:37;31.50;30.50;22.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T10:31:03;37.25;28.75;20.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T10:33:29;33.50;30.00;22.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T10:36:00;27.25;26.25;20.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T10:38:30;30.00;27.25;19.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T10:40:57;29.75;24.50;18.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T10:43:23;27.25;25.25;19.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T10:45:55;30.50;25.50;20.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T10:48:30;22.25;20.00;12.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T10:51:01;25.75;24.50;18.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T10:53:29;19.00;19.00;15.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T10:55:56;22.00;20.75;17.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T10:58:23;25.50;22.00;16.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T11:00:50;19.75;19.75;15.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T11:03:16;18.00;17.00;15.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T11:05:42;17.25;16.50;13.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T11:08:12;20.25;18.50;13.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T11:10:45;19.50;18.25;14.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T11:13:13;20.50;19.00;14.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T11:15:38;21.75;19.25;14.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T11:18:05;17.50;17.00;14.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T11:20:31;20.00;18.50;14.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T11:22:57;15.25;15.25;11.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T11:25:23;21.25;19.00;15.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T11:27:53;254.00;227.75;138.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T11:30:26;116.25;110.00;69.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T11:33:03;97.67;93.33;59.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T11:35:34;82.33;77.00;47.67
66195;PMS7003;75911;45.168;5.736;2024-01-30T11:38:01;66.75;52.75;30.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T11:40:28;67.50;53.00;35.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T11:42:55;61.50;49.50;33.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T11:45:21;63.25;49.25;32.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T11:47:46;59.50;46.75;32.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T11:50:12;53.25;43.25;27.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T11:52:38;51.75;41.00;28.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T11:55:04;51.25;39.25;27.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T11:57:30;49.75;40.00;26.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T11:59:55;46.00;36.25;24.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T12:02:21;42.50;34.00;23.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T12:04:47;42.00;33.25;23.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T12:07:12;37.00;32.00;22.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T12:09:41;31.75;29.00;21.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T12:12:06;32.75;30.25;19.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T12:14:36;30.50;28.00;20.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T12:17:04;21.75;19.75;14.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T12:19:29;27.75;27.50;19.00
66195;PMS7003;75911;45.168;5.736;2024-01-30T12:21:57;33.00;27.25;19.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T12:24:24;26.50;24.75;18.50
66195;PMS7003;75911;45.168;5.736;2024-01-30T12:26:50;26.25;23.50;17.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T12:29:17;24.00;21.50;15.75
66195;PMS7003;75911;45.168;5.736;2024-01-30T12:31:42;25.75;22.75;17.25
66195;PMS7003;75911;45.168;5.736;2024-01-30T12:34:09;26.25;22.00;17.25
