sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
77414;BMP280;66486;49.992;19.164;2024-01-30T00:02:13;100540.41;;;-1.87
77414;BMP280;66486;49.992;19.164;2024-01-30T00:04:39;100541.19;;;-1.86
77414;BMP280;66486;49.992;19.164;2024-01-30T00:07:05;100541.66;;;-2.03
77414;BMP280;66486;49.992;19.164;2024-01-30T00:09:31;100534.22;;;-1.96
77414;BMP280;66486;49.992;19.164;2024-01-30T00:11:57;100536.09;;;-2.25
77414;BMP280;66486;49.992;19.164;2024-01-30T00:14:24;100538.41;;;-2.19
77414;BMP280;66486;49.992;19.164;2024-01-30T00:16:51;100529.28;;;-2.31
77414;BMP280;66486;49.992;19.164;2024-01-30T00:19:17;100534.72;;;-2.52
77414;BMP280;66486;49.992;19.164;2024-01-30T00:21:43;100528.41;;;-2.51
77414;BMP280;66486;49.992;19.164;2024-01-30T00:24:09;100524.28;;;-2.62
77414;BMP280;66486;49.992;19.164;2024-01-30T00:26:35;100526.47;;;-2.40
77414;BMP280;66486;49.992;19.164;2024-01-30T00:29:02;100532.13;;;-2.57
77414;BMP280;66486;49.992;19.164;2024-01-30T00:31:28;100519.91;;;-2.43
77414;BMP280;66486;49.992;19.164;2024-01-30T00:33:54;100524.84;;;-2.36
77414;BMP280;66486;49.992;19.164;2024-01-30T00:36:20;100533.72;;;-2.27
77414;BMP280;66486;49.992;19.164;2024-01-30T00:38:46;100519.34;;;-2.40
77414;BMP280;66486;49.992;19.164;2024-01-30T00:41:12;100525.94;;;-2.42
77414;BMP280;66486;49.992;19.164;2024-01-30T00:43:38;100524.97;;;-2.85
77414;BMP280;66486;49.992;19.164;2024-01-30T00:46:04;100523.56;;;-2.72
77414;BMP280;66486;49.992;19.164;2024-01-30T00:48:30;100523.28;;;-2.71
77414;BMP280;66486;49.992;19.164;2024-01-30T00:50:56;100519.22;;;-2.87
77414;BMP280;66486;49.992;19.164;2024-01-30T00:53:22;100523.50;;;-2.67
77414;BMP280;66486;49.992;19.164;2024-01-30T00:55:48;100523.13;;;-2.84
77414;BMP280;66486;49.992;19.164;2024-01-30T00:58:14;100512.59;;;-2.84
77414;BMP280;66486;49.992;19.164;2024-01-30T01:00:40;100517.53;;;-2.78
77414;BMP280;66486;49.992;19.164;2024-01-30T01:03:06;100514.81;;;-2.68
77414;BMP280;66486;49.992;19.164;2024-01-30T01:05:32;100522.59;;;-2.48
77414;BMP280;66486;49.992;19.164;2024-01-30T01:07:58;100505.50;;;-2.50
77414;BMP280;66486;49.992;19.164;2024-01-30T01:10:24;100513.09;;;-2.49
77414;BMP280;66486;49.992;19.164;2024-01-30T01:12:50;100524.13;;;-2.75
77414;BMP280;66486;49.992;19.164;2024-01-30T01:15:16;100516.88;;;-2.94
77414;BMP280;66486;49.992;19.164;2024-01-30T01:17:42;100508.31;;;-2.75
77414;BMP280;66486;49.992;19.164;2024-01-30T01:20:08;100506.78;;;-2.81
77414;BMP280;66486;49.992;19.164;2024-01-30T01:22:37;100510.44;;;-2.77
77414;BMP280;66486;49.992;19.164;2024-01-30T01:25:04;100507.38;;;-2.90
77414;BMP280;66486;49.992;19.164;2024-01-30T01:27:35;100501.91;;;-2.98
77414;BMP280;66486;49.992;19.164;2024-01-30T01:30:10;100506.22;;;-2.78
77414;BMP280;66486;49.992;19.164;2024-01-30T01:32:37;100498.72;;;-2.95
77414;BMP280;66486;49.992;19.164;2024-01-30T01:35:04;100490.34;;;-3.02
77414;BMP280;66486;49.992;19.164;2024-01-30T01:37:31;100486.00;;;-2.83
77414;BMP280;66486;49.992;19.164;2024-01-30T01:39:57;100484.47;;;-2.89
77414;BMP280;66486;49.992;19.164;2024-01-30T01:42:23;100489.97;;;-2.86
77414;BMP280;66486;49.992;19.164;2024-01-30T01:44:49;100492.91;;;-2.97
77414;BMP280;66486;49.992;19.164;2024-01-30T01:47:15;100495.94;;;-3.09
77414;BMP280;66486;49.992;19.164;2024-01-30T01:49:42;100493.38;;;-3.24
77414;BMP280;66486;49.992;19.164;2024-01-30T01:52:08;100490.09;;;-3.06
77414;BMP280;66486;49.992;19.164;2024-01-30T01:54:35;100484.03;;;-3.01
77414;BMP280;66486;49.992;19.164;2024-01-30T01:57:01;100490.44;;;-2.78
77414;BMP280;66486;49.992;19.164;2024-01-30T01:59:27;100482.91;;;-2.90
77414;BMP280;66486;49.992;19.164;2024-01-30T02:01:55;100475.28;;;-2.92
77414;BMP280;66486;49.992;19.164;2024-01-30T02:04:21;100470.34;;;-3.03
77414;BMP280;66486;49.992;19.164;2024-01-30T02:06:47;100475.13;;;-3.10
77414;BMP280;66486;49.992;19.164;2024-01-30T02:09:13;100481.22;;;-2.76
77414;BMP280;66486;49.992;19.164;2024-01-30T02:11:39;100477.03;;;-2.82
77414;BMP280;66486;49.992;19.164;2024-01-30T02:14:06;100472.88;;;-2.93
77414;BMP280;66486;49.992;19.164;2024-01-30T02:16:32;100474.97;;;-2.85
77414;BMP280;66486;49.992;19.164;2024-01-30T02:18:58;100474.50;;;-2.92
77414;BMP280;66486;49.992;19.164;2024-01-30T02:21:25;100463.22;;;-3.03
77414;BMP280;66486;49.992;19.164;2024-01-30T02:23:52;100466.41;;;-3.06
77414;BMP280;66486;49.992;19.164;2024-01-30T02:26:20;100466.41;;;-3.06
77414;BMP280;66486;49.992;19.164;2024-01-30T02:28:46;100473.63;;;-3.16
77414;BMP280;66486;49.992;19.164;2024-01-30T02:31:13;100459.47;;;-3.30
77414;BMP280;66486;49.992;19.164;2024-01-30T02:33:39;100471.25;;;-3.23
77414;BMP280;66486;49.992;19.164;2024-01-30T02:36:05;100474.44;;;-3.21
77414;BMP280;66486;49.992;19.164;2024-01-30T02:38:31;100472.81;;;-3.17
77414;BMP280;66486;49.992;19.164;2024-01-30T02:40:57;100470.22;;;-2.83
77414;BMP280;66486;49.992;19.164;2024-01-30T02:43:23;100477.25;;;-2.78
77414;BMP280;66486;49.992;19.164;2024-01-30T02:45:49;100476.06;;;-2.96
77414;BMP280;66486;49.992;19.164;2024-01-30T02:48:15;100475.75;;;-3.23
77414;BMP280;66486;49.992;19.164;2024-01-30T02:50:41;100470.44;;;-3.18
77414;BMP280;66486;49.992;19.164;2024-01-30T02:53:07;100477.91;;;-2.97
77414;BMP280;66486;49.992;19.164;2024-01-30T02:55:33;100475.59;;;-3.03
77414;BMP280;66486;49.992;19.164;2024-01-30T02:57:59;100477.22;;;-3.07
77414;BMP280;66486;49.992;19.164;2024-01-30T03:00:25;100468.38;;;-3.26
77414;BMP280;66486;49.992;19.164;2024-01-30T03:02:51;100466.44;;;-3.11
77414;BMP280;66486;49.992;19.164;2024-01-30T03:05:18;100475.34;;;-3.02
77414;BMP280;66486;49.992;19.164;2024-01-30T03:07:44;100459.22;;;-2.95
77414;BMP280;66486;49.992;19.164;2024-01-30T03:10:10;100467.38;;;-2.92
77414;BMP280;66486;49.992;19.164;2024-01-30T03:12:36;100463.97;;;-2.97
77414;BMP280;66486;49.992;19.164;2024-01-30T03:15:02;100460.94;;;-3.09
77414;BMP280;66486;49.992;19.164;2024-01-30T03:17:28;100462.41;;;-3.37
77414;BMP280;66486;49.992;19.164;2024-01-30T03:19:54;100457.44;;;-3.44
77414;BMP280;66486;49.992;19.164;2024-01-30T03:22:20;100457.44;;;-3.44
77414;BMP280;66486;49.992;19.164;2024-01-30T03:24:46;100447.72;;;-3.43
77414;BMP280;66486;49.992;19.164;2024-01-30T03:27:12;100433.91;;;-3.69
77414;BMP280;66486;49.992;19.164;2024-01-30T03:29:38;100463.88;;;-3.70
77414;BMP280;66486;49.992;19.164;2024-01-30T03:32:04;100464.59;;;-3.54
77414;BMP280;66486;49.992;19.164;2024-01-30T03:34:30;100459.56;;;-3.51
77414;BMP280;66486;49.992;19.164;2024-01-30T03:36:56;100456.31;;;-3.27
77414;BMP280;66486;49.992;19.164;2024-01-30T03:39:23;100437.59;;;-3.26
77414;BMP280;66486;49.992;19.164;2024-01-30T03:41:49;100458.06;;;-3.13
77414;BMP280;66486;49.992;19.164;2024-01-30T03:44:15;100456.91;;;-3.41
77414;BMP280;66486;49.992;19.164;2024-01-30T03:46:41;100454.56;;;-3.47
77414;BMP280;66486;49.992;19.164;2024-01-30T03:49:07;100459.28;;;-3.44
77414;BMP280;66486;49.992;19.164;2024-01-30T03:51:33;100463.31;;;-3.62
77414;BMP280;66486;49.992;19.164;2024-01-30T03:53:59;100455.19;;;-3.65
77414;BMP280;66486;49.992;19.164;2024-01-30T03:56:25;100455.69;;;-3.58
77414;BMP280;66486;49.992;19.164;2024-01-30T03:58:51;100449.91;;;-3.60
77414;BMP280;66486;49.992;19.164;2024-01-30T04:01:17;100455.22;;;-3.75
77414;BMP280;66486;49.992;19.164;2024-01-30T04:03:44;100454.84;;;-3.49
77414;BMP280;66486;49.992;19.164;2024-01-30T04:06:10;100455.41;;;-3.57
77414;BMP280;66486;49.992;19.164;2024-01-30T04:08:37;100459.31;;;-3.49
77414;BMP280;66486;49.992;19.164;2024-01-30T04:11:06;100457.56;;;-3.69
77414;BMP280;66486;49.992;19.164;2024-01-30T04:13:33;100460.09;;;-3.49
77414;BMP280;66486;49.992;19.164;2024-01-30T04:16:02;100464.91;;;-3.61
77414;BMP280;66486;49.992;19.164;2024-01-30T04:18:29;100452.72;;;-3.52
77414;BMP280;66486;49.992;19.164;2024-01-30T04:20:55;100462.59;;;-3.78
77414;BMP280;66486;49.992;19.164;2024-01-30T04:23:22;100457.81;;;-3.60
77414;BMP280;66486;49.992;19.164;2024-01-30T04:25:48;100462.03;;;-3.64
77414;BMP280;66486;49.992;19.164;2024-01-30T04:28:15;100452.81;;;-3.67
77414;BMP280;66486;49.992;19.164;2024-01-30T04:30:40;100457.47;;;-3.49
77414;BMP280;66486;49.992;19.164;2024-01-30T04:33:07;100456.94;;;-3.51
77414;BMP280;66486;49.992;19.164;2024-01-30T04:35:33;100454.44;;;-3.76
77414;BMP280;66486;49.992;19.164;2024-01-30T04:37:59;100452.41;;;-3.94
77414;BMP280;66486;49.992;19.164;2024-01-30T04:40:25;100452.94;;;-3.97
77414;BMP280;66486;49.992;19.164;2024-01-30T04:42:51;100451.06;;;-3.87
77414;BMP280;66486;49.992;19.164;2024-01-30T04:45:18;100454.44;;;-3.81
77414;BMP280;66486;49.992;19.164;2024-01-30T04:47:44;100451.81;;;-3.71
77414;BMP280;66486;49.992;19.164;2024-01-30T04:50:12;100458.84;;;-3.61
77414;BMP280;66486;49.992;19.164;2024-01-30T04:52:38;100454.50;;;-3.91
77414;BMP280;66486;49.992;19.164;2024-01-30T04:55:04;100460.81;;;-3.87
77414;BMP280;66486;49.992;19.164;2024-01-30T04:57:31;100456.59;;;-3.88
77414;BMP280;66486;49.992;19.164;2024-01-30T04:59:59;100457.13;;;-3.91
77414;BMP280;66486;49.992;19.164;2024-01-30T05:02:26;100461.38;;;-4.05
77414;BMP280;66486;49.992;19.164;2024-01-30T05:04:52;100456.69;;;-4.18
77414;BMP280;66486;49.992;19.164;2024-01-30T05:07:19;100448.50;;;-4.02
77414;BMP280;66486;49.992;19.164;2024-01-30T05:09:45;100455.09;;;-4.09
77414;BMP280;66486;49.992;19.164;2024-01-30T05:12:11;100452.72;;;-4.21
77414;BMP280;66486;49.992;19.164;2024-01-30T05:14:38;100460.84;;;-4.17
77414;BMP280;66486;49.992;19.164;2024-01-30T05:17:10;100459.56;;;-4.20
77414;BMP280;66486;49.992;19.164;2024-01-30T05:19:40;100474.44;;;-3.85
77414;BMP280;66486;49.992;19.164;2024-01-30T05:22:13;100456.53;;;-3.73
77414;BMP280;66486;49.992;19.164;2024-01-30T05:24:44;100463.16;;;-3.96
77414;BMP280;66486;49.992;19.164;2024-01-30T05:27:11;100466.63;;;-4.10
77414;BMP280;66486;49.992;19.164;2024-01-30T05:29:39;100463.78;;;-4.24
77414;BMP280;66486;49.992;19.164;2024-01-30T05:32:07;100465.09;;;-4.27
77414;BMP280;66486;49.992;19.164;2024-01-30T05:34:35;100455.03;;;-3.99
77414;BMP280;66486;49.992;19.164;2024-01-30T05:37:03;100446.69;;;-4.16
77414;BMP280;66486;49.992;19.164;2024-01-30T05:39:32;100455.81;;;-3.99
77414;BMP280;66486;49.992;19.164;2024-01-30T05:41:59;100451.88;;;-3.91
77414;BMP280;66486;49.992;19.164;2024-01-30T05:44:28;100452.63;;;-3.81
77414;BMP280;66486;49.992;19.164;2024-01-30T05:46:54;100452.13;;;-3.83
77414;BMP280;66486;49.992;19.164;2024-01-30T05:49:21;100444.00;;;-3.91
77414;BMP280;66486;49.992;19.164;2024-01-30T05:51:51;100441.63;;;-3.88
77414;BMP280;66486;49.992;19.164;2024-01-30T05:54:17;100447.84;;;-3.73
77414;BMP280;66486;49.992;19.164;2024-01-30T05:56:44;100452.25;;;-3.59
77414;BMP280;66486;49.992;19.164;2024-01-30T05:59:10;100449.44;;;-3.78
77414;BMP280;66486;49.992;19.164;2024-01-30T06:01:37;100448.50;;;-4.02
77414;BMP280;66486;49.992;19.164;2024-01-30T06:04:03;100441.06;;;-3.85
77414;BMP280;66486;49.992;19.164;2024-01-30T06:06:30;100435.78;;;-3.74
77414;BMP280;66486;49.992;19.164;2024-01-30T06:08:56;100451.88;;;-3.96
77414;BMP280;66486;49.992;19.164;2024-01-30T06:11:27;100456.94;;;-4.15
77414;BMP280;66486;49.992;19.164;2024-01-30T06:13:53;100430.34;;;-4.03
77414;BMP280;66486;49.992;19.164;2024-01-30T06:16:19;100454.75;;;-3.88
77414;BMP280;66486;49.992;19.164;2024-01-30T06:18:47;100455.66;;;-4.28
77414;BMP280;66486;49.992;19.164;2024-01-30T06:21:13;100466.09;;;-4.07
77414;BMP280;66486;49.992;19.164;2024-01-30T06:23:40;100457.97;;;-4.06
77414;BMP280;66486;49.992;19.164;2024-01-30T06:26:07;100467.50;;;-4.35
77414;BMP280;66486;49.992;19.164;2024-01-30T06:28:33;100472.44;;;-4.13
77414;BMP280;66486;49.992;19.164;2024-01-30T06:31:01;100467.72;;;-4.11
77414;BMP280;66486;49.992;19.164;2024-01-30T06:33:29;100470.38;;;-4.47
77414;BMP280;66486;49.992;19.164;2024-01-30T06:35:56;100479.00;;;-4.16
77414;BMP280;66486;49.992;19.164;2024-01-30T06:38:22;100471.88;;;-4.05
77414;BMP280;66486;49.992;19.164;2024-01-30T06:40:50;100475.72;;;-3.72
77414;BMP280;66486;49.992;19.164;2024-01-30T06:43:16;100472.13;;;-3.92
77414;BMP280;66486;49.992;19.164;2024-01-30T06:45:43;100465.81;;;-3.86
77414;BMP280;66486;49.992;19.164;2024-01-30T06:48:09;100466.63;;;-4.05
77414;BMP280;66486;49.992;19.164;2024-01-30T06:50:36;100465.00;;;-3.86
77414;BMP280;66486;49.992;19.164;2024-01-30T06:53:02;100463.44;;;-3.87
77414;BMP280;66486;49.992;19.164;2024-01-30T06:55:28;100468.44;;;-3.86
77414;BMP280;66486;49.992;19.164;2024-01-30T06:57:54;100465.81;;;-3.91
77414;BMP280;66486;49.992;19.164;2024-01-30T07:00:21;100475.81;;;-3.98
77414;BMP280;66486;49.992;19.164;2024-01-30T07:02:50;100468.44;;;-3.91
77414;BMP280;66486;49.992;19.164;2024-01-30T07:05:17;100466.06;;;-3.92
77414;BMP280;66486;49.992;19.164;2024-01-30T07:07:43;100467.47;;;-3.56
77414;BMP280;66486;49.992;19.164;2024-01-30T07:10:10;100465.38;;;-3.54
77414;BMP280;66486;49.992;19.164;2024-01-30T07:12:36;100472.72;;;-3.51
77414;BMP280;66486;49.992;19.164;2024-01-30T07:15:02;100471.78;;;-3.70
77414;BMP280;66486;49.992;19.164;2024-01-30T07:17:29;100460.97;;;-3.73
77414;BMP280;66486;49.992;19.164;2024-01-30T07:19:58;100472.03;;;-3.77
77414;BMP280;66486;49.992;19.164;2024-01-30T07:22:25;100474.19;;;-3.84
77414;BMP280;66486;49.992;19.164;2024-01-30T07:24:51;100472.84;;;-3.81
77414;BMP280;66486;49.992;19.164;2024-01-30T07:27:18;100478.09;;;-3.76
77414;BMP280;66486;49.992;19.164;2024-01-30T07:29:44;100468.63;;;-3.72
77414;BMP280;66486;49.992;19.164;2024-01-30T07:32:16;100472.06;;;-3.71
77414;BMP280;66486;49.992;19.164;2024-01-30T07:34:42;100470.41;;;-3.57
77414;BMP280;66486;49.992;19.164;2024-01-30T07:37:09;100476.41;;;-3.42
77414;BMP280;66486;49.992;19.164;2024-01-30T07:39:47;100464.28;;;-3.48
77414;BMP280;66486;49.992;19.164;2024-01-30T07:42:13;100467.63;;;-3.32
77414;BMP280;66486;49.992;19.164;2024-01-30T07:44:39;100468.13;;;-3.30
77414;BMP280;66486;49.992;19.164;2024-01-30T07:47:09;100462.63;;;-3.28
77414;BMP280;66486;49.992;19.164;2024-01-30T07:49:35;100461.28;;;-3.26
77414;BMP280;66486;49.992;19.164;2024-01-30T07:52:01;100453.81;;;-3.09
77414;BMP280;66486;49.992;19.164;2024-01-30T07:54:28;100454.31;;;-3.07
77414;BMP280;66486;49.992;19.164;2024-01-30T07:56:54;100461.66;;;-3.04
77414;BMP280;66486;49.992;19.164;2024-01-30T07:59:21;100474.00;;;-2.99
77414;BMP280;66486;49.992;19.164;2024-01-30T08:01:50;100466.59;;;-2.92
77414;BMP280;66486;49.992;19.164;2024-01-30T08:04:19;100464.38;;;-2.80
77414;BMP280;66486;49.992;19.164;2024-01-30T08:06:45;100459.53;;;-2.68
77414;BMP280;66486;49.992;19.164;2024-01-30T08:09:12;100463.72;;;-2.62
77414;BMP280;66486;49.992;19.164;2024-01-30T08:11:38;100461.09;;;-2.62
77414;BMP280;66486;49.992;19.164;2024-01-30T08:14:04;100469.44;;;-2.55
77414;BMP280;66486;49.992;19.164;2024-01-30T08:16:30;100468.28;;;-2.44
77414;BMP280;66486;49.992;19.164;2024-01-30T08:18:57;100466.31;;;-2.28
77414;BMP280;66486;49.992;19.164;2024-01-30T08:21:27;100460.84;;;-2.13
77414;BMP280;66486;49.992;19.164;2024-01-30T08:23:53;100468.91;;;-2.04
77414;BMP280;66486;49.992;19.164;2024-01-30T08:26:19;100477.47;;;-1.94
77414;BMP280;66486;49.992;19.164;2024-01-30T08:28:46;100478.69;;;-1.81
77414;BMP280;66486;49.992;19.164;2024-01-30T08:31:12;100471.13;;;-1.69
77414;BMP280;66486;49.992;19.164;2024-01-30T08:33:38;100465.72;;;-1.59
77414;BMP280;66486;49.992;19.164;2024-01-30T08:36:05;100466.84;;;-1.46
77414;BMP280;66486;49.992;19.164;2024-01-30T08:38:31;100464.53;;;-1.29
77414;BMP280;66486;49.992;19.164;2024-01-30T08:40:58;100476.78;;;-1.19
77414;BMP280;66486;49.992;19.164;2024-01-30T08:43:24;100469.81;;;-1.10
77414;BMP280;66486;49.992;19.164;2024-01-30T08:45:53;100472.97;;;-0.94
77414;BMP280;66486;49.992;19.164;2024-01-30T08:48:19;100481.00;;;-0.86
77414;BMP280;66486;49.992;19.164;2024-01-30T08:50:47;100482.75;;;-0.63
77414;BMP280;66486;49.992;19.164;2024-01-30T08:53:13;100487.19;;;-0.44
77414;BMP280;66486;49.992;19.164;2024-01-30T08:55:39;100484.34;;;-0.34
77414;BMP280;66486;49.992;19.164;2024-01-30T08:58:06;100480.47;;;-0.10
77414;BMP280;66486;49.992;19.164;2024-01-30T09:00:32;100482.81;;;0.06
77414;BMP280;66486;49.992;19.164;2024-01-30T09:02:58;100488.56;;;0.21
77414;BMP280;66486;49.992;19.164;2024-01-30T09:05:26;100477.19;;;0.21
77414;BMP280;66486;49.992;19.164;2024-01-30T09:07:55;100488.44;;;0.26
77414;BMP280;66486;49.992;19.164;2024-01-30T09:10:28;100486.06;;;0.38
77414;BMP280;66486;49.992;19.164;2024-01-30T09:12:54;100475.25;;;0.48
77414;BMP280;66486;49.992;19.164;2024-01-30T09:15:20;100482.09;;;0.49
77414;BMP280;66486;49.992;19.164;2024-01-30T09:17:46;100486.34;;;0.50
77414;BMP280;66486;49.992;19.164;2024-01-30T09:20:13;100465.75;;;0.70
77414;BMP280;66486;49.992;19.164;2024-01-30T09:22:39;100475.53;;;0.83
77414;BMP280;66486;49.992;19.164;2024-01-30T09:25:05;100478.66;;;0.85
77414;BMP280;66486;49.992;19.164;2024-01-30T09:27:32;100476.25;;;0.97
77414;BMP280;66486;49.992;19.164;2024-01-30T09:29:58;100469.50;;;1.13
77414;BMP280;66486;49.992;19.164;2024-01-30T09:32:24;100470.31;;;1.22
77414;BMP280;66486;49.992;19.164;2024-01-30T09:34:51;100468.66;;;1.35
77414;BMP280;66486;49.992;19.164;2024-01-30T09:37:17;100468.41;;;1.45
77414;BMP280;66486;49.992;19.164;2024-01-30T09:39:44;100474.81;;;1.52
77414;BMP280;66486;49.992;19.164;2024-01-30T09:42:21;100471.78;;;1.76
77414;BMP280;66486;49.992;19.164;2024-01-30T09:44:56;100475.41;;;1.89
77414;BMP280;66486;49.992;19.164;2024-01-30T09:47:22;100464.84;;;2.06
77414;BMP280;66486;49.992;19.164;2024-01-30T09:49:50;100474.56;;;2.19
77414;BMP280;66486;49.992;19.164;2024-01-30T09:52:17;100471.72;;;2.33
77414;BMP280;66486;49.992;19.164;2024-01-30T09:54:45;100463.44;;;2.43
77414;BMP280;66486;49.992;19.164;2024-01-30T09:57:17;100458.47;;;2.59
77414;BMP280;66486;49.992;19.164;2024-01-30T09:59:47;100455.50;;;2.60
77414;BMP280;66486;49.992;19.164;2024-01-30T10:02:14;100459.25;;;2.59
77414;BMP280;66486;49.992;19.164;2024-01-30T10:04:41;100451.56;;;2.66
77414;BMP280;66486;49.992;19.164;2024-01-30T10:07:10;100452.47;;;2.79
77414;BMP280;66486;49.992;19.164;2024-01-30T10:09:38;100445.78;;;2.81
77414;BMP280;66486;49.992;19.164;2024-01-30T10:12:05;100454.91;;;3.01
77414;BMP280;66486;49.992;19.164;2024-01-30T10:14:38;100448.03;;;3.08
77414;BMP280;66486;49.992;19.164;2024-01-30T10:17:10;100449.84;;;3.25
77414;BMP280;66486;49.992;19.164;2024-01-30T10:19:39;100434.34;;;3.36
77414;BMP280;66486;49.992;19.164;2024-01-30T10:22:06;100440.03;;;3.55
77414;BMP280;66486;49.992;19.164;2024-01-30T10:24:36;100441.13;;;3.54
77414;BMP280;66486;49.992;19.164;2024-01-30T10:27:03;100437.84;;;3.48
77414;BMP280;66486;49.992;19.164;2024-01-30T10:29:32;100436.44;;;3.51
77414;BMP280;66486;49.992;19.164;2024-01-30T10:31:59;100427.16;;;3.57
77414;BMP280;66486;49.992;19.164;2024-01-30T10:34:27;100436.16;;;3.73
77414;BMP280;66486;49.992;19.164;2024-01-30T10:37:08;100430.06;;;3.73
77414;BMP280;66486;49.992;19.164;2024-01-30T10:39:42;100423.53;;;3.91
77414;BMP280;66486;49.992;19.164;2024-01-30T10:42:14;100425.19;;;3.95
77414;BMP280;66486;49.992;19.164;2024-01-30T10:47:28;100417.88;;;4.13
77414;BMP280;66486;49.992;19.164;2024-01-30T10:49:56;100408.03;;;4.26
77414;BMP280;66486;49.992;19.164;2024-01-30T10:52:26;100405.19;;;4.31
77414;BMP280;66486;49.992;19.164;2024-01-30T10:54:56;100405.34;;;4.46
77414;BMP280;66486;49.992;19.164;2024-01-30T10:57:34;100393.72;;;4.51
77414;BMP280;66486;49.992;19.164;2024-01-30T11:00:03;100393.59;;;4.59
77414;BMP280;66486;49.992;19.164;2024-01-30T11:02:43;100401.03;;;4.54
77414;BMP280;66486;49.992;19.164;2024-01-30T11:05:15;100391.28;;;4.70
77414;BMP280;66486;49.992;19.164;2024-01-30T11:07:49;100392.28;;;4.78
77414;BMP280;66486;49.992;19.164;2024-01-30T11:10:15;100383.13;;;4.87
77414;BMP280;66486;49.992;19.164;2024-01-30T11:12:42;100373.88;;;4.97
77414;BMP280;66486;49.992;19.164;2024-01-30T11:15:15;100383.56;;;5.01
77414;BMP280;66486;49.992;19.164;2024-01-30T11:20:27;100376.63;;;5.24
77414;BMP280;66486;49.992;19.164;2024-01-30T11:22:55;100366.31;;;5.35
77414;BMP280;66486;49.992;19.164;2024-01-30T11:25:24;100369.72;;;5.48
77414;BMP280;66486;49.992;19.164;2024-01-30T11:27:55;100374.16;;;5.56
77414;BMP280;66486;49.992;19.164;2024-01-30T11:30:29;100373.94;;;5.61
77414;BMP280;66486;49.992;19.164;2024-01-30T11:33:04;100365.75;;;5.82
77414;BMP280;66486;49.992;19.164;2024-01-30T11:35:36;100350.00;;;5.92
77414;BMP280;66486;49.992;19.164;2024-01-30T11:38:07;100356.44;;;5.91
77414;BMP280;66486;49.992;19.164;2024-01-30T11:40:34;100360.19;;;6.02
77414;BMP280;66486;49.992;19.164;2024-01-30T11:43:02;100355.97;;;6.01
77414;BMP280;66486;49.992;19.164;2024-01-30T11:45:31;100353.56;;;5.96
77414;BMP280;66486;49.992;19.164;2024-01-30T11:47:58;100356.19;;;6.24
77414;BMP280;66486;49.992;19.164;2024-01-30T11:50:30;100354.81;;;6.30
77414;BMP280;66486;49.992;19.164;2024-01-30T11:52:57;100343.19;;;6.22
77414;BMP280;66486;49.992;19.164;2024-01-30T11:55:29;100347.75;;;6.22
77414;BMP280;66486;49.992;19.164;2024-01-30T11:57:56;100346.34;;;6.28
77414;BMP280;66486;49.992;19.164;2024-01-30T12:00:23;100343.00;;;6.31
77414;BMP280;66486;49.992;19.164;2024-01-30T12:02:52;100333.69;;;6.56
77414;BMP280;66486;49.992;19.164;2024-01-30T12:05:25;100334.66;;;6.64
77414;BMP280;66486;49.992;19.164;2024-01-30T12:07:51;100326.31;;;6.65
77414;BMP280;66486;49.992;19.164;2024-01-30T12:10:19;100321.56;;;6.59
77414;BMP280;66486;49.992;19.164;2024-01-30T12:12:47;100328.94;;;6.81
77414;BMP280;66486;49.992;19.164;2024-01-30T12:15:22;100322.97;;;6.87
77414;BMP280;66486;49.992;19.164;2024-01-30T12:18:04;100319.63;;;6.90
77414;BMP280;66486;49.992;19.164;2024-01-30T12:20:32;100320.22;;;7.00
77414;BMP280;66486;49.992;19.164;2024-01-30T12:22:58;100317.16;;;7.01
77414;BMP280;66486;49.992;19.164;2024-01-30T12:25:32;100317.66;;;7.07
77414;BMP280;66486;49.992;19.164;2024-01-30T12:27:58;100309.16;;;7.20
77414;BMP280;66486;49.992;19.164;2024-01-30T12:30:27;100307.28;;;7.21
77414;BMP280;66486;49.992;19.164;2024-01-30T12:32:54;100305.25;;;7.14
77414;BMP280;66486;49.992;19.164;2024-01-30T12:35:20;100306.78;;;7.15
77414;BMP280;66486;49.992;19.164;2024-01-30T12:37:48;100299.31;;;7.24
77414;BMP280;66486;49.992;19.164;2024-01-30T12:40:15;100299.03;;;7.29
77414;BMP280;66486;49.992;19.164;2024-01-30T12:42:43;100289.72;;;7.23
77414;BMP280;66486;49.992;19.164;2024-01-30T12:45:13;100303.06;;;7.39
77414;BMP280;66486;49.992;19.164;2024-01-30T12:47:43;100297.56;;;7.32
77414;BMP280;66486;49.992;19.164;2024-01-30T12:50:10;100292.19;;;7.32
77414;BMP280;66486;49.992;19.164;2024-01-30T12:52:42;100288.91;;;7.38
77414;BMP280;66486;49.992;19.164;2024-01-30T12:55:09;100296.16;;;7.38
77414;BMP280;66486;49.992;19.164;2024-01-30T12:57:35;100289.69;;;7.39
77414;BMP280;66486;49.992;19.164;2024-01-30T13:00:02;100282.13;;;7.44
77414;BMP280;66486;49.992;19.164;2024-01-30T13:02:28;100283.34;;;7.47
77414;BMP280;66486;49.992;19.164;2024-01-30T13:05:03;100284.19;;;7.51
77414;BMP280;66486;49.992;19.164;2024-01-30T13:07:30;100285.31;;;7.50
77414;BMP280;66486;49.992;19.164;2024-01-30T13:09:57;100286.44;;;7.49
