sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:00:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:00:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:01:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:01:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:02:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:03:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:03:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:04:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:04:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:05:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:05:39;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:06:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:06:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:07:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:07:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:08:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:08:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:09:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:09:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:10:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:10:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:11:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:11:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:12:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:12:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:13:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:13:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:14:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:15:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:15:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:16:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:16:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:17:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:17:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:18:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:18:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:19:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:19:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:20:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:20:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:21:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:21:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:22:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:22:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:23:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:23:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:24:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:24:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:25:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:25:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:26:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:27:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:27:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:28:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:28:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:29:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:29:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:30:07;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:30:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:31:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:31:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:32:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:32:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:33:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:33:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:34:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:34:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:35:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:35:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:36:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:36:55;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:37:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:37:57;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:38:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:38:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:39:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:40:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:40:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:41:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:41:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:42:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:42:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:43:07;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:43:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:44:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:44:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:45:13;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:45:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:46:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:46:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:47:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:47:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:48:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:48:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:49:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:49:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:50:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:50:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:51:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:52:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:52:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:53:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:53:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:54:05;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:54:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:55:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:55:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:56:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:56:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:57:11;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:57:42;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:58:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:58:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:59:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T00:59:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:00:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:00:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:01:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:01:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:02:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:02:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:03:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:03:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:04:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:04:57;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:05:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:06:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:06:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:07:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:07:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:08:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:08:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:09:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:09:39;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:10:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:10:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:11:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:11:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:12:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:12:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:13:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:13:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:14:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:14:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:15:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:15:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:16:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:16:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:17:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:17:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:18:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:18:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:19:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:20:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:20:33;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:21:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:21:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:22:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:22:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:23:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:23:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:24:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:24:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:25:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:25:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:26:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:26:47;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:27:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:27:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:28:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:28:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:29:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:29:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:30:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:31:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:31:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:32:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:32:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:33:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:33:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:34:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:34:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:35:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:35:55;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:36:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:37:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:37:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:38:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:38:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:39:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:39:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:40:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:40:37;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:41:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:41:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:42:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:42:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:43:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:43:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:44:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:44:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:45:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:45:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:46:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:46:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:47:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:47:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:48:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:48:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:49:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:49:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:50:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:51:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:51:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:52:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:52:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:53:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:53:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:54:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:54:42;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:55:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:55:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:56:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:56:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:57:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:57:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:58:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:58:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:59:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T01:59:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:00:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:00:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:01:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:01:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:02:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:03:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:03:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:04:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:04:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:05:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:05:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:06:11;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:06:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:07:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:07:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:08:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:08:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:09:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:09:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:10:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:10:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:11:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:11:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:12:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:12:57;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:13:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:14:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:14:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:15:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:15:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:16:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:16:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:17:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:17:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:18:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:18:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:19:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:19:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:20:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:20:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:21:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:21:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:22:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:23:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:23:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:24:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:24:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:25:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:25:39;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:26:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:26:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:27:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:27:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:28:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:28:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:29:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:29:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:30:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:30:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:31:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:31:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:32:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:32:57;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:33:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:33:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:34:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:35:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:35:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:36:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:36:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:37:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:37:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:38:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:38:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:39:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:39:42;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:40:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:40:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:41:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:41:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:42:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:42:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:43:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:43:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:44:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:44:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:45:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:45:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:46:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:46:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:47:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:47:57;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:48:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:48:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:49:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:50:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:50:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:51:03;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:51:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:52:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:52:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:53:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:53:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:54:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:54:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:55:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:55:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:56:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:56:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T02:57:19;23.63
