sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:00:27;54.90;38.30;25.90
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:01:29;52.50;39.30;25.40
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:02:31;47.30;37.70;26.00
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:03:34;50.10;37.80;26.80
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:04:36;54.60;42.20;26.60
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:05:38;52.33;40.11;25.78
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:06:42;47.82;39.18;26.45
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:07:45;57.30;44.50;30.10
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:08:48;55.10;40.30;27.90
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:09:53;46.80;36.50;23.50
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:10:56;56.40;43.00;27.80
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:11:59;54.20;37.90;23.10
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:13:02;57.10;43.70;27.90
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:14:04;49.10;37.20;25.10
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:15:08;43.30;32.40;16.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:16:24;58.10;42.80;28.30
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:17:27;54.60;42.30;29.50
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:18:30;55.30;41.10;27.40
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:19:32;57.00;42.30;27.20
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:20:35;47.30;37.40;25.60
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:21:37;50.67;39.56;26.00
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:22:39;48.44;39.67;27.44
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:23:42;54.70;40.80;27.40
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:24:45;54.60;41.30;28.00
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:25:47;49.40;38.70;26.50
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:26:50;55.27;42.18;27.64
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:27:52;49.70;37.60;25.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:28:54;51.60;39.00;25.90
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:29:59;49.80;39.30;26.20
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:31:01;45.50;37.50;26.00
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:32:04;51.50;38.40;25.90
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:33:07;51.45;39.27;26.82
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:34:10;50.50;38.10;26.40
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:35:12;55.20;40.80;25.00
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:36:16;58.36;44.00;27.64
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:37:19;54.80;43.50;28.20
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:38:22;56.90;42.60;28.00
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:39:25;56.60;42.70;27.50
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:40:28;56.60;41.70;27.20
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:41:30;49.30;38.50;26.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:42:33;62.10;43.60;28.60
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:43:36;52.30;38.60;27.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:44:38;56.20;43.80;28.40
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:45:45;56.20;42.50;27.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:46:47;58.20;45.70;28.40
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:47:50;60.80;46.30;30.30
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:48:52;52.90;38.80;27.00
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:49:54;58.90;44.20;27.90
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:50:56;47.70;37.30;21.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:52:00;59.70;42.00;29.20
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:53:02;56.30;42.10;27.60
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:54:04;49.20;39.10;26.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:55:08;60.50;42.90;27.50
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:56:11;61.70;46.00;29.10
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:57:13;49.10;33.80;17.40
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:58:16;56.00;42.20;27.20
42002;PMS7003;27693;50.506;30.832;2024-01-30T00:59:20;45.80;34.80;18.10
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:00:23;57.10;42.90;26.20
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:01:28;55.10;44.10;29.60
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:02:31;33.80;20.20;17.40
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:03:34;57.60;42.20;28.10
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:04:36;61.20;45.50;29.50
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:05:39;58.10;44.10;29.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:06:41;58.30;44.30;28.60
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:07:46;62.90;48.60;30.30
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:08:50;53.10;38.70;25.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:09:52;63.40;43.50;25.90
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:10:55;56.90;43.10;30.50
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:11:57;58.78;45.67;29.89
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:13:00;63.80;46.40;29.10
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:14:02;56.78;42.11;26.78
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:15:05;65.60;45.80;27.80
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:16:10;59.50;44.40;30.20
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:17:13;57.90;42.80;25.90
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:18:15;58.20;44.80;29.20
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:19:18;55.90;39.90;25.00
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:20:23;61.10;45.10;28.40
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:21:25;59.20;42.80;28.40
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:22:29;65.20;47.70;32.20
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:23:31;53.70;45.30;30.20
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:24:34;62.50;47.40;31.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:25:36;62.80;46.00;29.50
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:26:38;63.50;47.10;30.10
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:27:41;62.50;46.20;30.40
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:28:44;56.00;42.30;29.20
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:29:48;60.80;44.60;30.50
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:30:50;57.90;41.60;26.30
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:31:53;47.90;42.40;28.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:32:56;57.70;43.20;28.80
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:34:00;56.70;41.10;25.40
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:35:03;58.40;44.70;28.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:36:07;53.70;40.50;24.80
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:37:09;48.40;39.80;26.90
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:38:12;59.20;44.70;29.60
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:39:14;58.90;45.20;29.30
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:40:17;61.45;45.27;28.09
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:41:20;32.00;30.50;23.40
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:42:22;56.40;43.70;28.80
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:43:25;52.30;40.80;28.40
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:44:27;56.50;43.40;28.60
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:45:30;53.10;38.10;25.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:46:33;56.60;41.40;28.20
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:47:36;56.10;41.20;26.50
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:48:38;56.20;40.30;27.50
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:49:42;55.10;43.40;27.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:50:45;56.27;41.73;26.27
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:51:47;53.60;40.50;28.80
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:52:50;57.40;44.90;29.90
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:53:56;57.60;42.80;28.10
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:55:01;60.20;44.20;28.50
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:56:04;52.90;40.60;27.90
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:57:07;47.80;35.20;21.20
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:58:10;51.70;41.50;26.80
42002;PMS7003;27693;50.506;30.832;2024-01-30T01:59:14;56.70;45.60;28.10
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:00:18;65.00;47.40;29.20
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:01:21;55.73;43.82;28.36
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:02:25;42.80;35.40;23.30
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:03:30;53.00;40.60;26.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:04:33;57.80;44.90;28.80
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:05:39;58.00;43.80;29.10
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:06:44;63.50;48.20;29.90
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:07:47;67.60;49.50;31.00
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:08:49;60.50;43.70;29.60
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:09:55;57.00;39.70;26.80
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:10:58;64.09;45.45;29.82
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:12:01;60.60;46.50;28.90
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:13:04;47.80;40.70;27.20
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:14:06;61.20;44.20;27.80
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:15:12;57.70;42.10;28.10
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:16:16;50.60;39.70;26.10
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:17:19;61.00;42.80;27.10
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:18:22;58.70;47.20;30.40
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:19:24;68.00;46.10;30.40
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:20:27;53.09;41.09;26.73
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:21:33;60.30;44.50;28.30
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:22:35;63.30;46.30;29.30
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:23:39;50.20;36.10;24.80
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:24:44;52.00;36.00;21.00
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:25:47;62.09;44.00;28.64
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:26:50;56.40;44.90;29.10
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:27:54;57.00;40.70;28.50
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:28:56;61.80;44.30;27.80
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:29:58;56.67;43.56;28.33
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:31:02;59.60;39.30;25.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:32:05;62.20;42.40;27.20
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:33:09;57.80;43.30;26.50
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:34:12;48.70;37.40;24.50
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:35:17;62.20;44.70;29.60
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:36:19;59.20;42.50;26.30
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:37:22;58.80;44.80;28.20
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:38:24;62.30;47.50;29.90
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:39:28;61.40;43.50;28.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:40:31;46.60;36.60;23.00
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:41:33;60.10;42.80;27.60
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:42:36;58.60;44.80;28.60
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:43:38;56.00;40.90;28.00
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:44:40;56.80;42.70;28.00
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:45:43;56.00;42.40;28.10
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:46:46;56.55;40.18;27.64
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:47:48;59.00;42.90;28.50
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:48:50;60.20;44.70;29.10
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:49:53;57.30;42.40;27.80
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:50:57;50.30;37.10;24.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:52:00;51.80;37.40;24.80
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:53:03;50.80;40.20;26.00
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:54:05;59.20;41.50;27.00
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:55:07;53.10;40.60;25.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:56:12;37.30;26.90;18.10
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:57:18;52.20;40.90;27.50
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:58:20;56.20;39.70;26.20
42002;PMS7003;27693;50.506;30.832;2024-01-30T02:59:22;58.50;42.50;28.00
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:00:25;56.80;43.00;26.80
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:01:27;52.90;40.10;26.00
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:02:32;52.00;38.50;23.90
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:03:36;54.90;38.90;24.60
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:04:40;54.80;40.20;25.00
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:05:43;50.50;41.10;27.50
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:06:45;50.70;40.20;26.80
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:07:49;57.00;39.90;25.10
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:08:51;49.00;38.50;24.90
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:09:54;50.80;38.90;23.00
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:10:57;49.50;40.40;26.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:11:59;55.60;41.20;28.20
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:13:02;55.00;39.73;26.09
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:14:05;50.10;39.70;26.60
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:15:08;53.00;38.40;25.80
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:16:12;56.00;41.90;27.50
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:17:14;55.20;40.50;26.80
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:18:16;50.60;38.30;26.00
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:19:20;49.80;36.30;23.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:20:23;44.80;35.60;21.30
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:21:26;55.10;40.70;27.00
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:22:28;52.60;39.70;24.90
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:23:30;53.30;39.90;26.60
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:24:34;55.70;38.60;24.90
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:25:38;45.90;38.30;25.40
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:26:41;55.00;41.20;28.10
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:27:46;46.50;39.00;26.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:28:48;50.60;39.60;26.80
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:29:50;48.20;38.60;26.30
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:30:55;50.80;40.00;26.90
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:31:58;51.36;39.36;26.09
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:33:01;48.50;39.20;25.60
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:34:03;53.80;39.70;26.20
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:35:05;48.20;37.30;25.10
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:36:09;52.10;39.90;26.80
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:37:11;56.50;41.50;27.10
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:38:13;51.00;36.90;25.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:39:16;46.20;38.50;25.40
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:40:19;46.10;35.20;24.50
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:41:21;49.80;40.50;26.80
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:42:25;48.73;37.27;23.18
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:43:27;48.60;38.90;26.60
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:44:30;47.90;39.10;24.00
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:45:34;45.20;37.30;25.40
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:46:38;46.60;38.10;26.30
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:47:43;47.64;35.82;23.64
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:48:45;46.70;37.60;25.00
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:49:51;44.60;35.30;24.10
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:50:54;47.36;37.36;21.27
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:51:58;44.10;35.30;23.00
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:53:00;47.64;36.18;25.36
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:54:03;38.60;34.60;24.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:55:07;48.60;37.10;24.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:56:11;41.70;34.10;22.20
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:57:16;43.30;35.60;23.60
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:58:23;41.20;33.40;21.30
42002;PMS7003;27693;50.506;30.832;2024-01-30T03:59:27;44.10;35.50;23.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:00:33;44.30;36.00;23.50
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:01:37;49.70;38.50;23.90
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:02:40;41.90;33.90;23.50
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:03:43;43.90;34.30;20.80
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:04:46;44.10;36.70;23.40
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:05:49;51.00;37.70;24.20
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:06:54;49.45;37.09;26.00
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:07:56;43.00;36.60;23.90
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:08:58;50.00;38.70;24.90
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:10:04;50.60;38.70;24.10
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:11:09;36.70;32.20;22.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:12:13;42.40;36.90;24.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:13:17;44.60;37.70;24.30
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:14:19;47.60;38.20;25.40
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:15:22;51.60;37.90;24.80
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:16:24;45.70;34.20;21.10
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:17:27;41.20;29.60;20.90
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:18:31;44.00;35.20;23.30
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:19:37;47.30;30.10;20.10
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:20:40;38.10;30.40;23.80
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:21:43;41.40;35.30;24.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:22:45;44.70;36.60;25.00
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:23:48;45.64;33.45;23.00
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:24:52;42.70;36.00;24.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:25:54;44.20;35.00;23.90
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:26:57;43.90;35.70;24.00
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:27:59;42.70;33.30;21.80
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:29:02;41.80;32.90;21.90
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:30:06;46.40;37.10;25.10
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:31:09;48.10;36.30;24.60
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:32:11;47.60;36.20;24.20
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:33:14;41.90;36.20;23.60
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:34:17;44.00;32.40;21.30
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:35:21;41.40;34.70;23.00
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:36:26;37.30;32.60;22.40
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:37:28;44.20;36.20;23.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:38:31;35.80;30.00;18.60
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:39:34;44.20;31.90;21.20
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:40:36;42.50;34.20;22.40
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:41:39;34.90;25.20;13.50
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:42:41;43.30;34.00;22.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:43:44;40.20;35.00;24.10
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:44:46;39.10;28.80;22.10
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:45:49;42.20;31.70;21.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:46:57;42.90;36.20;22.50
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:48:01;36.40;25.80;18.60
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:49:04;46.40;33.20;22.30
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:50:09;37.20;30.40;17.80
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:51:14;40.60;31.70;19.90
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:52:17;36.82;28.45;19.36
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:53:19;35.70;28.50;19.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:54:21;36.20;31.00;22.40
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:55:25;43.20;30.60;22.00
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:56:28;41.73;33.45;21.55
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:57:31;39.50;31.60;21.20
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:58:35;46.20;30.50;18.60
42002;PMS7003;27693;50.506;30.832;2024-01-30T04:59:39;44.10;31.00;20.10
42002;PMS7003;27693;50.506;30.832;2024-01-30T05:00:42;31.70;23.60;16.20
42002;PMS7003;27693;50.506;30.832;2024-01-30T05:01:44;37.40;30.90;20.40
42002;PMS7003;27693;50.506;30.832;2024-01-30T05:02:49;31.60;23.20;13.50
42002;PMS7003;27693;50.506;30.832;2024-01-30T05:03:52;29.20;23.20;16.70
42002;PMS7003;27693;50.506;30.832;2024-01-30T05:04:54;41.20;32.80;22.30
42002;PMS7003;27693;50.506;30.832;2024-01-30T05:05:57;48.50;32.20;21.20
42002;PMS7003;27693;50.506;30.832;2024-01-30T05:06:59;43.00;32.90;22.50
42002;PMS7003;27693;50.506;30.832;2024-01-30T05:08:02;44.70;34.10;23.50
42002;PMS7003;27693;50.506;30.832;2024-01-30T05:09:04;58.00;42.30;28.10
42002;PMS7003;27693;50.506;30.832;2024-01-30T05:10:07;83.40;62.80;40.80
42002;PMS7003;27693;50.506;30.832;2024-01-30T05:11:11;67.30;50.10;33.00
42002;PMS7003;27693;50.506;30.832;2024-01-30T05:12:14;72.30;51.00;33.60
42002;PMS7003;27693;50.506;30.832;2024-01-30T05:13:19;54.20;42.10;29.40
42002;PMS7003;27693;50.506;30.832;2024-01-30T05:14:22;34.00;26.30;18.20
42002;PMS7003;27693;50.506;30.832;2024-01-30T05:15:25;48.18;37.82;25.73
42002;PMS7003;27693;50.506;30.832;2024-01-30T05:16:28;50.80;37.50;26.20
42002;PMS7003;27693;50.506;30.832;2024-01-30T05:17:31;43.36;28.82;24.36
42002;PMS7003;27693;50.506;30.832;2024-01-30T05:18:36;49.50;36.10;25.30
42002;PMS7003;27693;50.506;30.832;2024-01-30T05:19:38;64.20;53.50;31.60
42002;PMS7003;27693;50.506;30.832;2024-01-30T05:20:42;86.30;65.00;41.30
42002;PMS7003;27693;50.506;30.832;2024-01-30T05:21:44;95.10;67.50;41.50
42002;PMS7003;27693;50.506;30.832;2024-01-30T05:22:47;85.90;64.80;41.20
42002;PMS7003;27693;50.506;30.832;2024-01-30T05:23:50;78.10;60.50;37.90
42002;PMS7003;27693;50.506;30.832;2024-01-30T05:24:52;101.70;81.60;52.40
42002;PMS7003;27693;50.506;30.832;2024-01-30T05:25:57;98.50;80.40;46.10
