sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
42296;SPS30;72430;47.456;19.016;2024-01-30T00:01:14;56.32;56.26;55.96;52.57;419.79;419.70;419.49;416.59;349.95;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T00:04:17;56.96;56.88;56.50;52.97;423.06;422.97;422.74;419.72;352.46;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T00:07:19;55.05;55.00;54.72;51.43;410.75;410.66;410.47;407.65;342.48;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T00:10:21;54.14;54.05;53.63;50.22;401.05;400.96;400.74;397.80;333.97;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T00:13:23;54.30;54.20;53.69;50.18;400.79;400.70;400.46;397.43;333.54;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T00:16:27;53.40;53.30;52.82;49.39;394.47;394.38;394.14;391.18;328.33;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T00:19:29;53.56;53.45;52.92;49.43;394.81;394.71;394.47;391.46;328.49;0.57
42296;SPS30;72430;47.456;19.016;2024-01-30T00:22:31;51.29;51.21;50.83;47.62;380.33;380.24;380.04;377.28;316.77;0.57
42296;SPS30;72430;47.456;19.016;2024-01-30T00:25:33;50.80;50.71;50.24;46.97;375.12;375.03;374.81;371.99;312.21;0.57
42296;SPS30;72430;47.456;19.016;2024-01-30T00:28:35;51.36;51.25;50.74;47.38;378.39;378.30;378.07;375.17;314.80;0.57
42296;SPS30;72430;47.456;19.016;2024-01-30T00:31:37;51.58;51.52;51.24;48.12;384.32;384.23;384.05;381.37;320.36;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T00:34:42;52.45;52.41;52.17;49.07;391.84;391.76;391.58;388.92;326.78;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T00:37:44;51.47;51.46;51.39;48.52;387.41;387.34;387.19;384.75;323.51;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T00:40:46;51.50;51.44;51.16;48.05;383.69;383.61;383.42;380.75;319.84;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T00:43:48;52.65;52.59;52.28;49.08;391.96;391.87;391.68;388.93;326.69;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T00:46:50;51.35;51.31;51.10;48.07;383.88;383.81;383.63;381.04;320.18;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T00:49:52;51.51;51.45;51.13;47.98;383.16;383.08;382.88;380.18;319.30;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T00:52:53;53.04;52.92;52.36;48.85;390.14;390.05;389.80;386.76;324.48;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T00:55:55;52.58;52.52;52.24;49.08;391.94;391.85;391.66;388.95;326.74;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T00:58:57;52.21;52.14;51.74;48.47;387.13;387.04;386.83;384.02;322.43;0.57
42296;SPS30;72430;47.456;19.016;2024-01-30T01:01:59;52.02;51.92;51.44;48.08;384.03;383.94;383.72;380.82;319.61;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T01:05:01;50.14;50.05;49.59;46.36;370.28;370.19;369.97;367.19;308.18;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T01:08:04;49.89;49.85;49.63;46.68;372.81;372.73;372.56;370.04;310.92;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T01:11:06;50.34;50.23;49.70;46.38;370.45;370.37;370.13;367.26;308.14;0.58
42296;SPS30;72430;47.456;19.016;2024-01-30T01:14:08;54.05;53.96;53.51;50.07;399.89;399.80;399.57;396.61;332.93;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T01:17:10;55.39;55.25;54.58;50.84;406.05;405.95;405.67;402.43;337.51;0.57
42296;SPS30;72430;47.456;19.016;2024-01-30T01:20:12;53.07;53.00;52.67;49.41;394.62;394.53;394.33;391.54;328.83;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T01:23:14;52.80;52.75;52.49;49.34;394.05;393.97;393.78;391.09;328.57;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T01:26:16;52.42;52.32;51.84;48.46;387.02;386.93;386.70;383.78;322.10;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T01:29:18;49.15;49.04;48.49;45.21;361.13;361.04;360.81;357.97;300.29;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T01:32:20;48.94;48.84;48.32;45.09;360.16;360.07;359.84;357.05;299.57;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T01:35:23;46.47;46.38;45.96;42.97;343.18;343.11;342.90;340.32;285.63;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T01:38:29;46.33;46.24;45.82;42.83;342.08;342.00;341.79;339.22;284.70;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T01:41:31;45.03;44.98;44.70;41.94;334.95;334.88;334.71;332.34;279.13;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T01:44:33;45.61;45.53;45.11;42.16;336.76;336.68;336.48;333.94;280.26;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T01:47:35;46.60;46.57;46.43;43.75;349.33;349.26;349.12;346.83;291.51;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T01:50:37;48.06;48.01;47.78;44.92;358.76;358.69;358.52;356.07;299.16;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T01:53:41;47.89;47.83;47.53;44.60;356.17;356.10;355.92;353.40;296.81;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T01:56:43;49.80;49.70;49.23;46.00;367.35;367.27;367.05;364.26;305.69;0.57
42296;SPS30;72430;47.456;19.016;2024-01-30T01:59:45;48.33;48.26;47.90;44.89;358.49;358.41;358.21;355.62;298.60;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T02:02:47;47.62;47.53;47.11;44.06;351.88;351.80;351.60;348.96;292.90;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T02:05:51;46.66;46.61;46.37;43.57;347.95;347.87;347.71;345.31;290.09;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T02:08:56;47.21;47.17;46.97;44.19;352.88;352.80;352.64;350.26;294.32;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T02:11:59;48.84;48.77;48.42;45.38;362.39;362.31;362.11;359.49;301.86;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T02:15:01;48.91;48.83;48.45;45.38;362.41;362.33;362.13;359.48;301.81;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T02:18:03;48.19;48.15;47.95;45.11;360.28;360.20;360.04;357.61;300.49;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T02:21:05;47.55;47.48;47.12;44.13;352.47;352.39;352.20;349.63;293.55;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T02:24:07;45.95;45.89;45.60;42.78;341.68;341.60;341.43;339.01;284.72;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T02:27:09;45.19;45.14;44.90;42.19;336.90;336.83;336.66;334.34;280.86;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T02:30:11;46.11;46.00;45.46;42.35;338.29;338.21;337.98;335.30;281.23;0.57
42296;SPS30;72430;47.456;19.016;2024-01-30T02:33:14;45.89;45.82;45.48;42.61;340.27;340.19;340.01;337.53;283.40;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T02:36:16;45.40;45.37;45.21;42.56;339.89;339.82;339.67;337.41;283.56;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T02:39:17;47.24;47.13;46.59;43.42;346.83;346.74;346.51;343.77;288.36;0.57
42296;SPS30;72430;47.456;19.016;2024-01-30T02:42:19;46.47;46.42;46.21;43.45;347.02;346.94;346.78;344.42;289.38;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T02:45:21;46.94;46.84;46.35;43.26;345.49;345.41;345.19;342.52;287.38;0.57
42296;SPS30;72430;47.456;19.016;2024-01-30T02:48:23;46.14;46.09;45.79;42.95;343.04;342.97;342.79;340.36;285.85;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T02:51:25;46.51;46.44;46.10;43.19;344.95;344.87;344.68;342.18;287.31;0.57
42296;SPS30;72430;47.456;19.016;2024-01-30T02:54:27;46.56;46.49;46.12;43.18;344.84;344.76;344.57;342.04;287.15;0.57
42296;SPS30;72430;47.456;19.016;2024-01-30T02:57:28;45.73;45.67;45.37;42.55;339.85;339.78;339.60;337.18;283.17;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T03:00:30;45.91;45.85;45.54;42.70;340.99;340.92;340.74;338.30;284.09;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T03:03:32;45.51;45.44;45.12;42.30;337.79;337.72;337.54;335.11;281.39;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T03:06:36;45.34;45.27;44.90;42.03;335.63;335.56;335.37;332.89;279.46;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T03:09:38;45.75;45.71;45.51;42.80;341.81;341.74;341.58;339.27;285.07;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T03:12:42;44.38;44.32;44.02;41.29;329.76;329.68;329.51;327.16;274.75;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T03:15:44;45.29;45.22;44.82;41.93;334.87;334.79;334.60;332.10;278.76;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T03:18:46;43.40;43.36;43.16;40.58;324.05;323.98;323.83;321.62;270.22;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T03:21:48;44.68;44.60;44.22;41.37;330.41;330.34;330.15;327.69;275.07;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T03:24:50;43.74;43.71;43.54;40.98;327.23;327.16;327.01;324.82;272.96;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T03:27:52;45.06;44.98;44.58;41.69;332.94;332.87;332.67;330.18;277.13;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T03:30:54;45.95;45.87;45.45;42.50;339.42;339.34;339.14;336.59;282.50;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T03:33:56;44.65;44.57;44.20;41.37;330.38;330.30;330.11;327.67;275.07;0.57
42296;SPS30;72430;47.456;19.016;2024-01-30T03:36:58;43.23;43.19;42.95;40.34;322.16;322.09;321.94;319.70;268.56;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T03:40:00;45.15;45.09;44.77;41.96;335.11;335.04;334.86;332.44;279.15;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T03:43:04;45.31;45.25;44.92;42.10;336.21;336.13;335.95;333.53;280.06;0.57
42296;SPS30;72430;47.456;19.016;2024-01-30T03:46:06;49.13;48.95;48.09;44.46;355.16;355.07;354.77;351.60;294.48;0.59
42296;SPS30;72430;47.456;19.016;2024-01-30T03:49:09;46.61;46.51;45.97;42.85;342.21;342.13;341.90;339.19;284.52;0.57
42296;SPS30;72430;47.456;19.016;2024-01-30T03:52:11;45.44;45.34;44.84;41.82;334.05;333.97;333.76;331.15;277.81;0.57
42296;SPS30;72430;47.456;19.016;2024-01-30T03:55:13;43.88;43.79;43.36;40.49;323.39;323.31;323.11;320.64;269.06;0.57
42296;SPS30;72430;47.456;19.016;2024-01-30T03:58:15;44.00;43.88;43.26;40.19;321.02;320.94;320.70;318.03;266.61;0.58
42296;SPS30;72430;47.456;19.016;2024-01-30T04:01:18;43.51;43.39;42.83;39.84;318.23;318.15;317.92;315.33;264.41;0.58
42296;SPS30;72430;47.456;19.016;2024-01-30T04:04:20;45.04;44.88;44.09;40.76;325.62;325.53;325.26;322.36;269.99;0.58
42296;SPS30;72430;47.456;19.016;2024-01-30T04:07:22;44.57;44.47;43.94;40.93;326.91;326.83;326.61;324.00;271.75;0.57
42296;SPS30;72430;47.456;19.016;2024-01-30T04:10:25;42.18;42.09;41.67;38.91;310.77;310.70;310.51;308.12;258.55;0.57
42296;SPS30;72430;47.456;19.016;2024-01-30T04:13:27;43.15;43.05;42.52;39.59;316.25;316.17;315.96;313.42;262.86;0.57
42296;SPS30;72430;47.456;19.016;2024-01-30T04:16:30;44.11;44.04;43.70;40.94;326.93;326.85;326.67;324.29;272.28;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T04:19:32;48.04;47.88;47.12;43.66;348.73;348.64;348.36;345.35;289.36;0.58
42296;SPS30;72430;47.456;19.016;2024-01-30T04:22:34;46.42;46.34;45.92;42.93;342.85;342.77;342.57;339.99;285.35;0.57
42296;SPS30;72430;47.456;19.016;2024-01-30T04:25:36;45.65;45.58;45.23;42.36;338.31;338.23;338.04;335.58;281.74;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T04:28:37;45.54;45.45;45.02;42.06;335.94;335.86;335.66;333.11;279.55;0.57
42296;SPS30;72430;47.456;19.016;2024-01-30T04:31:39;46.52;46.40;45.81;42.62;340.39;340.31;340.07;337.30;282.84;0.57
42296;SPS30;72430;47.456;19.016;2024-01-30T04:34:41;44.43;44.34;43.91;41.03;327.67;327.60;327.40;324.91;272.66;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T04:37:43;44.18;44.08;43.57;40.61;324.38;324.30;324.09;321.52;269.70;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T04:40:45;44.90;44.82;44.42;41.53;331.65;331.57;331.38;328.88;276.03;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T04:43:47;44.45;44.39;44.09;41.34;330.16;330.09;329.92;327.56;275.07;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T04:46:49;46.27;46.13;45.43;42.14;336.61;336.52;336.26;333.40;279.41;0.58
42296;SPS30;72430;47.456;19.016;2024-01-30T04:49:51;44.27;44.17;43.67;40.71;325.17;325.09;324.87;322.31;270.37;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T04:52:53;42.87;42.77;42.29;39.43;314.92;314.84;314.64;312.16;261.86;0.57
42296;SPS30;72430;47.456;19.016;2024-01-30T04:55:55;43.01;42.91;42.40;39.50;315.48;315.40;315.19;312.68;262.26;0.58
42296;SPS30;72430;47.456;19.016;2024-01-30T04:58:57;43.38;43.30;42.88;40.07;319.99;319.92;319.72;317.29;266.27;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T05:01:59;44.96;44.85;44.29;41.23;329.35;329.27;329.04;326.39;273.72;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T05:05:01;46.12;46.04;45.62;42.66;340.70;340.62;340.42;337.86;283.57;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T05:08:03;45.90;45.82;45.43;42.50;339.42;339.35;339.15;336.63;282.57;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T05:11:05;44.21;44.17;43.93;41.26;329.49;329.42;329.26;326.97;274.66;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T05:14:07;44.31;44.27;44.06;41.43;330.83;330.76;330.60;328.35;275.87;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T05:17:10;43.63;43.58;43.33;40.68;324.88;324.81;324.65;322.38;270.79;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T05:20:14;44.11;44.07;43.85;41.21;329.10;329.03;328.87;326.61;274.39;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T05:23:16;43.92;43.83;43.38;40.49;323.38;323.31;323.11;320.61;269.00;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T05:26:18;43.72;43.68;43.47;40.85;326.25;326.18;326.02;323.79;272.03;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T05:29:20;45.09;45.05;44.84;42.16;336.72;336.65;336.49;334.20;280.79;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T05:32:22;45.98;45.90;45.48;42.52;339.57;339.49;339.29;336.73;282.61;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T05:35:23;48.13;48.02;47.49;44.28;353.70;353.62;353.39;350.62;294.13;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T05:38:25;45.16;45.07;44.62;41.67;332.78;332.70;332.50;329.95;276.87;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T05:41:27;47.60;47.51;47.07;44.00;351.39;351.31;351.10;348.44;292.44;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T05:44:29;46.72;46.64;46.23;43.24;345.34;345.27;345.06;342.49;287.47;0.57
42296;SPS30;72430;47.456;19.016;2024-01-30T05:47:31;46.76;46.68;46.27;43.27;345.55;345.47;345.27;342.69;287.63;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T05:50:33;41.19;41.14;40.88;38.36;306.32;306.26;306.10;303.93;255.27;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T05:53:35;42.44;42.39;42.14;39.55;315.88;315.82;315.66;313.44;263.27;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T05:56:37;40.20;40.16;39.94;37.52;299.64;299.57;299.43;297.35;249.79;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T05:59:39;41.22;41.11;40.52;37.63;300.61;300.53;300.31;297.80;249.64;0.58
42296;SPS30;72430;47.456;19.016;2024-01-30T06:02:42;41.33;41.22;40.71;37.89;302.67;302.59;302.39;299.95;251.54;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T06:05:44;40.97;40.90;40.55;37.94;302.98;302.91;302.74;300.49;252.23;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T06:08:46;40.15;40.09;39.82;37.34;298.23;298.17;298.01;295.88;248.47;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T06:11:48;41.51;41.45;41.18;38.62;308.44;308.37;308.21;306.02;256.99;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T06:14:49;41.23;41.15;40.76;38.08;304.16;304.09;303.90;301.60;253.10;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T06:17:51;40.53;40.48;40.20;37.68;300.95;300.88;300.72;298.56;250.71;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T06:20:53;41.50;41.40;40.90;38.09;304.20;304.13;303.92;301.49;252.85;0.58
42296;SPS30;72430;47.456;19.016;2024-01-30T06:23:55;41.08;41.03;40.77;38.26;305.52;305.45;305.30;303.13;254.59;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T06:26:57;43.26;43.21;42.97;40.36;322.33;322.27;322.11;319.87;268.70;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T06:29:59;43.23;43.17;42.88;40.21;321.15;321.08;320.91;318.62;267.57;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T06:33:00;42.10;42.05;41.82;39.27;313.64;313.58;313.42;311.24;261.44;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T06:36:03;40.62;40.53;40.10;37.42;298.84;298.77;298.58;296.26;248.56;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T06:39:05;40.67;40.62;40.36;37.86;302.34;302.27;302.11;299.97;251.92;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T06:42:07;39.80;39.73;39.43;36.93;294.94;294.87;294.71;292.56;245.63;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T06:45:09;40.65;40.60;40.35;37.87;302.42;302.35;302.20;300.07;252.03;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T06:48:11;39.59;39.54;39.31;36.90;294.70;294.63;294.48;292.42;245.62;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T06:51:13;39.68;39.59;39.14;36.49;291.48;291.41;291.22;288.93;242.37;0.57
42296;SPS30;72430;47.456;19.016;2024-01-30T06:54:18;38.93;38.86;38.51;36.01;287.56;287.49;287.32;285.16;239.34;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T06:57:20;40.36;40.30;40.00;37.47;299.26;299.20;299.03;296.86;249.25;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T07:00:22;41.99;41.90;41.45;38.67;308.84;308.76;308.57;306.16;256.86;0.57
42296;SPS30;72430;47.456;19.016;2024-01-30T07:03:25;41.78;41.69;41.24;38.47;307.24;307.16;306.96;304.57;255.51;0.57
42296;SPS30;72430;47.456;19.016;2024-01-30T07:06:29;42.69;42.56;41.91;38.87;310.52;310.43;310.20;307.56;257.75;0.58
42296;SPS30;72430;47.456;19.016;2024-01-30T07:09:31;41.64;41.54;41.08;38.30;305.91;305.84;305.64;303.24;254.38;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T07:12:33;40.79;40.73;40.44;37.90;302.65;302.59;302.42;300.24;252.11;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T07:15:34;39.66;39.62;39.43;37.06;295.93;295.87;295.73;293.70;246.75;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T07:18:38;41.32;41.24;40.82;38.11;304.39;304.32;304.13;301.79;253.23;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T07:21:40;41.05;40.99;40.71;38.16;304.76;304.69;304.53;302.34;253.88;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T07:24:42;42.22;42.18;41.93;39.36;314.34;314.27;314.11;311.91;261.99;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T07:27:47;42.78;42.74;42.54;40.00;319.41;319.34;319.19;317.02;266.36;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T07:30:48;43.67;43.59;43.15;40.31;321.92;321.84;321.64;319.18;267.84;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T07:33:51;43.23;43.18;42.95;40.35;322.21;322.14;321.98;319.75;268.61;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T07:36:54;44.46;44.41;44.15;41.44;330.96;330.89;330.72;328.40;275.84;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T07:39:57;42.64;42.57;42.23;39.53;315.72;315.65;315.48;313.16;262.90;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T07:42:58;43.41;43.37;43.18;40.61;324.31;324.25;324.10;321.90;270.47;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T07:46:01;43.51;43.44;43.07;40.29;321.79;321.72;321.53;319.14;267.89;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T07:49:04;43.48;43.43;43.21;40.61;324.31;324.25;324.09;321.86;270.40;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T07:52:06;44.24;44.18;43.87;41.11;328.34;328.26;328.09;325.72;273.50;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T07:55:08;45.04;44.98;44.68;41.89;334.58;334.50;334.33;331.94;278.75;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T07:58:10;44.45;44.39;44.05;41.27;329.57;329.50;329.32;326.92;274.48;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T08:01:14;42.74;42.69;42.45;39.87;318.38;318.31;318.16;315.94;265.39;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T08:04:17;43.70;43.63;43.30;40.55;323.87;323.79;323.62;321.25;269.72;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T08:07:19;43.68;43.63;43.39;40.74;325.37;325.30;325.14;322.87;271.21;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T08:10:23;43.61;43.58;43.44;40.91;326.67;326.60;326.46;324.30;272.56;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T08:13:25;44.86;44.83;44.68;42.08;336.00;335.93;335.79;333.56;280.34;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T08:16:27;46.85;46.82;46.63;43.88;350.45;350.38;350.22;347.88;292.33;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T08:19:29;48.97;48.93;48.71;45.82;365.89;365.82;365.65;363.17;305.15;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T08:22:31;50.34;50.31;50.15;47.24;377.24;377.17;377.01;374.52;314.78;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T08:25:33;54.39;54.33;54.03;50.75;405.25;405.16;404.96;402.15;337.81;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T08:28:35;54.21;54.16;53.89;50.65;404.52;404.44;404.24;401.47;337.29;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T08:31:37;54.40;54.34;54.03;50.74;405.21;405.12;404.92;402.10;337.76;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T08:34:39;55.65;55.62;55.47;52.28;417.49;417.41;417.23;414.51;348.43;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T08:37:41;57.25;57.21;57.02;53.69;428.75;428.66;428.47;425.63;357.71;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T08:40:43;55.00;54.97;54.83;51.68;412.70;412.62;412.45;409.77;344.44;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T08:43:44;46.86;46.84;46.76;44.12;352.35;352.28;352.14;349.90;294.18;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T08:46:46;46.59;46.57;46.46;43.81;349.85;349.78;349.64;347.39;292.03;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T08:49:48;46.01;45.96;45.72;42.95;342.97;342.90;342.73;340.36;285.92;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T08:52:50;36.45;36.41;36.23;34.05;271.95;271.89;271.76;269.89;226.74;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T08:55:52;35.13;35.10;34.91;32.79;261.84;261.79;261.66;259.85;218.28;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T08:58:54;35.95;35.87;35.46;33.06;264.02;263.96;263.79;261.71;219.53;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T09:01:56;36.38;36.35;36.16;33.98;271.36;271.30;271.17;269.30;226.24;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T09:05:12;35.72;35.66;35.35;33.07;264.10;264.04;263.89;261.92;219.86;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T09:08:14;35.59;35.56;35.40;33.29;265.87;265.82;265.69;263.89;221.73;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T09:11:16;35.86;35.81;35.54;33.29;265.84;265.78;265.63;263.70;221.40;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T09:14:18;36.49;36.39;35.88;33.34;266.33;266.26;266.07;263.86;221.20;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T09:17:20;35.91;35.81;35.32;32.82;262.15;262.08;261.89;259.72;217.74;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T09:20:22;38.28;38.19;37.78;35.25;281.52;281.45;281.27;279.08;234.13;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T09:23:24;39.52;39.44;39.03;36.43;290.93;290.86;290.68;288.43;242.01;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T09:26:28;36.81;36.77;36.56;34.32;274.10;274.04;273.90;271.99;228.46;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T09:29:31;35.76;35.68;35.31;32.97;263.29;263.23;263.06;261.03;219.02;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T09:32:34;35.14;35.12;35.01;32.98;263.33;263.28;263.17;261.43;219.73;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T09:35:36;34.52;34.46;34.17;31.97;255.34;255.28;255.13;253.24;212.58;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T09:38:38;34.67;34.64;34.52;32.50;259.56;259.51;259.39;257.67;216.55;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T09:41:51;34.93;34.90;34.74;32.68;260.97;260.92;260.80;259.03;217.65;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T09:45:03;35.21;35.20;35.12;33.12;264.52;264.46;264.36;262.66;220.81;0.53
