sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41141;SDS011;63666;52.284;20.890;2024-01-30T00:00:37;10.70;;;8.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T00:03:03;11.60;;;8.50;;
41141;SDS011;63666;52.284;20.890;2024-01-30T00:04:48;10.10;;;8.10;;
41141;SDS011;63666;52.284;20.890;2024-01-30T00:06:35;11.40;;;9.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T00:08:26;10.90;;;8.90;;
41141;SDS011;63666;52.284;20.890;2024-01-30T00:10:13;11.00;;;9.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T00:11:59;11.60;;;9.50;;
41141;SDS011;63666;52.284;20.890;2024-01-30T00:13:48;11.20;;;9.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T00:17:52;11.80;;;9.50;;
41141;SDS011;63666;52.284;20.890;2024-01-30T00:19:42;11.30;;;8.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T00:21:32;11.90;;;9.10;;
41141;SDS011;63666;52.284;20.890;2024-01-30T00:23:22;11.30;;;8.70;;
41141;SDS011;63666;52.284;20.890;2024-01-30T00:25:15;12.10;;;9.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T00:27:05;11.10;;;8.70;;
41141;SDS011;63666;52.284;20.890;2024-01-30T00:28:54;11.50;;;8.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T00:30:40;12.30;;;8.90;;
41141;SDS011;63666;52.284;20.890;2024-01-30T00:32:26;11.20;;;8.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T00:34:11;10.70;;;8.70;;
41141;SDS011;63666;52.284;20.890;2024-01-30T00:36:00;10.00;;;8.50;;
41141;SDS011;63666;52.284;20.890;2024-01-30T00:37:46;10.90;;;8.80;;
41141;SDS011;63666;52.284;20.890;2024-01-30T00:39:33;11.50;;;9.20;;
41141;SDS011;63666;52.284;20.890;2024-01-30T00:41:23;10.50;;;8.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T00:43:09;11.40;;;8.90;;
41141;SDS011;63666;52.284;20.890;2024-01-30T00:44:55;10.80;;;8.70;;
41141;SDS011;63666;52.284;20.890;2024-01-30T00:46:40;11.60;;;9.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T00:48:24;10.90;;;8.70;;
41141;SDS011;63666;52.284;20.890;2024-01-30T00:50:12;11.50;;;9.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T00:52:00;11.00;;;8.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T00:53:49;11.20;;;9.40;;
41141;SDS011;63666;52.284;20.890;2024-01-30T00:55:36;11.50;;;9.10;;
41141;SDS011;63666;52.284;20.890;2024-01-30T00:57:23;11.50;;;9.10;;
41141;SDS011;63666;52.284;20.890;2024-01-30T00:59:10;11.40;;;9.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T01:00:55;11.80;;;9.40;;
41141;SDS011;63666;52.284;20.890;2024-01-30T01:02:40;10.90;;;9.10;;
41141;SDS011;63666;52.284;20.890;2024-01-30T01:04:26;11.30;;;9.10;;
41141;SDS011;63666;52.284;20.890;2024-01-30T01:06:11;11.00;;;9.50;;
41141;SDS011;63666;52.284;20.890;2024-01-30T01:08:02;11.90;;;9.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T01:09:48;11.30;;;9.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T01:11:36;11.20;;;9.20;;
41141;SDS011;63666;52.284;20.890;2024-01-30T01:13:27;11.20;;;9.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T01:15:14;11.20;;;8.90;;
41141;SDS011;63666;52.284;20.890;2024-01-30T01:17:04;10.50;;;8.70;;
41141;SDS011;63666;52.284;20.890;2024-01-30T01:18:50;11.30;;;9.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T01:20:44;12.30;;;9.20;;
41141;SDS011;63666;52.284;20.890;2024-01-30T01:22:34;11.90;;;9.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T01:24:31;11.70;;;9.10;;
41141;SDS011;63666;52.284;20.890;2024-01-30T01:26:18;11.90;;;9.40;;
41141;SDS011;63666;52.284;20.890;2024-01-30T01:28:06;11.60;;;9.70;;
41141;SDS011;63666;52.284;20.890;2024-01-30T01:29:52;11.20;;;9.10;;
41141;SDS011;63666;52.284;20.890;2024-01-30T01:31:42;10.90;;;9.40;;
41141;SDS011;63666;52.284;20.890;2024-01-30T01:33:34;11.30;;;9.40;;
41141;SDS011;63666;52.284;20.890;2024-01-30T01:35:24;11.20;;;9.20;;
41141;SDS011;63666;52.284;20.890;2024-01-30T01:37:11;11.30;;;9.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T01:38:58;11.30;;;9.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T01:40:48;10.80;;;9.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T01:42:36;12.10;;;9.50;;
41141;SDS011;63666;52.284;20.890;2024-01-30T01:44:23;11.00;;;9.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T01:46:13;11.90;;;9.50;;
41141;SDS011;63666;52.284;20.890;2024-01-30T01:47:59;11.50;;;9.40;;
41141;SDS011;63666;52.284;20.890;2024-01-30T01:49:45;12.10;;;10.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T01:51:33;11.40;;;9.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T01:53:19;12.00;;;9.50;;
41141;SDS011;63666;52.284;20.890;2024-01-30T01:55:07;11.10;;;9.40;;
41141;SDS011;63666;52.284;20.890;2024-01-30T01:56:53;11.60;;;9.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T01:58:38;11.30;;;9.10;;
41141;SDS011;63666;52.284;20.890;2024-01-30T02:00:25;10.90;;;9.20;;
41141;SDS011;63666;52.284;20.890;2024-01-30T02:02:12;12.00;;;9.70;;
41141;SDS011;63666;52.284;20.890;2024-01-30T02:03:59;11.10;;;9.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T02:05:49;11.40;;;9.50;;
41141;SDS011;63666;52.284;20.890;2024-01-30T02:07:38;11.50;;;9.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T02:09:28;12.50;;;9.40;;
41141;SDS011;63666;52.284;20.890;2024-01-30T02:11:15;11.50;;;9.40;;
41141;SDS011;63666;52.284;20.890;2024-01-30T02:13:03;11.10;;;9.10;;
41141;SDS011;63666;52.284;20.890;2024-01-30T02:14:50;11.80;;;9.40;;
41141;SDS011;63666;52.284;20.890;2024-01-30T02:16:39;12.20;;;9.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T02:18:24;11.50;;;9.50;;
41141;SDS011;63666;52.284;20.890;2024-01-30T02:20:11;11.70;;;9.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T02:21:58;11.20;;;9.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T02:23:44;10.90;;;9.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T02:25:37;11.50;;;9.50;;
41141;SDS011;63666;52.284;20.890;2024-01-30T02:27:27;11.10;;;9.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T02:29:16;11.40;;;9.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T02:31:04;10.50;;;8.50;;
41141;SDS011;63666;52.284;20.890;2024-01-30T02:32:49;11.90;;;9.40;;
41141;SDS011;63666;52.284;20.890;2024-01-30T02:34:42;11.80;;;9.10;;
41141;SDS011;63666;52.284;20.890;2024-01-30T02:36:29;10.60;;;8.80;;
41141;SDS011;63666;52.284;20.890;2024-01-30T02:38:16;11.30;;;9.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T02:40:05;11.40;;;8.90;;
41141;SDS011;63666;52.284;20.890;2024-01-30T02:41:53;10.60;;;8.70;;
41141;SDS011;63666;52.284;20.890;2024-01-30T02:43:47;11.30;;;9.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T02:45:40;11.20;;;8.90;;
41141;SDS011;63666;52.284;20.890;2024-01-30T02:49:15;11.20;;;9.10;;
41141;SDS011;63666;52.284;20.890;2024-01-30T02:51:05;11.60;;;9.10;;
41141;SDS011;63666;52.284;20.890;2024-01-30T02:52:55;11.30;;;9.10;;
41141;SDS011;63666;52.284;20.890;2024-01-30T02:54:44;11.50;;;9.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T02:56:36;11.20;;;9.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T02:58:26;11.90;;;9.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T03:00:16;11.30;;;9.20;;
41141;SDS011;63666;52.284;20.890;2024-01-30T03:02:01;10.90;;;9.10;;
41141;SDS011;63666;52.284;20.890;2024-01-30T03:03:49;11.30;;;8.90;;
41141;SDS011;63666;52.284;20.890;2024-01-30T03:05:38;11.30;;;9.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T03:07:27;11.40;;;9.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T03:09:18;11.00;;;8.90;;
41141;SDS011;63666;52.284;20.890;2024-01-30T03:11:11;12.00;;;9.10;;
41141;SDS011;63666;52.284;20.890;2024-01-30T03:13:02;11.30;;;9.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T03:14:48;11.00;;;9.10;;
41141;SDS011;63666;52.284;20.890;2024-01-30T03:16:39;10.80;;;9.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T03:18:27;11.60;;;9.70;;
41141;SDS011;63666;52.284;20.890;2024-01-30T03:20:19;12.10;;;9.40;;
41141;SDS011;63666;52.284;20.890;2024-01-30T03:22:12;10.60;;;8.90;;
41141;SDS011;63666;52.284;20.890;2024-01-30T03:24:03;10.70;;;8.80;;
41141;SDS011;63666;52.284;20.890;2024-01-30T03:25:51;10.80;;;9.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T03:27:41;10.80;;;8.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T03:29:34;11.10;;;9.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T03:31:22;10.60;;;8.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T03:33:12;11.00;;;8.90;;
41141;SDS011;63666;52.284;20.890;2024-01-30T03:35:00;11.50;;;9.10;;
41141;SDS011;63666;52.284;20.890;2024-01-30T03:36:48;10.90;;;8.90;;
41141;SDS011;63666;52.284;20.890;2024-01-30T03:38:44;11.00;;;8.90;;
41141;SDS011;63666;52.284;20.890;2024-01-30T03:40:36;10.60;;;9.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T03:42:27;11.10;;;8.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T03:44:17;10.90;;;9.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T03:46:05;10.70;;;8.50;;
41141;SDS011;63666;52.284;20.890;2024-01-30T03:47:51;10.30;;;8.70;;
41141;SDS011;63666;52.284;20.890;2024-01-30T03:49:42;11.80;;;9.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T03:51:32;11.00;;;9.10;;
41141;SDS011;63666;52.284;20.890;2024-01-30T03:53:27;10.70;;;9.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T03:55:16;11.30;;;9.40;;
41141;SDS011;63666;52.284;20.890;2024-01-30T03:57:06;11.00;;;8.90;;
41141;SDS011;63666;52.284;20.890;2024-01-30T03:58:58;11.10;;;8.80;;
41141;SDS011;63666;52.284;20.890;2024-01-30T04:00:49;10.60;;;9.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T04:02:40;10.30;;;8.70;;
41141;SDS011;63666;52.284;20.890;2024-01-30T04:04:35;11.50;;;9.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T04:06:26;10.90;;;8.40;;
41141;SDS011;63666;52.284;20.890;2024-01-30T04:08:14;11.00;;;8.40;;
41141;SDS011;63666;52.284;20.890;2024-01-30T04:09:59;10.30;;;8.50;;
41141;SDS011;63666;52.284;20.890;2024-01-30T04:11:47;10.60;;;8.50;;
41141;SDS011;63666;52.284;20.890;2024-01-30T04:13:52;10.90;;;9.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T04:15:37;11.00;;;8.70;;
41141;SDS011;63666;52.284;20.890;2024-01-30T04:17:24;10.50;;;8.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T04:19:10;10.60;;;8.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T04:20:55;10.90;;;9.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T04:22:42;11.80;;;9.10;;
41141;SDS011;63666;52.284;20.890;2024-01-30T04:24:27;10.40;;;8.40;;
41141;SDS011;63666;52.284;20.890;2024-01-30T04:26:12;11.70;;;8.90;;
41141;SDS011;63666;52.284;20.890;2024-01-30T04:27:58;11.00;;;8.90;;
41141;SDS011;63666;52.284;20.890;2024-01-30T04:29:44;11.90;;;9.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T04:31:31;11.60;;;9.10;;
41141;SDS011;63666;52.284;20.890;2024-01-30T04:33:16;11.50;;;8.90;;
41141;SDS011;63666;52.284;20.890;2024-01-30T04:35:03;11.70;;;8.80;;
41141;SDS011;63666;52.284;20.890;2024-01-30T04:36:52;10.50;;;8.80;;
41141;SDS011;63666;52.284;20.890;2024-01-30T04:38:37;10.00;;;8.50;;
41141;SDS011;63666;52.284;20.890;2024-01-30T04:40:24;11.10;;;8.80;;
41141;SDS011;63666;52.284;20.890;2024-01-30T04:42:10;11.50;;;8.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T04:43:55;10.30;;;8.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T04:45:43;10.40;;;8.40;;
41141;SDS011;63666;52.284;20.890;2024-01-30T04:47:28;10.50;;;8.50;;
41141;SDS011;63666;52.284;20.890;2024-01-30T04:49:16;11.00;;;8.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T04:51:04;10.90;;;8.10;;
41141;SDS011;63666;52.284;20.890;2024-01-30T04:52:52;10.50;;;8.50;;
41141;SDS011;63666;52.284;20.890;2024-01-30T04:54:42;11.10;;;8.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T04:56:28;10.20;;;8.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T04:58:14;11.30;;;8.70;;
41141;SDS011;63666;52.284;20.890;2024-01-30T04:59:59;10.90;;;8.80;;
41141;SDS011;63666;52.284;20.890;2024-01-30T05:01:49;10.90;;;8.80;;
41141;SDS011;63666;52.284;20.890;2024-01-30T05:03:35;11.30;;;9.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T05:05:21;11.80;;;8.90;;
41141;SDS011;63666;52.284;20.890;2024-01-30T05:07:08;11.70;;;8.80;;
41141;SDS011;63666;52.284;20.890;2024-01-30T05:08:53;10.70;;;8.80;;
41141;SDS011;63666;52.284;20.890;2024-01-30T05:10:39;10.00;;;8.40;;
41141;SDS011;63666;52.284;20.890;2024-01-30T05:12:25;10.40;;;8.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T05:14:11;10.50;;;8.40;;
41141;SDS011;63666;52.284;20.890;2024-01-30T05:15:57;10.40;;;8.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T05:17:42;10.80;;;8.80;;
41141;SDS011;63666;52.284;20.890;2024-01-30T05:19:30;10.40;;;8.80;;
41141;SDS011;63666;52.284;20.890;2024-01-30T05:21:14;10.40;;;8.50;;
41141;SDS011;63666;52.284;20.890;2024-01-30T05:22:58;10.40;;;8.90;;
41141;SDS011;63666;52.284;20.890;2024-01-30T05:24:45;11.20;;;8.80;;
41141;SDS011;63666;52.284;20.890;2024-01-30T05:26:30;10.80;;;9.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T05:28:16;10.40;;;8.40;;
41141;SDS011;63666;52.284;20.890;2024-01-30T05:30:00;11.20;;;8.90;;
41141;SDS011;63666;52.284;20.890;2024-01-30T05:31:47;10.80;;;9.10;;
41141;SDS011;63666;52.284;20.890;2024-01-30T05:33:31;10.80;;;8.40;;
41141;SDS011;63666;52.284;20.890;2024-01-30T05:35:17;11.70;;;8.70;;
41141;SDS011;63666;52.284;20.890;2024-01-30T05:37:04;11.20;;;8.70;;
41141;SDS011;63666;52.284;20.890;2024-01-30T05:38:52;11.20;;;8.80;;
41141;SDS011;63666;52.284;20.890;2024-01-30T05:40:38;10.70;;;8.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T05:42:22;10.50;;;8.50;;
41141;SDS011;63666;52.284;20.890;2024-01-30T05:44:07;10.20;;;8.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T05:45:53;10.50;;;8.40;;
41141;SDS011;63666;52.284;20.890;2024-01-30T05:47:37;11.90;;;8.70;;
41141;SDS011;63666;52.284;20.890;2024-01-30T05:49:21;10.10;;;8.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T05:51:08;11.10;;;8.70;;
41141;SDS011;63666;52.284;20.890;2024-01-30T05:52:52;11.80;;;8.90;;
41141;SDS011;63666;52.284;20.890;2024-01-30T05:54:37;10.90;;;8.50;;
41141;SDS011;63666;52.284;20.890;2024-01-30T05:56:23;10.10;;;8.70;;
41141;SDS011;63666;52.284;20.890;2024-01-30T05:58:08;10.40;;;8.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T05:59:54;12.90;;;8.80;;
41141;SDS011;63666;52.284;20.890;2024-01-30T06:01:44;11.00;;;8.40;;
41141;SDS011;63666;52.284;20.890;2024-01-30T06:03:30;10.50;;;8.20;;
41141;SDS011;63666;52.284;20.890;2024-01-30T06:05:14;11.10;;;8.80;;
41141;SDS011;63666;52.284;20.890;2024-01-30T06:06:59;10.80;;;8.50;;
41141;SDS011;63666;52.284;20.890;2024-01-30T06:08:44;9.80;;;8.10;;
41141;SDS011;63666;52.284;20.890;2024-01-30T06:10:29;11.20;;;8.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T06:12:14;10.30;;;8.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T06:13:58;10.90;;;8.20;;
41141;SDS011;63666;52.284;20.890;2024-01-30T06:15:42;10.70;;;8.40;;
41141;SDS011;63666;52.284;20.890;2024-01-30T06:17:27;10.40;;;8.40;;
41141;SDS011;63666;52.284;20.890;2024-01-30T06:19:11;10.70;;;8.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T06:20:56;11.10;;;8.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T06:22:40;10.40;;;8.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T06:24:26;11.00;;;8.40;;
41141;SDS011;63666;52.284;20.890;2024-01-30T06:26:11;10.80;;;8.50;;
41141;SDS011;63666;52.284;20.890;2024-01-30T06:27:58;10.30;;;8.20;;
41141;SDS011;63666;52.284;20.890;2024-01-30T06:29:45;10.40;;;8.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T06:31:30;10.00;;;8.40;;
41141;SDS011;63666;52.284;20.890;2024-01-30T06:33:16;10.30;;;8.20;;
41141;SDS011;63666;52.284;20.890;2024-01-30T06:35:08;10.00;;;8.20;;
41141;SDS011;63666;52.284;20.890;2024-01-30T06:36:56;10.30;;;8.20;;
41141;SDS011;63666;52.284;20.890;2024-01-30T06:38:43;11.30;;;8.50;;
41141;SDS011;63666;52.284;20.890;2024-01-30T06:40:34;9.70;;;8.20;;
41141;SDS011;63666;52.284;20.890;2024-01-30T06:42:21;10.90;;;8.50;;
41141;SDS011;63666;52.284;20.890;2024-01-30T06:44:13;9.80;;;8.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T06:45:59;10.20;;;8.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T06:47:50;10.20;;;8.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T06:49:39;9.90;;;8.20;;
41141;SDS011;63666;52.284;20.890;2024-01-30T06:51:28;10.30;;;8.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T06:53:18;10.20;;;8.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T06:55:11;10.00;;;8.20;;
41141;SDS011;63666;52.284;20.890;2024-01-30T06:57:01;10.30;;;8.10;;
41141;SDS011;63666;52.284;20.890;2024-01-30T06:58:49;10.50;;;8.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T07:00:38;10.70;;;8.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T07:02:29;9.60;;;8.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T07:04:16;9.60;;;8.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T07:06:03;10.30;;;8.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T07:07:49;10.10;;;8.40;;
41141;SDS011;63666;52.284;20.890;2024-01-30T07:09:37;10.60;;;8.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T07:11:24;10.90;;;8.20;;
41141;SDS011;63666;52.284;20.890;2024-01-30T07:13:13;10.60;;;8.40;;
41141;SDS011;63666;52.284;20.890;2024-01-30T07:15:05;9.60;;;8.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T07:16:54;9.60;;;7.90;;
41141;SDS011;63666;52.284;20.890;2024-01-30T07:18:41;9.80;;;7.80;;
41141;SDS011;63666;52.284;20.890;2024-01-30T07:20:26;9.70;;;8.10;;
41141;SDS011;63666;52.284;20.890;2024-01-30T07:22:12;9.80;;;8.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T07:23:58;10.40;;;8.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T07:25:46;11.20;;;9.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T07:27:39;11.60;;;9.50;;
41141;SDS011;63666;52.284;20.890;2024-01-30T07:29:35;10.80;;;8.90;;
41141;SDS011;63666;52.284;20.890;2024-01-30T07:31:26;10.40;;;8.40;;
41141;SDS011;63666;52.284;20.890;2024-01-30T07:33:17;11.10;;;8.70;;
41141;SDS011;63666;52.284;20.890;2024-01-30T07:35:05;11.30;;;8.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T07:36:57;11.20;;;8.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T07:38:47;11.90;;;8.50;;
41141;SDS011;63666;52.284;20.890;2024-01-30T07:40:34;10.60;;;8.40;;
41141;SDS011;63666;52.284;20.890;2024-01-30T07:42:23;11.00;;;8.90;;
41141;SDS011;63666;52.284;20.890;2024-01-30T07:44:11;10.60;;;8.70;;
41141;SDS011;63666;52.284;20.890;2024-01-30T07:45:59;10.80;;;8.50;;
41141;SDS011;63666;52.284;20.890;2024-01-30T07:47:48;10.00;;;8.80;;
41141;SDS011;63666;52.284;20.890;2024-01-30T07:49:37;11.00;;;8.50;;
41141;SDS011;63666;52.284;20.890;2024-01-30T07:51:34;11.90;;;9.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T07:53:19;10.20;;;8.50;;
41141;SDS011;63666;52.284;20.890;2024-01-30T07:55:06;10.30;;;8.80;;
41141;SDS011;63666;52.284;20.890;2024-01-30T07:56:52;10.60;;;8.70;;
41141;SDS011;63666;52.284;20.890;2024-01-30T07:58:41;11.30;;;8.90;;
41141;SDS011;63666;52.284;20.890;2024-01-30T08:00:29;11.90;;;9.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T08:02:17;10.80;;;8.90;;
41141;SDS011;63666;52.284;20.890;2024-01-30T08:04:05;12.50;;;8.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T08:05:55;12.20;;;8.90;;
41141;SDS011;63666;52.284;20.890;2024-01-30T08:07:45;11.10;;;8.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T08:09:36;10.60;;;8.70;;
41141;SDS011;63666;52.284;20.890;2024-01-30T08:11:25;12.30;;;8.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T08:13:13;10.70;;;8.50;;
41141;SDS011;63666;52.284;20.890;2024-01-30T08:14:59;10.90;;;8.70;;
41141;SDS011;63666;52.284;20.890;2024-01-30T08:16:51;12.00;;;8.70;;
41141;SDS011;63666;52.284;20.890;2024-01-30T08:18:38;11.80;;;8.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T08:20:29;11.00;;;9.10;;
41141;SDS011;63666;52.284;20.890;2024-01-30T08:22:17;11.80;;;9.20;;
41141;SDS011;63666;52.284;20.890;2024-01-30T08:24:05;12.40;;;9.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T08:25:51;10.80;;;8.80;;
41141;SDS011;63666;52.284;20.890;2024-01-30T08:27:43;12.00;;;9.10;;
41141;SDS011;63666;52.284;20.890;2024-01-30T08:29:30;13.60;;;9.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T08:31:21;10.70;;;8.80;;
41141;SDS011;63666;52.284;20.890;2024-01-30T08:33:11;11.00;;;8.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T08:35:03;11.40;;;9.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T08:36:51;11.20;;;8.90;;
41141;SDS011;63666;52.284;20.890;2024-01-30T08:38:43;11.40;;;9.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T08:40:33;11.90;;;9.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T08:42:21;11.90;;;9.10;;
41141;SDS011;63666;52.284;20.890;2024-01-30T08:44:13;11.70;;;9.10;;
41141;SDS011;63666;52.284;20.890;2024-01-30T08:46:01;11.30;;;8.70;;
41141;SDS011;63666;52.284;20.890;2024-01-30T08:47:51;10.70;;;8.70;;
41141;SDS011;63666;52.284;20.890;2024-01-30T08:51:37;10.90;;;9.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T08:53:27;10.50;;;8.50;;
41141;SDS011;63666;52.284;20.890;2024-01-30T08:55:15;11.50;;;9.10;;
41141;SDS011;63666;52.284;20.890;2024-01-30T08:57:05;11.60;;;8.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T08:58:50;11.70;;;8.80;;
41141;SDS011;63666;52.284;20.890;2024-01-30T09:00:35;10.80;;;8.90;;
41141;SDS011;63666;52.284;20.890;2024-01-30T09:02:22;10.90;;;8.40;;
41141;SDS011;63666;52.284;20.890;2024-01-30T09:04:13;10.90;;;8.70;;
41141;SDS011;63666;52.284;20.890;2024-01-30T09:06:18;10.90;;;8.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T09:08:07;11.20;;;8.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T09:09:53;11.30;;;8.40;;
41141;SDS011;63666;52.284;20.890;2024-01-30T09:11:47;11.80;;;8.70;;
41141;SDS011;63666;52.284;20.890;2024-01-30T09:13:41;11.70;;;9.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T09:15:31;11.10;;;8.50;;
41141;SDS011;63666;52.284;20.890;2024-01-30T09:17:19;11.40;;;8.70;;
41141;SDS011;63666;52.284;20.890;2024-01-30T09:19:09;11.50;;;9.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T09:21:01;10.90;;;8.80;;
41141;SDS011;63666;52.284;20.890;2024-01-30T09:22:46;10.70;;;8.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T09:24:31;11.10;;;8.70;;
41141;SDS011;63666;52.284;20.890;2024-01-30T09:26:17;10.50;;;8.30;;
41141;SDS011;63666;52.284;20.890;2024-01-30T09:28:10;10.70;;;8.70;;
41141;SDS011;63666;52.284;20.890;2024-01-30T09:29:59;11.50;;;8.70;;
41141;SDS011;63666;52.284;20.890;2024-01-30T09:31:50;10.30;;;8.00;;
41141;SDS011;63666;52.284;20.890;2024-01-30T09:33:35;11.70;;;8.70;;
41141;SDS011;63666;52.284;20.890;2024-01-30T09:35:22;12.60;;;8.60;;
41141;SDS011;63666;52.284;20.890;2024-01-30T09:37:09;11.20;;;8.80;;
