sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T00:00:54;69;37;;175;151197
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T00:03:24;71;38;;180;151586
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T00:05:54;77;36;;192;149466
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T00:08:24;69;36;;172;149508
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T00:10:54;74;37;;186;150750
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T00:13:24;71;36;;178;149845
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T00:15:54;74;37;;182;145806
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T00:18:25;68;37;;178;154975
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T00:20:55;74;37;;187;149803
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T00:23:25;73;36;;186;151003
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T00:25:56;73;37;;182;149282
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T00:28:26;72;35;;183;151379
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T00:30:56;55;33;;137;148915
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T00:33:26;73;39;;184;150582
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T00:35:56;66;34;;167;150798
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T00:38:27;63;35;;159;150098
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T00:40:57;66;35;;166;149470
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T00:43:27;72;37;;181;148972
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T00:45:58;68;36;;174;152107
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T00:48:29;69;35;;175;151905
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T00:51:00;78;38;;197;150635
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T00:53:30;74;39;;187;150500
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T00:56:00;70;35;;176;149497
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T00:58:30;65;34;;164;150105
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T01:01:01;68;36;;169;147908
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T01:03:31;73;37;;187;153461
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T01:06:01;75;39;;188;150181
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T01:08:32;66;35;;168;150554
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T01:11:04;65;38;;165;150160
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T01:13:32;66;35;;166;149503
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T01:16:03;72;36;;182;150606
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T01:18:33;61;35;;154;150756
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T01:21:03;75;37;;190;150219
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T01:23:34;71;37;;180;150328
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T01:26:08;80;38;;200;149705
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T01:28:35;74;38;;189;151443
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T01:31:06;67;34;;169;150333
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T01:33:38;74;38;;189;151720
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T01:36:07;62;34;;155;148237
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T01:38:37;62;34;;158;150981
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T01:41:07;70;38;;179;151666
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T01:43:39;74;38;;187;150351
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T01:46:09;65;35;;166;150913
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T01:48:41;77;38;;192;149034
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T01:51:10;70;36;;178;151809
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T01:53:40;59;36;;149;150592
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T01:56:11;80;36;;200;149107
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T01:58:42;73;38;;185;150532
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T02:01:12;70;35;;177;150974
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T02:03:42;67;36;;171;151003
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T02:06:13;66;37;;167;149966
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T02:08:43;70;34;;177;151083
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T02:11:14;77;42;;194;150430
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T02:13:44;71;36;;179;150214
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T02:16:15;76;36;;192;151267
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T02:18:48;77;37;;194;149828
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T02:21:15;67;36;;167;147752
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T02:38:48;71;41;;180;150142
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T02:41:18;75;40;;186;148524
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T02:43:49;67;46;;166;148309
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T02:46:19;75;46;;194;154253
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T02:48:49;69;46;;175;150298
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T02:51:20;85;48;;214;150231
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T02:53:50;60;42;;151;150746
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T02:56:21;69;42;;174;150136
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T02:58:52;71;43;;180;150795
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T03:01:23;72;43;;179;148372
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T03:03:52;71;44;;183;152802
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T03:06:23;63;42;;157;148911
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T03:08:53;71;44;;181;152220
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T03:11:24;75;43;;188;149396
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T03:13:54;72;42;;182;150831
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T03:16:24;68;43;;172;150511
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T03:18:54;76;42;;191;149850
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T03:21:25;64;39;;161;149509
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T03:23:55;76;43;;193;150939
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T03:26:26;74;43;;186;149833
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T03:28:56;60;38;;152;150825
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T03:31:26;75;42;;190;151060
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T03:33:56;72;43;;182;150121
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T03:36:27;65;41;;163;148381
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T03:38:57;72;43;;183;152402
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T03:41:28;62;39;;157;149880
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T03:43:58;73;40;;186;150995
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T03:46:28;67;42;;169;150475
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T03:48:59;66;40;;167;149827
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T03:51:29;64;38;;163;150732
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T03:53:59;74;42;;184;148737
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T03:56:29;75;39;;189;151128
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T03:59:03;80;39;;200;149822
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T04:01:30;84;43;;214;151360
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T04:04:00;65;37;;158;145275
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T04:06:30;71;41;;185;154361
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T04:09:00;73;39;;185;150669
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T04:11:31;61;38;;155;150129
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T04:14:01;77;37;;193;149968
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T04:16:31;72;41;;182;151185
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T04:19:02;68;41;;169;147675
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T04:21:32;76;42;;193;152205
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T04:24:02;65;41;;163;150164
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T04:26:32;68;40;;172;150619
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T04:29:03;75;40;;187;148332
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T04:31:33;65;38;;166;152049
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T04:34:03;68;41;;171;150273
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T04:36:34;69;40;;173;149842
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T04:39:04;67;38;;171;150890
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T04:41:34;70;39;;176;150455
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T04:44:04;68;40;;170;148611
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T04:46:35;68;41;;173;151895
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T04:49:08;73;41;;182;149566
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T04:51:36;70;42;;177;150227
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T04:54:07;74;41;;187;150435
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T04:56:37;68;42;;169;148953
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T04:59:09;67;41;;170;152134
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T05:01:37;59;38;;150;150914
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T05:04:07;70;43;;176;150123
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T05:06:37;69;42;;175;150063
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T05:09:09;75;40;;190;150224
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T05:11:39;72;42;;182;150629
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T05:14:11;66;44;;167;150204
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T05:16:39;69;41;;174;149624
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T05:19:10;68;45;;173;150637
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T05:21:40;81;44;;204;151085
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T05:24:11;75;43;;190;150459
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T05:26:42;71;41;;180;151081
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T05:29:12;66;42;;166;150723
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T05:31:42;76;42;;192;150525
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T05:34:12;72;43;;181;150045
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T05:36:43;70;40;;177;150163
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T05:39:14;71;37;;179;149887
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T05:41:44;68;40;;172;150532
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T05:44:14;79;46;;200;150427
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T05:46:44;72;43;;180;149726
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T05:49:14;69;39;;173;149908
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T05:51:45;69;42;;174;151152
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T05:54:15;81;47;;204;150449
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T05:56:45;58;41;;147;149867
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T05:59:15;67;43;;170;150314
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T06:01:47;71;44;;179;149980
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T06:04:16;73;44;;183;150362
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T06:06:46;66;44;;167;150669
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T06:09:17;72;45;;181;149158
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T06:11:47;69;42;;172;148877
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T06:14:17;74;39;;190;153116
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T06:16:48;67;39;;169;150359
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T06:19:21;83;39;;210;150350
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T06:21:49;80;41;;196;146574
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T06:24:19;65;37;;169;154333
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T06:26:49;72;39;;178;147977
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T06:29:20;70;38;;178;152470
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T06:31:50;83;40;;207;149449
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T06:34:21;72;38;;180;149933
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T06:36:50;67;37;;171;151521
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T06:39:21;62;33;;155;147952
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T06:41:51;66;37;;169;152857
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T06:44:21;65;39;;163;149407
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T06:46:52;61;33;;151;146578
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T06:49:22;68;38;;176;155005
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T06:51:53;69;37;;174;150070
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T06:54:23;85;40;;215;150498
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T06:56:53;67;37;;168;149209
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T06:59:23;72;36;;182;150935
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T07:01:54;73;38;;185;150066
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T07:04:24;67;36;;171;151482
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T07:06:55;73;36;;183;150165
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T07:09:25;69;37;;173;150263
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T07:11:58;72;39;;177;146647
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T07:14:26;71;37;;184;154197
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T07:16:56;69;38;;173;148483
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T07:19:26;62;35;;158;151323
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T07:21:56;75;39;;189;151100
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T07:24:27;59;34;;148;149716
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T07:26:57;68;37;;171;150765
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T07:29:27;73;39;;185;150129
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T07:31:57;63;32;;159;150416
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T07:34:28;66;40;;164;148236
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T07:36:58;72;37;;181;150779
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T07:39:28;68;37;;171;150166
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T07:41:58;72;39;;184;151435
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T07:44:29;72;34;;182;150114
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T07:47:00;63;38;;160;150416
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T07:49:29;73;38;;184;150270
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T07:52:00;67;37;;167;149415
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T07:54:33;75;38;;190;150871
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T07:57:00;71;40;;179;149826
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T07:59:30;66;45;;166;149822
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T08:02:00;73;42;;181;148369
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T08:04:30;61;39;;154;150223
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T08:07:00;80;44;;201;150143
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T08:09:31;73;45;;186;151080
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T08:12:02;71;42;;179;150828
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T08:14:31;69;42;;174;150800
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T08:17:01;81;45;;205;150964
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T08:19:32;69;41;;174;150354
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T08:22:02;74;43;;187;149962
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T08:24:32;69;42;;172;148711
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T08:27:03;74;44;;188;151020
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T08:29:33;68;42;;172;150886
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T08:32:04;63;42;;159;150720
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T08:34:33;73;42;;185;150248
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T08:37:04;67;41;;170;150024
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T08:39:34;74;42;;186;150528
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T08:42:04;76;43;;190;149316
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T08:44:35;72;39;;179;147943
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T08:47:05;60;40;;155;152851
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T08:49:36;72;43;;183;151299
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T08:52:07;74;43;;187;150409
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T08:54:37;69;40;;173;148569
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T08:57:07;66;44;;168;151747
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T08:59:38;75;44;;191;151908
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T09:02:10;63;40;;159;149841
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T09:04:38;71;45;;179;150550
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T09:07:09;78;44;;194;147907
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T09:09:41;71;45;;181;151582
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T09:12:12;69;45;;174;150374
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T09:14:41;72;42;;182;150670
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T09:17:11;75;45;;190;150524
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T09:19:41;70;44;;175;149804
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T09:22:11;61;41;;155;150235
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T09:24:41;69;42;;174;150999
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T09:27:11;78;48;;195;149955
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T09:29:42;68;41;;172;150432
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T09:32:12;67;43;;170;150455
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T09:34:42;65;39;;165;150432
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T09:37:12;68;38;;171;149773
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T09:39:42;74;36;;187;150809
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T11:20:03;68;38;;171;150322
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T11:22:34;81;40;;204;150538
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T11:25:04;74;38;;188;150592
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T11:27:34;73;39;;184;150783
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T11:30:05;70;37;;177;150630
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T11:32:36;71;39;;178;149978
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T11:35:07;73;38;;184;150435
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T11:37:38;69;38;;174;151028
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T11:40:08;71;37;;177;149178
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T11:42:40;79;42;;202;152031
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T11:45:08;69;35;;174;150179
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T11:47:39;74;41;;188;150433
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T11:50:11;87;39;;217;149370
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T11:52:40;69;37;;174;151161
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T11:55:10;64;37;;161;149706
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T11:57:40;70;36;;176;149609
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T12:00:14;81;39;;206;151927
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T12:02:42;70;40;;176;150550
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T12:05:11;76;36;;190;149932
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T12:07:44;61;36;;155;150181
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T12:10:14;77;41;;196;150905
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T12:12:44;65;37;;163;148271
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T12:15:13;71;38;;181;152369
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T12:17:43;66;38;;167;150399
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T12:20:15;71;37;;178;150026
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T12:22:44;70;39;;176;150653
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T12:25:15;72;36;;181;149864
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T12:27:46;71;36;;180;151064
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T12:30:16;70;39;;177;150628
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T12:32:47;82;40;;207;150699
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T12:35:17;64;36;;160;148094
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T12:37:47;68;37;;174;152010
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T12:40:18;69;39;;175;151196
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T12:42:49;74;38;;186;150211
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T12:45:22;60;35;;149;148326
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T12:47:49;58;36;;148;152426
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T12:50:20;68;39;;171;149273
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T12:52:50;61;36;;157;152125
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T12:55:20;67;36;;166;147491
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T12:57:51;62;36;;160;153211
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T13:00:21;73;41;;185;150773
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T13:02:52;75;37;;189;150302
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T13:05:23;77;39;;193;148578
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T13:07:54;64;37;;164;152813
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T13:10:23;68;37;;171;150549
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T13:12:53;60;36;;151;150018
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-30T13:15:24;73;40;;183;150141
