sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85268;BME280;75677;52.380;4.876;2024-01-30T00:01:19;102581.97;;;17.80;44.12
85268;BME280;75677;52.380;4.876;2024-01-30T00:03:44;102576.38;;;17.80;44.19
85268;BME280;75677;52.380;4.876;2024-01-30T00:06:11;102577.59;;;17.79;43.92
85268;BME280;75677;52.380;4.876;2024-01-30T00:08:37;102571.19;;;17.78;43.77
85268;BME280;75677;52.380;4.876;2024-01-30T00:11:03;102568.38;;;17.78;43.98
85268;BME280;75677;52.380;4.876;2024-01-30T00:13:29;102564.78;;;17.78;44.00
85268;BME280;75677;52.380;4.876;2024-01-30T00:15:54;102573.16;;;17.78;44.01
85268;BME280;75677;52.380;4.876;2024-01-30T00:18:20;102569.69;;;17.84;43.64
85268;BME280;75677;52.380;4.876;2024-01-30T00:20:46;102569.63;;;17.81;43.98
85268;BME280;75677;52.380;4.876;2024-01-30T00:23:11;102561.63;;;17.79;43.75
85268;BME280;75677;52.380;4.876;2024-01-30T00:25:37;102563.91;;;17.74;44.05
85268;BME280;75677;52.380;4.876;2024-01-30T00:28:03;102557.94;;;17.75;44.09
85268;BME280;75677;52.380;4.876;2024-01-30T00:30:28;102563.53;;;17.75;43.76
85268;BME280;75677;52.380;4.876;2024-01-30T00:32:54;102554.41;;;17.78;43.78
85268;BME280;75677;52.380;4.876;2024-01-30T00:35:19;102554.75;;;17.77;43.55
85268;BME280;75677;52.380;4.876;2024-01-30T00:37:47;102563.53;;;17.75;43.72
85268;BME280;75677;52.380;4.876;2024-01-30T00:40:13;102565.09;;;17.73;43.69
85268;BME280;75677;52.380;4.876;2024-01-30T00:42:43;102557.06;;;17.71;43.84
85268;BME280;75677;52.380;4.876;2024-01-30T00:45:15;102560.28;;;17.73;43.86
85268;BME280;75677;52.380;4.876;2024-01-30T00:47:42;102559.88;;;17.71;43.71
85268;BME280;75677;52.380;4.876;2024-01-30T00:50:08;102561.09;;;17.74;43.79
85268;BME280;75677;52.380;4.876;2024-01-30T00:52:33;102560.28;;;17.70;43.65
85268;BME280;75677;52.380;4.876;2024-01-30T00:54:59;102556.31;;;17.74;43.84
85268;BME280;75677;52.380;4.876;2024-01-30T00:57:25;102555.97;;;17.76;43.76
85268;BME280;75677;52.380;4.876;2024-01-30T00:59:50;102551.91;;;17.73;43.54
85268;BME280;75677;52.380;4.876;2024-01-30T01:02:16;102557.91;;;17.72;43.78
85268;BME280;75677;52.380;4.876;2024-01-30T01:04:43;102564.31;;;17.72;43.86
85268;BME280;75677;52.380;4.876;2024-01-30T01:07:10;102567.84;;;17.69;43.93
85268;BME280;75677;52.380;4.876;2024-01-30T01:09:35;102562.25;;;17.69;43.78
85268;BME280;75677;52.380;4.876;2024-01-30T01:12:01;102555.09;;;17.72;43.61
85268;BME280;75677;52.380;4.876;2024-01-30T01:14:27;102551.88;;;17.70;43.85
85268;BME280;75677;52.380;4.876;2024-01-30T01:16:52;102569.44;;;17.70;43.71
85268;BME280;75677;52.380;4.876;2024-01-30T01:19:18;102568.25;;;17.71;43.47
85268;BME280;75677;52.380;4.876;2024-01-30T01:21:43;102571.81;;;17.68;43.81
85268;BME280;75677;52.380;4.876;2024-01-30T01:24:08;102571.81;;;17.68;43.67
85268;BME280;75677;52.380;4.876;2024-01-30T01:26:34;102563.78;;;17.67;43.71
85268;BME280;75677;52.380;4.876;2024-01-30T01:29:00;102556.59;;;17.66;43.74
85268;BME280;75677;52.380;4.876;2024-01-30T01:31:26;102571.41;;;17.66;43.76
85268;BME280;75677;52.380;4.876;2024-01-30T01:33:54;102551.88;;;17.70;43.65
85268;BME280;75677;52.380;4.876;2024-01-30T01:36:20;102545.13;;;17.74;43.44
85268;BME280;75677;52.380;4.876;2024-01-30T01:38:45;102543.03;;;17.68;43.76
85268;BME280;75677;52.380;4.876;2024-01-30T01:41:11;102545.84;;;17.68;43.67
85268;BME280;75677;52.380;4.876;2024-01-30T01:43:36;102543.50;;;17.73;43.62
85268;BME280;75677;52.380;4.876;2024-01-30T01:46:04;102550.72;;;17.74;43.69
85268;BME280;75677;52.380;4.876;2024-01-30T01:48:30;102553.47;;;17.71;43.36
85268;BME280;75677;52.380;4.876;2024-01-30T01:50:56;102545.00;;;17.67;43.58
85268;BME280;75677;52.380;4.876;2024-01-30T01:53:21;102532.28;;;17.70;43.66
85268;BME280;75677;52.380;4.876;2024-01-30T01:55:48;102532.28;;;17.70;43.51
85268;BME280;75677;52.380;4.876;2024-01-30T01:58:14;102524.25;;;17.68;43.49
85268;BME280;75677;52.380;4.876;2024-01-30T02:00:40;102502.31;;;17.70;43.70
85268;BME280;75677;52.380;4.876;2024-01-30T02:03:09;102518.34;;;17.73;43.35
85268;BME280;75677;52.380;4.876;2024-01-30T02:05:36;102519.84;;;17.67;43.73
85268;BME280;75677;52.380;4.876;2024-01-30T02:08:02;102519.03;;;17.67;43.70
85268;BME280;75677;52.380;4.876;2024-01-30T02:10:28;102501.09;;;17.68;43.65
85268;BME280;75677;52.380;4.876;2024-01-30T02:12:55;102505.56;;;17.72;43.45
85268;BME280;75677;52.380;4.876;2024-01-30T02:15:20;102529.09;;;17.71;43.48
85268;BME280;75677;52.380;4.876;2024-01-30T02:17:45;102525.09;;;17.69;43.63
85268;BME280;75677;52.380;4.876;2024-01-30T02:20:11;102523.84;;;17.66;43.35
85268;BME280;75677;52.380;4.876;2024-01-30T02:22:37;102517.00;;;17.64;43.80
85268;BME280;75677;52.380;4.876;2024-01-30T02:25:03;102524.16;;;17.61;43.53
85268;BME280;75677;52.380;4.876;2024-01-30T02:27:29;102498.63;;;17.63;43.52
85268;BME280;75677;52.380;4.876;2024-01-30T02:29:54;102509.06;;;17.66;43.62
85268;BME280;75677;52.380;4.876;2024-01-30T02:32:19;102524.63;;;17.67;43.25
85268;BME280;75677;52.380;4.876;2024-01-30T02:34:45;102525.88;;;17.69;43.47
85268;BME280;75677;52.380;4.876;2024-01-30T02:37:10;102532.25;;;17.66;43.28
85268;BME280;75677;52.380;4.876;2024-01-30T02:39:36;102524.97;;;17.62;43.54
85268;BME280;75677;52.380;4.876;2024-01-30T02:42:01;102517.81;;;17.64;43.50
85268;BME280;75677;52.380;4.876;2024-01-30T02:44:26;102509.00;;;17.62;43.57
85268;BME280;75677;52.380;4.876;2024-01-30T02:46:52;102512.59;;;17.63;43.46
85268;BME280;75677;52.380;4.876;2024-01-30T02:49:19;102504.16;;;17.59;43.67
85268;BME280;75677;52.380;4.876;2024-01-30T02:51:44;102509.00;;;17.62;43.61
85268;BME280;75677;52.380;4.876;2024-01-30T02:54:10;102510.63;;;17.63;43.84
85268;BME280;75677;52.380;4.876;2024-01-30T02:56:35;102497.41;;;17.64;43.53
85268;BME280;75677;52.380;4.876;2024-01-30T02:59:01;102498.22;;;17.64;43.42
85268;BME280;75677;52.380;4.876;2024-01-30T03:01:26;102500.97;;;17.61;43.50
85268;BME280;75677;52.380;4.876;2024-01-30T03:03:52;102496.19;;;17.61;43.53
85268;BME280;75677;52.380;4.876;2024-01-30T03:06:17;102493.03;;;17.63;43.47
85268;BME280;75677;52.380;4.876;2024-01-30T03:08:45;102492.56;;;17.61;43.56
85268;BME280;75677;52.380;4.876;2024-01-30T03:11:10;102481.78;;;17.59;43.24
85268;BME280;75677;52.380;4.876;2024-01-30T03:13:36;102480.22;;;17.62;43.57
85268;BME280;75677;52.380;4.876;2024-01-30T03:16:01;102475.91;;;17.68;43.10
85268;BME280;75677;52.380;4.876;2024-01-30T03:18:26;102464.31;;;17.66;43.41
85268;BME280;75677;52.380;4.876;2024-01-30T03:20:52;102464.31;;;17.66;43.40
85268;BME280;75677;52.380;4.876;2024-01-30T03:23:17;102462.63;;;17.61;42.98
85268;BME280;75677;52.380;4.876;2024-01-30T03:25:44;102467.47;;;17.64;42.97
85268;BME280;75677;52.380;4.876;2024-01-30T03:28:09;102467.78;;;17.59;43.33
85268;BME280;75677;52.380;4.876;2024-01-30T03:30:35;102468.59;;;17.60;43.47
85268;BME280;75677;52.380;4.876;2024-01-30T03:33:00;102463.78;;;17.60;43.27
85268;BME280;75677;52.380;4.876;2024-01-30T03:35:25;102458.59;;;17.59;43.32
85268;BME280;75677;52.380;4.876;2024-01-30T03:37:51;102465.75;;;17.56;43.38
85268;BME280;75677;52.380;4.876;2024-01-30T03:40:16;102456.88;;;17.54;43.43
85268;BME280;75677;52.380;4.876;2024-01-30T03:42:42;102469.78;;;17.59;43.49
85268;BME280;75677;52.380;4.876;2024-01-30T03:45:07;102473.66;;;17.54;43.25
85268;BME280;75677;52.380;4.876;2024-01-30T03:47:33;102472.94;;;17.57;43.39
85268;BME280;75677;52.380;4.876;2024-01-30T03:49:58;102470.44;;;17.52;43.29
85268;BME280;75677;52.380;4.876;2024-01-30T03:52:24;102464.47;;;17.53;43.58
85268;BME280;75677;52.380;4.876;2024-01-30T03:54:49;102462.47;;;17.54;43.42
85268;BME280;75677;52.380;4.876;2024-01-30T03:57:15;102467.78;;;17.59;43.39
85268;BME280;75677;52.380;4.876;2024-01-30T03:59:43;102459.41;;;17.59;43.32
85268;BME280;75677;52.380;4.876;2024-01-30T04:02:10;102457.78;;;17.58;43.31
85268;BME280;75677;52.380;4.876;2024-01-30T04:04:36;102456.16;;;17.57;43.42
85268;BME280;75677;52.380;4.876;2024-01-30T04:07:02;102455.00;;;17.58;43.39
85268;BME280;75677;52.380;4.876;2024-01-30T04:09:27;102450.56;;;17.57;43.27
85268;BME280;75677;52.380;4.876;2024-01-30T04:11:54;102447.41;;;17.59;43.36
85268;BME280;75677;52.380;4.876;2024-01-30T04:14:19;102446.25;;;17.60;43.30
85268;BME280;75677;52.380;4.876;2024-01-30T04:16:44;102454.22;;;17.61;43.37
85268;BME280;75677;52.380;4.876;2024-01-30T04:19:10;102452.19;;;17.58;43.36
85268;BME280;75677;52.380;4.876;2024-01-30T04:21:35;102453.38;;;17.57;43.25
85268;BME280;75677;52.380;4.876;2024-01-30T04:24:01;102456.16;;;17.57;43.52
85268;BME280;75677;52.380;4.876;2024-01-30T04:26:26;102462.16;;;17.55;43.50
85268;BME280;75677;52.380;4.876;2024-01-30T04:28:53;102456.06;;;17.53;43.36
85268;BME280;75677;52.380;4.876;2024-01-30T04:31:18;102455.72;;;17.55;43.54
85268;BME280;75677;52.380;4.876;2024-01-30T04:33:43;102448.97;;;17.56;43.25
85268;BME280;75677;52.380;4.876;2024-01-30T04:36:09;102457.41;;;17.60;43.30
85268;BME280;75677;52.380;4.876;2024-01-30T04:38:40;102444.53;;;17.55;43.20
85268;BME280;75677;52.380;4.876;2024-01-30T04:41:05;102450.47;;;17.53;43.89
85268;BME280;75677;52.380;4.876;2024-01-30T04:43:31;102435.41;;;17.58;43.57
85268;BME280;75677;52.380;4.876;2024-01-30T04:45:56;102444.63;;;17.59;43.49
85268;BME280;75677;52.380;4.876;2024-01-30T04:48:22;102435.00;;;17.56;43.41
85268;BME280;75677;52.380;4.876;2024-01-30T04:50:47;102430.91;;;17.53;43.50
85268;BME280;75677;52.380;4.876;2024-01-30T04:53:13;102429.69;;;17.51;43.43
85268;BME280;75677;52.380;4.876;2024-01-30T04:55:38;102430.84;;;17.50;43.60
85268;BME280;75677;52.380;4.876;2024-01-30T04:58:03;102424.91;;;17.51;43.71
85268;BME280;75677;52.380;4.876;2024-01-30T05:00:29;102423.72;;;17.52;43.75
85268;BME280;75677;52.380;4.876;2024-01-30T05:02:55;102415.34;;;17.52;43.66
85268;BME280;75677;52.380;4.876;2024-01-30T05:05:21;102412.16;;;17.54;43.63
85268;BME280;75677;52.380;4.876;2024-01-30T05:07:47;102413.78;;;17.55;43.70
85268;BME280;75677;52.380;4.876;2024-01-30T05:10:12;102405.75;;;17.53;43.65
85268;BME280;75677;52.380;4.876;2024-01-30T05:12:39;102421.69;;;17.49;43.71
85268;BME280;75677;52.380;4.876;2024-01-30T05:15:04;102417.69;;;17.50;43.92
85268;BME280;75677;52.380;4.876;2024-01-30T05:17:30;102418.50;;;17.51;43.76
85268;BME280;75677;52.380;4.876;2024-01-30T05:19:55;102428.50;;;17.52;43.71
85268;BME280;75677;52.380;4.876;2024-01-30T05:22:21;102426.88;;;17.51;43.72
85268;BME280;75677;52.380;4.876;2024-01-30T05:24:46;102420.88;;;17.49;43.65
85268;BME280;75677;52.380;4.876;2024-01-30T05:27:12;102430.50;;;17.51;43.94
85268;BME280;75677;52.380;4.876;2024-01-30T05:29:39;102425.72;;;17.52;43.77
85268;BME280;75677;52.380;4.876;2024-01-30T05:32:06;102428.91;;;17.54;43.72
85268;BME280;75677;52.380;4.876;2024-01-30T05:34:32;102426.13;;;17.54;43.76
85268;BME280;75677;52.380;4.876;2024-01-30T05:36:58;102429.47;;;17.60;43.53
85268;BME280;75677;52.380;4.876;2024-01-30T05:39:24;102433.16;;;17.67;43.27
85268;BME280;75677;52.380;4.876;2024-01-30T05:41:49;102420.03;;;17.71;43.03
85268;BME280;75677;52.380;4.876;2024-01-30T05:44:15;102428.94;;;17.80;42.99
85268;BME280;75677;52.380;4.876;2024-01-30T05:46:40;102431.47;;;17.89;42.91
85268;BME280;75677;52.380;4.876;2024-01-30T05:49:06;102430.31;;;17.93;42.86
85268;BME280;75677;52.380;4.876;2024-01-30T05:51:31;102432.00;;;17.98;42.70
85268;BME280;75677;52.380;4.876;2024-01-30T05:53:57;102426.06;;;18.03;42.55
85268;BME280;75677;52.380;4.876;2024-01-30T05:56:22;102423.69;;;18.05;42.48
85268;BME280;75677;52.380;4.876;2024-01-30T05:58:48;102431.34;;;18.08;42.51
85268;BME280;75677;52.380;4.876;2024-01-30T06:01:15;102426.16;;;18.10;42.61
85268;BME280;75677;52.380;4.876;2024-01-30T06:03:41;102417.75;;;18.10;42.57
85268;BME280;75677;52.380;4.876;2024-01-30T06:06:08;102414.19;;;18.13;42.69
85268;BME280;75677;52.380;4.876;2024-01-30T06:08:34;102413.41;;;18.13;42.64
85268;BME280;75677;52.380;4.876;2024-01-30T06:10:59;102413.81;;;18.15;42.42
85268;BME280;75677;52.380;4.876;2024-01-30T06:13:25;102409.41;;;18.14;42.68
85268;BME280;75677;52.380;4.876;2024-01-30T06:15:51;102409.41;;;18.14;42.61
85268;BME280;75677;52.380;4.876;2024-01-30T06:18:16;102417.81;;;18.14;42.68
85268;BME280;75677;52.380;4.876;2024-01-30T06:20:42;102420.94;;;18.08;42.81
85268;BME280;75677;52.380;4.876;2024-01-30T06:23:07;102428.94;;;18.10;42.83
85268;BME280;75677;52.380;4.876;2024-01-30T06:25:33;102443.34;;;18.08;42.88
85268;BME280;75677;52.380;4.876;2024-01-30T06:27:58;102428.06;;;18.02;42.75
85268;BME280;75677;52.380;4.876;2024-01-30T06:30:24;102438.06;;;18.03;43.06
85268;BME280;75677;52.380;4.876;2024-01-30T06:32:50;102426.44;;;18.01;43.08
85268;BME280;75677;52.380;4.876;2024-01-30T06:35:16;102420.91;;;18.05;43.01
85268;BME280;75677;52.380;4.876;2024-01-30T06:37:43;102422.84;;;18.01;43.07
85268;BME280;75677;52.380;4.876;2024-01-30T06:40:08;102423.19;;;17.96;43.29
85268;BME280;75677;52.380;4.876;2024-01-30T06:42:34;102425.53;;;17.94;43.33
85268;BME280;75677;52.380;4.876;2024-01-30T06:45:00;102423.03;;;17.85;43.64
85268;BME280;75677;52.380;4.876;2024-01-30T06:47:25;102423.34;;;17.80;43.92
85268;BME280;75677;52.380;4.876;2024-01-30T06:49:50;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T06:52:16;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T06:54:41;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T06:57:07;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T06:59:37;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T07:02:02;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T07:04:28;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T07:06:53;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T07:09:18;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T07:11:44;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T07:14:09;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T07:16:35;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T07:19:01;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T07:21:26;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T07:23:54;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T07:26:20;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T07:28:45;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T07:31:13;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T07:33:38;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T07:36:04;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T07:38:33;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T07:40:58;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T07:43:24;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T07:45:50;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T07:48:15;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T07:50:41;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T07:53:06;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T07:55:32;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T07:57:57;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T08:00:24;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T08:02:49;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T08:05:24;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T08:07:50;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T08:10:15;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T08:12:41;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T08:15:07;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T08:17:33;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T08:19:59;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T08:22:24;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T08:24:50;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T08:27:15;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T08:29:41;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T08:32:06;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T08:34:33;70973.81;;;-143.89;100.00
85268;BME280;75677;52.380;4.876;2024-01-30T08:36:58;102509.81;;;17.63;46.20
85268;BME280;75677;52.380;4.876;2024-01-30T08:39:24;102509.09;;;17.69;45.63
85268;BME280;75677;52.380;4.876;2024-01-30T08:41:51;102510.22;;;17.65;46.14
85268;BME280;75677;52.380;4.876;2024-01-30T08:44:17;102510.28;;;17.68;46.32
85268;BME280;75677;52.380;4.876;2024-01-30T08:46:43;102518.69;;;17.68;46.27
85268;BME280;75677;52.380;4.876;2024-01-30T08:49:08;102513.09;;;17.94;45.93
85268;BME280;75677;52.380;4.876;2024-01-30T08:51:53;102509.13;;;17.95;45.79
85268;BME280;75677;52.380;4.876;2024-01-30T08:54:20;102507.88;;;17.93;45.91
85268;BME280;75677;52.380;4.876;2024-01-30T08:56:45;102508.31;;;17.95;45.59
85268;BME280;75677;52.380;4.876;2024-01-30T08:59:11;102512.78;;;17.99;45.30
85268;BME280;75677;52.380;4.876;2024-01-30T09:01:36;102515.19;;;18.01;45.19
85268;BME280;75677;52.380;4.876;2024-01-30T09:04:02;102517.28;;;18.07;45.28
85268;BME280;75677;52.380;4.876;2024-01-30T09:06:28;102510.56;;;18.12;45.17
85268;BME280;75677;52.380;4.876;2024-01-30T09:08:54;102510.59;;;18.16;44.84
85268;BME280;75677;52.380;4.876;2024-01-30T09:11:19;102510.59;;;18.16;44.85
85268;BME280;75677;52.380;4.876;2024-01-30T09:13:45;102516.63;;;18.18;44.73
85268;BME280;75677;52.380;4.876;2024-01-30T09:16:10;102517.03;;;18.16;44.81
85268;BME280;75677;52.380;4.876;2024-01-30T09:18:36;102522.63;;;18.16;44.83
85268;BME280;75677;52.380;4.876;2024-01-30T09:21:01;102530.19;;;18.16;44.97
85268;BME280;75677;52.380;4.876;2024-01-30T09:23:27;102526.97;;;18.14;44.99
85268;BME280;75677;52.380;4.876;2024-01-30T09:25:53;102529.34;;;18.12;44.95
85268;BME280;75677;52.380;4.876;2024-01-30T09:28:18;102534.53;;;18.10;45.04
85268;BME280;75677;52.380;4.876;2024-01-30T09:30:44;102530.47;;;18.07;45.22
85268;BME280;75677;52.380;4.876;2024-01-30T09:33:09;102536.06;;;18.07;45.05
85268;BME280;75677;52.380;4.876;2024-01-30T09:35:36;102540.06;;;18.06;44.97
85268;BME280;75677;52.380;4.876;2024-01-30T09:38:02;102550.75;;;18.00;45.50
85268;BME280;75677;52.380;4.876;2024-01-30T09:40:27;102544.78;;;18.02;45.18
85268;BME280;75677;52.380;4.876;2024-01-30T09:42:54;102546.38;;;18.03;45.19
85268;BME280;75677;52.380;4.876;2024-01-30T09:45:21;102547.09;;;17.96;45.25
85268;BME280;75677;52.380;4.876;2024-01-30T09:47:48;102551.03;;;17.92;45.58
85268;BME280;75677;52.380;4.876;2024-01-30T09:50:15;102559.41;;;17.92;45.61
85268;BME280;75677;52.380;4.876;2024-01-30T09:52:40;102555.00;;;17.91;45.39
85268;BME280;75677;52.380;4.876;2024-01-30T09:55:07;102561.75;;;17.86;45.68
85268;BME280;75677;52.380;4.876;2024-01-30T09:57:34;102550.91;;;17.85;45.52
85268;BME280;75677;52.380;4.876;2024-01-30T10:00:00;102560.88;;;17.82;45.52
85268;BME280;75677;52.380;4.876;2024-01-30T10:02:25;102550.03;;;17.81;45.66
85268;BME280;75677;52.380;4.876;2024-01-30T10:04:51;102573.59;;;17.80;45.36
85268;BME280;75677;52.380;4.876;2024-01-30T10:07:20;102586.81;;;17.79;45.30
85268;BME280;75677;52.380;4.876;2024-01-30T10:09:46;102573.56;;;17.76;45.48
85268;BME280;75677;52.380;4.876;2024-01-30T10:12:12;102569.44;;;17.70;45.51
85268;BME280;75677;52.380;4.876;2024-01-30T10:14:41;102579.47;;;17.71;45.28
85268;BME280;75677;52.380;4.876;2024-01-30T10:17:08;102572.69;;;17.72;45.24
85268;BME280;75677;52.380;4.876;2024-01-30T10:19:38;102561.81;;;17.67;45.35
85268;BME280;75677;52.380;4.876;2024-01-30T10:22:04;102561.09;;;17.74;45.01
85268;BME280;75677;52.380;4.876;2024-01-30T10:24:30;102564.66;;;17.71;44.93
85268;BME280;75677;52.380;4.876;2024-01-30T10:26:57;102578.22;;;17.69;45.18
85268;BME280;75677;52.380;4.876;2024-01-30T10:29:23;102578.56;;;17.67;45.05
85268;BME280;75677;52.380;4.876;2024-01-30T10:32:01;102572.25;;;17.70;45.23
85268;BME280;75677;52.380;4.876;2024-01-30T10:34:27;102573.44;;;17.69;45.25
85268;BME280;75677;52.380;4.876;2024-01-30T10:37:13;102583.00;;;17.68;45.12
85268;BME280;75677;52.380;4.876;2024-01-30T10:39:43;102594.31;;;17.75;45.16
85268;BME280;75677;52.380;4.876;2024-01-30T10:42:14;102583.94;;;17.76;45.69
85268;BME280;75677;52.380;4.876;2024-01-30T10:45:02;102585.53;;;17.77;45.81
85268;BME280;75677;52.380;4.876;2024-01-30T10:47:34;102589.47;;;17.72;45.91
85268;BME280;75677;52.380;4.876;2024-01-30T10:50:00;102595.28;;;17.64;45.98
85268;BME280;75677;52.380;4.876;2024-01-30T10:52:28;102598.84;;;17.61;45.84
85268;BME280;75677;52.380;4.876;2024-01-30T10:54:55;102591.66;;;17.60;45.91
85268;BME280;75677;52.380;4.876;2024-01-30T10:57:22;102584.50;;;17.62;45.76
85268;BME280;75677;52.380;4.876;2024-01-30T10:59:49;102595.22;;;17.60;45.76
85268;BME280;75677;52.380;4.876;2024-01-30T11:02:15;102608.28;;;17.52;46.11
85268;BME280;75677;52.380;4.876;2024-01-30T11:04:41;102618.81;;;17.59;45.76
85268;BME280;75677;52.380;4.876;2024-01-30T11:07:23;102610.47;;;17.63;45.65
85268;BME280;75677;52.380;4.876;2024-01-30T11:10:07;102611.94;;;17.56;45.70
85268;BME280;75677;52.380;4.876;2024-01-30T11:12:38;102600.69;;;17.53;45.88
85268;BME280;75677;52.380;4.876;2024-01-30T11:15:13;102606.66;;;17.51;45.74
85268;BME280;75677;52.380;4.876;2024-01-30T11:17:43;102610.19;;;17.48;45.85
85268;BME280;75677;52.380;4.876;2024-01-30T11:22:45;102594.97;;;17.46;45.97
85268;BME280;75677;52.380;4.876;2024-01-30T11:25:16;102608.56;;;17.47;45.74
85268;BME280;75677;52.380;4.876;2024-01-30T11:27:46;102613.34;;;17.47;45.79
85268;BME280;75677;52.380;4.876;2024-01-30T11:30:22;102605.03;;;17.50;45.69
85268;BME280;75677;52.380;4.876;2024-01-30T11:33:08;102603.25;;;17.62;45.73
85268;BME280;75677;52.380;4.876;2024-01-30T11:35:46;102600.97;;;17.67;45.91
85268;BME280;75677;52.380;4.876;2024-01-30T11:38:14;102601.78;;;17.68;46.23
85268;BME280;75677;52.380;4.876;2024-01-30T11:40:40;102607.44;;;17.71;45.83
85268;BME280;75677;52.380;4.876;2024-01-30T11:43:07;102609.34;;;17.67;46.40
85268;BME280;75677;52.380;4.876;2024-01-30T11:45:34;102602.22;;;17.70;46.11
85268;BME280;75677;52.380;4.876;2024-01-30T11:48:00;102599.16;;;17.78;46.96
85268;BME280;75677;52.380;4.876;2024-01-30T11:50:29;102598.09;;;17.86;46.74
85268;BME280;75677;52.380;4.876;2024-01-30T11:52:55;102594.66;;;17.96;45.68
85268;BME280;75677;52.380;4.876;2024-01-30T11:55:21;102601.94;;;18.01;46.95
85268;BME280;75677;52.380;4.876;2024-01-30T11:57:47;102599.63;;;18.06;46.42
85268;BME280;75677;52.380;4.876;2024-01-30T12:00:17;102607.28;;;18.10;46.00
85268;BME280;75677;52.380;4.876;2024-01-30T12:02:44;102604.50;;;18.13;45.87
85268;BME280;75677;52.380;4.876;2024-01-30T12:05:09;102610.22;;;18.20;45.42
