sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2024-01-30T00:01:36;21.18;38.20
67064;SHT30;58476;48.072;11.970;2024-01-30T00:04:02;21.15;38.34
67064;SHT30;58476;48.072;11.970;2024-01-30T00:06:27;21.14;38.24
67064;SHT30;58476;48.072;11.970;2024-01-30T00:08:52;21.15;38.24
67064;SHT30;58476;48.072;11.970;2024-01-30T00:11:18;21.12;38.27
67064;SHT30;58476;48.072;11.970;2024-01-30T00:13:43;21.10;38.33
67064;SHT30;58476;48.072;11.970;2024-01-30T00:16:08;21.08;38.37
67064;SHT30;58476;48.072;11.970;2024-01-30T00:18:44;21.06;38.35
67064;SHT30;58476;48.072;11.970;2024-01-30T00:21:10;21.04;38.40
67064;SHT30;58476;48.072;11.970;2024-01-30T00:23:35;20.98;38.36
67064;SHT30;58476;48.072;11.970;2024-01-30T00:26:00;21.01;38.61
67064;SHT30;58476;48.072;11.970;2024-01-30T00:28:26;20.97;38.63
67064;SHT30;58476;48.072;11.970;2024-01-30T00:30:51;20.93;38.63
67064;SHT30;58476;48.072;11.970;2024-01-30T00:33:16;20.96;38.78
67064;SHT30;58476;48.072;11.970;2024-01-30T00:35:42;20.91;38.78
67064;SHT30;58476;48.072;11.970;2024-01-30T00:38:07;20.91;38.84
67064;SHT30;58476;48.072;11.970;2024-01-30T00:40:32;20.88;38.87
67064;SHT30;58476;48.072;11.970;2024-01-30T00:42:57;20.86;38.95
67064;SHT30;58476;48.072;11.970;2024-01-30T00:45:23;20.87;38.87
67064;SHT30;58476;48.072;11.970;2024-01-30T00:47:48;20.86;38.87
67064;SHT30;58476;48.072;11.970;2024-01-30T00:50:13;20.83;38.89
67064;SHT30;58476;48.072;11.970;2024-01-30T00:52:39;20.83;38.98
67064;SHT30;58476;48.072;11.970;2024-01-30T00:55:05;20.81;38.97
67064;SHT30;58476;48.072;11.970;2024-01-30T00:57:30;20.79;39.05
67064;SHT30;58476;48.072;11.970;2024-01-30T00:59:55;20.80;38.97
67064;SHT30;58476;48.072;11.970;2024-01-30T01:02:21;20.76;38.97
67064;SHT30;58476;48.072;11.970;2024-01-30T01:04:46;20.75;39.02
67064;SHT30;58476;48.072;11.970;2024-01-30T01:07:12;20.76;39.17
67064;SHT30;58476;48.072;11.970;2024-01-30T01:09:37;20.75;39.19
67064;SHT30;58476;48.072;11.970;2024-01-30T01:12:03;20.73;39.18
67064;SHT30;58476;48.072;11.970;2024-01-30T01:14:29;20.70;39.07
67064;SHT30;58476;48.072;11.970;2024-01-30T01:16:54;20.70;39.13
67064;SHT30;58476;48.072;11.970;2024-01-30T01:19:19;20.70;39.10
67064;SHT30;58476;48.072;11.970;2024-01-30T01:21:45;20.70;39.34
67064;SHT30;58476;48.072;11.970;2024-01-30T01:24:10;20.67;39.10
67064;SHT30;58476;48.072;11.970;2024-01-30T01:26:35;20.67;39.08
67064;SHT30;58476;48.072;11.970;2024-01-30T01:29:01;20.65;39.11
67064;SHT30;58476;48.072;11.970;2024-01-30T01:31:26;20.63;39.16
67064;SHT30;58476;48.072;11.970;2024-01-30T01:33:51;20.62;39.13
67064;SHT30;58476;48.072;11.970;2024-01-30T01:36:17;20.65;39.06
67064;SHT30;58476;48.072;11.970;2024-01-30T01:38:42;20.66;38.98
67064;SHT30;58476;48.072;11.970;2024-01-30T01:41:07;20.69;38.99
67064;SHT30;58476;48.072;11.970;2024-01-30T01:43:33;20.72;39.00
67064;SHT30;58476;48.072;11.970;2024-01-30T01:45:58;20.75;39.10
67064;SHT30;58476;48.072;11.970;2024-01-30T01:48:24;20.75;39.07
67064;SHT30;58476;48.072;11.970;2024-01-30T01:50:49;20.79;39.05
67064;SHT30;58476;48.072;11.970;2024-01-30T01:53:15;20.76;39.13
67064;SHT30;58476;48.072;11.970;2024-01-30T01:55:40;20.77;39.14
67064;SHT30;58476;48.072;11.970;2024-01-30T01:58:07;20.77;39.17
67064;SHT30;58476;48.072;11.970;2024-01-30T02:00:32;20.76;39.21
67064;SHT30;58476;48.072;11.970;2024-01-30T02:02:58;20.79;39.01
67064;SHT30;58476;48.072;11.970;2024-01-30T02:05:24;20.80;38.96
67064;SHT30;58476;48.072;11.970;2024-01-30T02:07:50;20.80;39.02
67064;SHT30;58476;48.072;11.970;2024-01-30T02:10:15;20.79;38.95
67064;SHT30;58476;48.072;11.970;2024-01-30T02:12:40;20.80;39.12
67064;SHT30;58476;48.072;11.970;2024-01-30T02:15:06;20.79;39.16
67064;SHT30;58476;48.072;11.970;2024-01-30T02:17:31;20.80;39.17
67064;SHT30;58476;48.072;11.970;2024-01-30T02:19:57;20.80;39.05
67064;SHT30;58476;48.072;11.970;2024-01-30T02:22:22;20.79;39.05
67064;SHT30;58476;48.072;11.970;2024-01-30T02:24:48;20.77;39.12
67064;SHT30;58476;48.072;11.970;2024-01-30T02:27:14;20.80;38.95
67064;SHT30;58476;48.072;11.970;2024-01-30T02:29:39;20.77;38.98
67064;SHT30;58476;48.072;11.970;2024-01-30T02:32:05;20.76;39.00
67064;SHT30;58476;48.072;11.970;2024-01-30T02:34:30;20.72;39.08
67064;SHT30;58476;48.072;11.970;2024-01-30T02:36:56;20.70;39.07
67064;SHT30;58476;48.072;11.970;2024-01-30T02:39:21;20.69;39.00
67064;SHT30;58476;48.072;11.970;2024-01-30T02:41:46;20.67;39.18
67064;SHT30;58476;48.072;11.970;2024-01-30T02:44:12;20.67;39.15
67064;SHT30;58476;48.072;11.970;2024-01-30T02:46:37;20.63;39.23
67064;SHT30;58476;48.072;11.970;2024-01-30T02:49:02;20.60;39.17
67064;SHT30;58476;48.072;11.970;2024-01-30T02:51:28;20.59;39.18
67064;SHT30;58476;48.072;11.970;2024-01-30T02:53:53;20.57;39.25
67064;SHT30;58476;48.072;11.970;2024-01-30T02:56:18;20.56;39.18
67064;SHT30;58476;48.072;11.970;2024-01-30T02:58:44;20.53;39.27
67064;SHT30;58476;48.072;11.970;2024-01-30T03:01:09;20.53;39.28
67064;SHT30;58476;48.072;11.970;2024-01-30T03:03:34;20.52;39.12
67064;SHT30;58476;48.072;11.970;2024-01-30T03:06:00;20.49;39.28
67064;SHT30;58476;48.072;11.970;2024-01-30T03:08:25;20.52;39.28
67064;SHT30;58476;48.072;11.970;2024-01-30T03:10:50;20.47;39.32
67064;SHT30;58476;48.072;11.970;2024-01-30T03:13:16;20.47;39.22
67064;SHT30;58476;48.072;11.970;2024-01-30T03:15:41;20.47;39.33
67064;SHT30;58476;48.072;11.970;2024-01-30T03:18:07;20.43;39.38
67064;SHT30;58476;48.072;11.970;2024-01-30T03:20:32;20.45;39.37
67064;SHT30;58476;48.072;11.970;2024-01-30T03:22:59;20.42;39.19
67064;SHT30;58476;48.072;11.970;2024-01-30T03:25:25;20.40;39.32
67064;SHT30;58476;48.072;11.970;2024-01-30T03:27:50;20.39;39.34
67064;SHT30;58476;48.072;11.970;2024-01-30T03:30:16;20.38;39.32
67064;SHT30;58476;48.072;11.970;2024-01-30T03:32:41;20.35;39.33
67064;SHT30;58476;48.072;11.970;2024-01-30T03:35:06;20.38;39.24
67064;SHT30;58476;48.072;11.970;2024-01-30T03:37:32;20.36;39.43
67064;SHT30;58476;48.072;11.970;2024-01-30T03:39:57;20.33;39.35
67064;SHT30;58476;48.072;11.970;2024-01-30T03:42:22;20.32;39.40
67064;SHT30;58476;48.072;11.970;2024-01-30T03:44:48;20.32;39.34
67064;SHT30;58476;48.072;11.970;2024-01-30T03:47:13;20.32;39.37
67064;SHT30;58476;48.072;11.970;2024-01-30T03:49:39;20.29;39.33
67064;SHT30;58476;48.072;11.970;2024-01-30T03:52:05;20.29;39.49
67064;SHT30;58476;48.072;11.970;2024-01-30T03:54:30;20.28;39.47
67064;SHT30;58476;48.072;11.970;2024-01-30T03:56:55;20.25;39.50
67064;SHT30;58476;48.072;11.970;2024-01-30T03:59:21;20.28;39.38
67064;SHT30;58476;48.072;11.970;2024-01-30T04:01:46;20.30;39.22
67064;SHT30;58476;48.072;11.970;2024-01-30T04:04:11;20.30;39.15
67064;SHT30;58476;48.072;11.970;2024-01-30T04:06:37;20.32;39.07
67064;SHT30;58476;48.072;11.970;2024-01-30T04:09:02;20.35;39.37
67064;SHT30;58476;48.072;11.970;2024-01-30T04:11:27;20.36;39.35
67064;SHT30;58476;48.072;11.970;2024-01-30T04:13:53;20.36;39.08
67064;SHT30;58476;48.072;11.970;2024-01-30T04:16:21;20.38;39.27
67064;SHT30;58476;48.072;11.970;2024-01-30T04:18:47;20.40;39.23
67064;SHT30;58476;48.072;11.970;2024-01-30T04:21:12;20.39;38.92
67064;SHT30;58476;48.072;11.970;2024-01-30T04:23:39;20.39;39.04
67064;SHT30;58476;48.072;11.970;2024-01-30T04:26:05;20.42;38.92
67064;SHT30;58476;48.072;11.970;2024-01-30T04:28:30;20.40;38.99
67064;SHT30;58476;48.072;11.970;2024-01-30T04:30:55;20.45;39.03
67064;SHT30;58476;48.072;11.970;2024-01-30T04:33:21;20.47;38.98
67064;SHT30;58476;48.072;11.970;2024-01-30T04:35:46;20.43;38.85
67064;SHT30;58476;48.072;11.970;2024-01-30T04:38:11;20.47;38.94
67064;SHT30;58476;48.072;11.970;2024-01-30T04:40:37;20.45;38.88
67064;SHT30;58476;48.072;11.970;2024-01-30T04:43:02;20.45;38.91
67064;SHT30;58476;48.072;11.970;2024-01-30T04:45:28;20.46;38.84
67064;SHT30;58476;48.072;11.970;2024-01-30T04:47:53;20.45;38.84
67064;SHT30;58476;48.072;11.970;2024-01-30T04:50:18;20.43;38.93
67064;SHT30;58476;48.072;11.970;2024-01-30T04:52:44;20.45;38.92
67064;SHT30;58476;48.072;11.970;2024-01-30T04:55:09;20.45;38.87
67064;SHT30;58476;48.072;11.970;2024-01-30T04:57:34;20.43;38.92
67064;SHT30;58476;48.072;11.970;2024-01-30T05:00:00;20.40;38.98
67064;SHT30;58476;48.072;11.970;2024-01-30T05:02:27;20.36;39.05
67064;SHT30;58476;48.072;11.970;2024-01-30T05:04:52;20.36;38.99
67064;SHT30;58476;48.072;11.970;2024-01-30T05:07:17;20.33;39.05
67064;SHT30;58476;48.072;11.970;2024-01-30T05:09:43;20.35;39.06
67064;SHT30;58476;48.072;11.970;2024-01-30T05:12:08;20.36;39.24
67064;SHT30;58476;48.072;11.970;2024-01-30T05:14:33;20.36;39.73
67064;SHT30;58476;48.072;11.970;2024-01-30T05:16:59;20.38;39.52
67064;SHT30;58476;48.072;11.970;2024-01-30T05:19:24;20.40;39.71
67064;SHT30;58476;48.072;11.970;2024-01-30T05:21:50;20.39;39.79
67064;SHT30;58476;48.072;11.970;2024-01-30T05:24:15;20.40;39.89
67064;SHT30;58476;48.072;11.970;2024-01-30T05:26:40;20.43;40.10
67064;SHT30;58476;48.072;11.970;2024-01-30T05:29:06;20.45;40.05
67064;SHT30;58476;48.072;11.970;2024-01-30T05:31:31;20.45;40.28
67064;SHT30;58476;48.072;11.970;2024-01-30T05:33:57;20.42;40.25
67064;SHT30;58476;48.072;11.970;2024-01-30T05:36:22;20.40;40.26
67064;SHT30;58476;48.072;11.970;2024-01-30T05:38:48;20.39;40.10
67064;SHT30;58476;48.072;11.970;2024-01-30T05:41:13;20.36;40.17
67064;SHT30;58476;48.072;11.970;2024-01-30T05:43:38;20.36;39.89
67064;SHT30;58476;48.072;11.970;2024-01-30T05:46:07;20.30;40.22
67064;SHT30;58476;48.072;11.970;2024-01-30T05:48:32;20.30;40.09
67064;SHT30;58476;48.072;11.970;2024-01-30T05:51:01;20.33;40.63
67064;SHT30;58476;48.072;11.970;2024-01-30T05:53:29;20.35;40.82
67064;SHT30;58476;48.072;11.970;2024-01-30T05:55:55;20.39;41.37
67064;SHT30;58476;48.072;11.970;2024-01-30T05:58:20;20.42;41.41
67064;SHT30;58476;48.072;11.970;2024-01-30T06:00:48;20.39;41.07
67064;SHT30;58476;48.072;11.970;2024-01-30T06:03:13;20.43;41.33
67064;SHT30;58476;48.072;11.970;2024-01-30T06:05:38;20.42;41.07
67064;SHT30;58476;48.072;11.970;2024-01-30T06:08:04;20.42;40.88
67064;SHT30;58476;48.072;11.970;2024-01-30T06:10:29;20.45;40.60
67064;SHT30;58476;48.072;11.970;2024-01-30T06:12:55;20.45;40.58
67064;SHT30;58476;48.072;11.970;2024-01-30T06:15:20;20.46;40.51
67064;SHT30;58476;48.072;11.970;2024-01-30T06:17:45;20.50;40.40
67064;SHT30;58476;48.072;11.970;2024-01-30T06:20:11;20.49;40.57
67064;SHT30;58476;48.072;11.970;2024-01-30T06:22:36;20.55;40.43
67064;SHT30;58476;48.072;11.970;2024-01-30T06:25:01;20.53;40.25
67064;SHT30;58476;48.072;11.970;2024-01-30T06:27:27;20.52;40.53
67064;SHT30;58476;48.072;11.970;2024-01-30T06:29:52;20.53;40.29
67064;SHT30;58476;48.072;11.970;2024-01-30T06:32:17;20.53;40.08
67064;SHT30;58476;48.072;11.970;2024-01-30T06:34:43;20.53;39.95
67064;SHT30;58476;48.072;11.970;2024-01-30T06:37:08;20.55;40.05
67064;SHT30;58476;48.072;11.970;2024-01-30T06:39:33;20.53;39.95
67064;SHT30;58476;48.072;11.970;2024-01-30T06:41:59;20.55;39.65
67064;SHT30;58476;48.072;11.970;2024-01-30T06:44:24;20.55;39.33
67064;SHT30;58476;48.072;11.970;2024-01-30T06:46:50;20.52;39.20
67064;SHT30;58476;48.072;11.970;2024-01-30T06:49:15;20.49;39.47
67064;SHT30;58476;48.072;11.970;2024-01-30T06:51:40;20.47;39.37
67064;SHT30;58476;48.072;11.970;2024-01-30T06:54:06;20.46;38.94
67064;SHT30;58476;48.072;11.970;2024-01-30T06:56:31;20.47;39.37
67064;SHT30;58476;48.072;11.970;2024-01-30T06:58:56;20.43;39.22
67064;SHT30;58476;48.072;11.970;2024-01-30T07:01:27;20.45;39.09
67064;SHT30;58476;48.072;11.970;2024-01-30T07:03:53;20.38;39.02
67064;SHT30;58476;48.072;11.970;2024-01-30T07:06:18;20.38;38.98
67064;SHT30;58476;48.072;11.970;2024-01-30T07:08:45;20.38;38.97
67064;SHT30;58476;48.072;11.970;2024-01-30T07:11:10;20.36;39.03
67064;SHT30;58476;48.072;11.970;2024-01-30T07:13:35;20.35;39.08
67064;SHT30;58476;48.072;11.970;2024-01-30T07:16:01;20.35;39.06
67064;SHT30;58476;48.072;11.970;2024-01-30T07:18:26;20.35;39.08
67064;SHT30;58476;48.072;11.970;2024-01-30T07:20:51;20.35;39.15
67064;SHT30;58476;48.072;11.970;2024-01-30T07:23:17;20.33;39.14
67064;SHT30;58476;48.072;11.970;2024-01-30T07:25:43;20.32;39.22
67064;SHT30;58476;48.072;11.970;2024-01-30T07:28:09;20.33;39.25
67064;SHT30;58476;48.072;11.970;2024-01-30T07:30:34;20.30;39.25
67064;SHT30;58476;48.072;11.970;2024-01-30T07:33:00;20.32;39.19
67064;SHT30;58476;48.072;11.970;2024-01-30T07:35:25;20.32;39.22
67064;SHT30;58476;48.072;11.970;2024-01-30T07:37:50;20.32;39.22
67064;SHT30;58476;48.072;11.970;2024-01-30T07:40:17;20.33;39.18
67064;SHT30;58476;48.072;11.970;2024-01-30T07:42:42;20.33;39.09
67064;SHT30;58476;48.072;11.970;2024-01-30T07:45:08;20.36;39.15
67064;SHT30;58476;48.072;11.970;2024-01-30T07:47:33;20.35;39.15
67064;SHT30;58476;48.072;11.970;2024-01-30T07:49:59;20.36;39.13
67064;SHT30;58476;48.072;11.970;2024-01-30T07:52:24;20.38;39.08
67064;SHT30;58476;48.072;11.970;2024-01-30T07:54:50;20.39;39.08
67064;SHT30;58476;48.072;11.970;2024-01-30T07:57:16;20.40;39.01
67064;SHT30;58476;48.072;11.970;2024-01-30T07:59:45;20.43;39.03
67064;SHT30;58476;48.072;11.970;2024-01-30T08:02:12;20.43;39.10
67064;SHT30;58476;48.072;11.970;2024-01-30T08:04:37;20.43;39.05
67064;SHT30;58476;48.072;11.970;2024-01-30T08:07:03;20.50;39.03
67064;SHT30;58476;48.072;11.970;2024-01-30T08:09:28;20.49;39.03
67064;SHT30;58476;48.072;11.970;2024-01-30T08:11:54;20.49;39.03
67064;SHT30;58476;48.072;11.970;2024-01-30T08:14:19;20.52;39.01
67064;SHT30;58476;48.072;11.970;2024-01-30T08:16:44;20.55;38.97
67064;SHT30;58476;48.072;11.970;2024-01-30T08:19:10;20.56;38.92
67064;SHT30;58476;48.072;11.970;2024-01-30T08:21:35;20.63;38.91
67064;SHT30;58476;48.072;11.970;2024-01-30T08:24:00;20.67;38.82
67064;SHT30;58476;48.072;11.970;2024-01-30T08:26:26;20.73;38.75
67064;SHT30;58476;48.072;11.970;2024-01-30T08:28:51;20.77;38.62
67064;SHT30;58476;48.072;11.970;2024-01-30T08:31:17;20.80;38.59
67064;SHT30;58476;48.072;11.970;2024-01-30T08:33:42;20.87;38.46
67064;SHT30;58476;48.072;11.970;2024-01-30T08:36:07;20.93;38.42
67064;SHT30;58476;48.072;11.970;2024-01-30T08:38:33;21.00;38.32
67064;SHT30;58476;48.072;11.970;2024-01-30T08:40:58;21.01;38.28
67064;SHT30;58476;48.072;11.970;2024-01-30T08:43:23;21.04;38.24
67064;SHT30;58476;48.072;11.970;2024-01-30T08:45:49;21.08;38.19
67064;SHT30;58476;48.072;11.970;2024-01-30T08:48:14;21.12;38.08
67064;SHT30;58476;48.072;11.970;2024-01-30T08:50:39;21.14;38.06
67064;SHT30;58476;48.072;11.970;2024-01-30T08:53:05;21.17;37.95
67064;SHT30;58476;48.072;11.970;2024-01-30T08:55:30;21.20;37.93
67064;SHT30;58476;48.072;11.970;2024-01-30T08:57:56;21.20;37.87
67064;SHT30;58476;48.072;11.970;2024-01-30T09:00:21;21.25;37.76
67064;SHT30;58476;48.072;11.970;2024-01-30T09:02:46;21.25;37.77
67064;SHT30;58476;48.072;11.970;2024-01-30T09:05:12;21.32;37.71
67064;SHT30;58476;48.072;11.970;2024-01-30T09:07:37;21.34;37.77
67064;SHT30;58476;48.072;11.970;2024-01-30T09:10:03;21.34;37.61
67064;SHT30;58476;48.072;11.970;2024-01-30T09:12:28;21.31;37.63
67064;SHT30;58476;48.072;11.970;2024-01-30T09:14:54;21.31;37.73
67064;SHT30;58476;48.072;11.970;2024-01-30T09:17:19;21.32;37.68
67064;SHT30;58476;48.072;11.970;2024-01-30T09:19:45;21.31;37.69
67064;SHT30;58476;48.072;11.970;2024-01-30T09:22:11;21.28;37.78
67064;SHT30;58476;48.072;11.970;2024-01-30T09:24:36;21.27;37.69
67064;SHT30;58476;48.072;11.970;2024-01-30T09:27:02;21.31;37.76
67064;SHT30;58476;48.072;11.970;2024-01-30T09:29:27;21.30;37.82
67064;SHT30;58476;48.072;11.970;2024-01-30T09:31:53;21.27;37.85
67064;SHT30;58476;48.072;11.970;2024-01-30T09:34:19;21.27;37.78
67064;SHT30;58476;48.072;11.970;2024-01-30T09:36:44;21.25;37.74
67064;SHT30;58476;48.072;11.970;2024-01-30T09:39:10;21.25;37.71
67064;SHT30;58476;48.072;11.970;2024-01-30T09:41:44;21.24;37.75
67064;SHT30;58476;48.072;11.970;2024-01-30T09:44:11;21.25;37.77
67064;SHT30;58476;48.072;11.970;2024-01-30T09:46:37;21.27;37.73
67064;SHT30;58476;48.072;11.970;2024-01-30T09:49:03;21.21;37.76
67064;SHT30;58476;48.072;11.970;2024-01-30T09:51:29;21.24;37.75
67064;SHT30;58476;48.072;11.970;2024-01-30T09:53:54;21.24;37.84
67064;SHT30;58476;48.072;11.970;2024-01-30T09:56:20;21.24;37.74
67064;SHT30;58476;48.072;11.970;2024-01-30T09:58:46;21.27;37.71
67064;SHT30;58476;48.072;11.970;2024-01-30T10:01:11;21.24;37.79
67064;SHT30;58476;48.072;11.970;2024-01-30T10:03:37;21.25;37.68
67064;SHT30;58476;48.072;11.970;2024-01-30T10:06:02;21.24;37.82
67064;SHT30;58476;48.072;11.970;2024-01-30T10:08:28;21.24;37.87
67064;SHT30;58476;48.072;11.970;2024-01-30T10:10:53;21.24;37.73
67064;SHT30;58476;48.072;11.970;2024-01-30T10:13:19;21.24;37.81
67064;SHT30;58476;48.072;11.970;2024-01-30T10:15:44;21.23;37.83
67064;SHT30;58476;48.072;11.970;2024-01-30T10:18:10;21.23;37.88
67064;SHT30;58476;48.072;11.970;2024-01-30T10:20:36;21.25;37.83
67064;SHT30;58476;48.072;11.970;2024-01-30T10:23:01;21.24;37.92
67064;SHT30;58476;48.072;11.970;2024-01-30T10:25:27;21.24;37.92
67064;SHT30;58476;48.072;11.970;2024-01-30T10:27:56;21.23;37.90
67064;SHT30;58476;48.072;11.970;2024-01-30T10:30:22;21.23;37.89
67064;SHT30;58476;48.072;11.970;2024-01-30T10:32:47;21.23;37.96
67064;SHT30;58476;48.072;11.970;2024-01-30T10:35:13;21.23;37.98
67064;SHT30;58476;48.072;11.970;2024-01-30T10:37:38;21.18;37.97
67064;SHT30;58476;48.072;11.970;2024-01-30T10:40:04;21.20;37.89
67064;SHT30;58476;48.072;11.970;2024-01-30T10:42:31;21.24;37.89
67064;SHT30;58476;48.072;11.970;2024-01-30T10:45:07;21.25;37.78
67064;SHT30;58476;48.072;11.970;2024-01-30T10:47:34;21.30;37.77
67064;SHT30;58476;48.072;11.970;2024-01-30T10:50:00;21.28;37.78
67064;SHT30;58476;48.072;11.970;2024-01-30T10:52:31;21.32;37.66
67064;SHT30;58476;48.072;11.970;2024-01-30T10:54:59;21.35;37.58
67064;SHT30;58476;48.072;11.970;2024-01-30T10:57:26;21.35;37.58
67064;SHT30;58476;48.072;11.970;2024-01-30T10:59:56;21.38;37.50
67064;SHT30;58476;48.072;11.970;2024-01-30T11:02:23;21.44;37.42
67064;SHT30;58476;48.072;11.970;2024-01-30T11:04:49;21.44;37.37
67064;SHT30;58476;48.072;11.970;2024-01-30T11:07:18;21.42;37.27
67064;SHT30;58476;48.072;11.970;2024-01-30T11:10:09;21.47;37.31
67064;SHT30;58476;48.072;11.970;2024-01-30T11:12:40;21.47;37.18
67064;SHT30;58476;48.072;11.970;2024-01-30T11:15:12;21.48;37.24
67064;SHT30;58476;48.072;11.970;2024-01-30T11:20:16;21.49;37.35
67064;SHT30;58476;48.072;11.970;2024-01-30T11:22:44;21.51;37.24
67064;SHT30;58476;48.072;11.970;2024-01-30T11:25:17;21.49;37.20
67064;SHT30;58476;48.072;11.970;2024-01-30T11:27:43;21.52;37.17
67064;SHT30;58476;48.072;11.970;2024-01-30T11:30:09;21.55;37.12
67064;SHT30;58476;48.072;11.970;2024-01-30T11:32:35;21.55;37.24
67064;SHT30;58476;48.072;11.970;2024-01-30T11:35:03;21.54;37.08
67064;SHT30;58476;48.072;11.970;2024-01-30T11:37:30;21.54;37.15
67064;SHT30;58476;48.072;11.970;2024-01-30T11:39:56;21.54;37.22
67064;SHT30;58476;48.072;11.970;2024-01-30T11:42:23;21.52;37.35
67064;SHT30;58476;48.072;11.970;2024-01-30T11:44:51;21.52;37.28
67064;SHT30;58476;48.072;11.970;2024-01-30T11:47:17;21.48;37.33
67064;SHT30;58476;48.072;11.970;2024-01-30T11:49:43;21.47;37.41
67064;SHT30;58476;48.072;11.970;2024-01-30T11:52:09;21.45;37.41
67064;SHT30;58476;48.072;11.970;2024-01-30T11:54:34;21.42;37.47
67064;SHT30;58476;48.072;11.970;2024-01-30T11:57:00;21.41;37.46
67064;SHT30;58476;48.072;11.970;2024-01-30T11:59:25;21.39;37.39
67064;SHT30;58476;48.072;11.970;2024-01-30T12:01:51;21.38;37.49
67064;SHT30;58476;48.072;11.970;2024-01-30T12:04:17;21.38;37.51
67064;SHT30;58476;48.072;11.970;2024-01-30T12:06:42;21.35;37.48
67064;SHT30;58476;48.072;11.970;2024-01-30T12:09:09;21.34;37.47
67064;SHT30;58476;48.072;11.970;2024-01-30T12:11:46;21.34;37.40
67064;SHT30;58476;48.072;11.970;2024-01-30T12:14:12;21.31;37.53
67064;SHT30;58476;48.072;11.970;2024-01-30T12:16:38;21.34;37.55
67064;SHT30;58476;48.072;11.970;2024-01-30T12:19:03;21.30;37.40
67064;SHT30;58476;48.072;11.970;2024-01-30T12:21:29;21.31;37.34
67064;SHT30;58476;48.072;11.970;2024-01-30T12:23:59;21.32;37.47
67064;SHT30;58476;48.072;11.970;2024-01-30T12:26:24;21.27;37.51
67064;SHT30;58476;48.072;11.970;2024-01-30T12:28:50;21.27;37.42
67064;SHT30;58476;48.072;11.970;2024-01-30T12:31:16;21.30;37.45
67064;SHT30;58476;48.072;11.970;2024-01-30T12:33:41;21.30;37.73
67064;SHT30;58476;48.072;11.970;2024-01-30T12:36:07;21.34;37.64
67064;SHT30;58476;48.072;11.970;2024-01-30T12:38:32;21.32;37.70
67064;SHT30;58476;48.072;11.970;2024-01-30T12:40:57;21.37;37.90
67064;SHT30;58476;48.072;11.970;2024-01-30T12:43:26;21.35;38.73
67064;SHT30;58476;48.072;11.970;2024-01-30T12:45:54;21.38;38.54
67064;SHT30;58476;48.072;11.970;2024-01-30T12:48:19;21.38;38.38
67064;SHT30;58476;48.072;11.970;2024-01-30T12:50:45;21.41;38.24
67064;SHT30;58476;48.072;11.970;2024-01-30T12:53:10;21.39;38.46
67064;SHT30;58476;48.072;11.970;2024-01-30T12:55:36;21.38;38.59
67064;SHT30;58476;48.072;11.970;2024-01-30T12:58:01;21.38;38.24
67064;SHT30;58476;48.072;11.970;2024-01-30T13:00:26;21.42;38.06
67064;SHT30;58476;48.072;11.970;2024-01-30T13:02:52;21.47;37.92
67064;SHT30;58476;48.072;11.970;2024-01-30T13:05:17;21.51;38.11
67064;SHT30;58476;48.072;11.970;2024-01-30T13:07:43;21.52;38.36
67064;SHT30;58476;48.072;11.970;2024-01-30T13:10:08;21.55;38.16
67064;SHT30;58476;48.072;11.970;2024-01-30T13:12:33;21.59;38.22
67064;SHT30;58476;48.072;11.970;2024-01-30T13:14:59;21.62;38.06
67064;SHT30;58476;48.072;11.970;2024-01-30T13:17:24;21.66;37.98
67064;SHT30;58476;48.072;11.970;2024-01-30T13:19:50;21.69;37.97
67064;SHT30;58476;48.072;11.970;2024-01-30T13:22:15;21.72;37.84
67064;SHT30;58476;48.072;11.970;2024-01-30T13:24:40;21.75;37.69
67064;SHT30;58476;48.072;11.970;2024-01-30T13:27:07;21.78;37.68
67064;SHT30;58476;48.072;11.970;2024-01-30T13:29:32;21.83;37.75
67064;SHT30;58476;48.072;11.970;2024-01-30T13:31:57;21.86;37.71
67064;SHT30;58476;48.072;11.970;2024-01-30T13:34:23;21.93;37.67
67064;SHT30;58476;48.072;11.970;2024-01-30T13:36:48;21.96;37.82
67064;SHT30;58476;48.072;11.970;2024-01-30T13:39:13;22.02;37.48
67064;SHT30;58476;48.072;11.970;2024-01-30T13:41:39;22.05;37.59
67064;SHT30;58476;48.072;11.970;2024-01-30T13:44:04;22.07;37.39
67064;SHT30;58476;48.072;11.970;2024-01-30T13:46:30;22.10;37.28
67064;SHT30;58476;48.072;11.970;2024-01-30T13:48:55;22.16;37.85
67064;SHT30;58476;48.072;11.970;2024-01-30T13:51:21;22.21;37.76
67064;SHT30;58476;48.072;11.970;2024-01-30T13:53:46;22.27;37.62
67064;SHT30;58476;48.072;11.970;2024-01-30T13:56:11;22.30;37.88
67064;SHT30;58476;48.072;11.970;2024-01-30T13:58:37;22.39;37.95
67064;SHT30;58476;48.072;11.970;2024-01-30T14:01:02;22.44;37.48
67064;SHT30;58476;48.072;11.970;2024-01-30T14:03:28;22.51;37.17
67064;SHT30;58476;48.072;11.970;2024-01-30T14:05:54;22.60;36.99
67064;SHT30;58476;48.072;11.970;2024-01-30T14:08:19;22.68;37.08
67064;SHT30;58476;48.072;11.970;2024-01-30T14:10:44;22.69;36.78
