sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:00:28;4887.54;2578412.00;8.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:01:00;4620.77;2462275.00;8.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:01:32;4406.44;2366680.00;7.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:02:04;5029.81;2639086.00;8.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:02:36;4465.15;2393072.00;7.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:03:08;4200.02;2272648.00;7.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:03:40;4673.97;2485685.00;8.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:04:12;4155.07;2251913.00;7.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:04:44;4586.36;2447066.00;8.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:05:15;5878.99;2983830.00;9.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:05:48;4603.73;2454750.00;8.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:06:19;5402.82;2794108.00;9.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:06:52;4378.66;2354139.00;7.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:07:24;4757.77;2522310.00;8.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:07:56;4790.82;2536665.00;8.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:08:28;4561.30;2435956.00;8.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:09:02;5370.53;2780917.00;9.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:09:34;4618.36;2461212.00;8.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:10:06;4683.69;2489949.00;8.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:10:38;5233.76;2724564.00;9.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:11:10;5429.86;2805123.00;9.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:11:42;4703.59;2498665.00;8.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:12:14;5018.90;2634464.00;8.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:12:46;5121.71;2677821.00;8.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:13:18;5854.10;2974134.00;9.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:13:51;5321.80;2760928.00;9.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:14:23;5025.97;2637460.00;8.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:14:55;5527.76;2844759.00;9.48;95.69;54920.00;0.18
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:15:27;4942.03;2601753.00;8.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:15:59;6070.31;3057599.00;10.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:16:31;5662.13;2898532.00;9.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:17:03;5515.21;2839698.00;9.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:17:35;7188.64;3462962.00;11.54;14.08;7769.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:18:08;5073.68;2657621.00;8.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:18:40;6468.54;3206852.00;10.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:19:12;5459.90;2817328.00;9.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:19:44;4977.89;2617044.00;8.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:20:16;5557.21;2856604.00;9.52;43.53;24769.00;0.08
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:20:48;5257.44;2734375.00;9.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:21:20;4845.45;2560298.00;8.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:21:52;5650.77;2894013.00;9.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:22:24;6029.67;3042046.00;10.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:22:56;5428.08;2804398.00;9.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:23:28;5406.94;2795790.00;9.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:24:01;12638.21;4984830.00;16.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:24:33;5010.05;2630711.00;8.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:25:05;5086.62;2663073.00;8.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:25:37;5463.30;2818705.00;9.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:26:09;5226.19;2721423.00;9.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:26:41;5804.55;2954754.00;9.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:27:13;5693.17;2910852.00;9.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:27:45;12670.99;4992359.00;16.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:28:17;5970.04;3019108.00;10.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:28:48;5885.30;2986285.00;9.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:29:20;5278.54;2743101.00;9.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:29:54;5279.66;2743563.00;9.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:30:26;11996.50;4834372.00;16.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:30:58;5834.07;2966312.00;9.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:31:29;5243.27;2728506.00;9.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:32:01;5792.67;2950094.00;9.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:32:33;6634.03;3267232.00;10.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:33:05;5904.12;2993599.00;9.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:33:37;5579.51;2865552.00;9.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:34:09;6111.73;3073389.00;10.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:34:41;5296.86;2750657.00;9.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:35:13;5474.05;2823061.00;9.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:35:45;5450.24;2813405.00;9.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:36:17;5616.14;2880206.00;9.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:36:49;12379.68;4924925.00;16.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:37:21;5935.91;3005920.00;10.02;35.51;20138.00;0.07
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:37:53;6069.04;3057112.00;10.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:38:25;10782.06;4532237.00;15.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:38:57;6352.31;3163876.00;10.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:39:30;11631.43;4746050.00;15.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:40:02;6055.20;3051821.00;10.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:40:35;6297.07;3143281.00;10.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:41:07;5802.49;2953947.00;9.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:41:39;5298.71;2751420.00;9.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:42:11;6340.76;3159579.00;10.53;52.77;30107.00;0.10
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:42:43;11795.31;4785952.00;15.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:43:15;5218.29;2718143.00;9.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:43:47;6019.29;3038060.00;10.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:44:19;5876.36;2982806.00;9.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:44:51;7048.02;3414272.00;11.38;25.04;14091.00;0.05
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:45:23;6511.53;3222628.00;10.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:45:55;5839.08;2968271.00;9.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:46:27;5745.13;2931395.00;9.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:46:58;6939.43;3376246.00;11.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:47:30;5582.86;2866895.00;9.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:48:04;5433.45;2806584.00;9.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:48:37;5673.84;2903184.00;9.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:49:10;5848.48;2971940.00;9.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:49:42;5636.05;2888150.00;9.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:50:14;5545.42;2851867.00;9.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:50:46;5977.29;3021903.00;10.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:51:18;5859.31;2976164.00;9.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:51:50;5557.17;2856588.00;9.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:52:22;5852.05;2973335.00;9.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:52:54;5601.72;2874446.00;9.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:53:25;5180.40;2702371.00;9.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:53:57;6930.33;3373039.00;11.24;71.78;41093.00;0.14
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:54:30;5859.64;2976292.00;9.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:55:03;5611.85;2878495.00;9.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:55:35;7361.34;3521917.00;11.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:56:07;13540.73;5186930.00;17.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:56:39;5785.51;2947284.00;9.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:57:11;6018.75;3037852.00;10.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:57:43;5188.07;2705568.00;9.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:58:16;5356.83;2775308.00;9.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:58:50;5176.73;2700837.00;9.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:59:22;5379.28;2784496.00;9.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T00:59:54;5454.54;2815150.00;9.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:00:26;4955.49;2607502.00;8.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:01:01;4861.53;2567228.00;8.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:01:32;5039.68;2643265.00;8.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:02:04;5947.26;3010312.00;10.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:02:36;4907.25;2586870.00;8.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:03:08;5326.08;2762686.00;9.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:03:40;4662.89;2480821.00;8.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:04:15;5249.41;2731053.00;9.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:04:47;6678.46;3283285.00;10.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:05:19;4805.25;2542923.00;8.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:05:51;5350.60;2772753.00;9.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:06:22;4685.92;2490930.00;8.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:06:54;5573.68;2863214.00;9.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:07:26;5006.56;2629229.00;8.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:07:58;5198.80;2710035.00;9.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:08:30;4911.95;2588887.00;8.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:09:02;10994.25;4586795.00;15.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:09:37;5526.95;2844429.00;9.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:10:09;4897.16;2582543.00;8.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:10:42;4806.27;2543364.00;8.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:11:14;5316.68;2758821.00;9.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:11:46;5097.91;2667824.00;8.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:12:19;12383.02;4925704.00;16.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:12:51;5031.06;2639617.00;8.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:13:22;5033.41;2640610.00;8.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:13:54;5980.67;3023209.00;10.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:14:26;5118.92;2676649.00;8.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:14:58;5570.25;2861838.00;9.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:15:30;5368.58;2780119.00;9.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:16:02;5881.35;2984750.00;9.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:16:35;4686.35;2491118.00;8.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:17:07;4726.60;2508723.00;8.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:17:39;4857.86;2565645.00;8.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:18:11;4975.98;2616233.00;8.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:18:43;4988.95;2621751.00;8.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:19:15;4111.11;2231543.00;7.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:19:47;4461.05;2391233.00;7.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:20:19;4316.15;2325788.00;7.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:20:51;10731.77;4519188.00;15.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:21:23;4905.90;2586291.00;8.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:21:55;10837.35;4546528.00;15.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:22:27;5641.79;2890438.00;9.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:22:59;4265.82;2302833.00;7.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:23:31;4479.74;2399605.00;8.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:24:03;4610.76;2457859.00;8.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:24:36;4670.92;2484346.00;8.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:25:08;5684.69;2907492.00;9.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:25:41;5296.71;2750597.00;9.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:26:13;4909.60;2587879.00;8.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:26:45;4986.22;2620588.00;8.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:27:17;4991.79;2622957.00;8.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:27:49;10326.69;4412417.00;14.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:28:23;5126.66;2679897.00;8.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:28:55;4945.12;2603076.00;8.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:29:27;10111.73;4354503.00;14.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:30:02;5250.06;2731322.00;9.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:30:37;5139.33;2685204.00;8.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:31:09;5060.56;2652088.00;8.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:31:41;10997.39;4587595.00;15.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:32:16;4712.88;2502731.00;8.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:32:48;5055.60;2649991.00;8.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:33:26;4748.01;2518060.00;8.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:34:00;5266.84;2738265.00;9.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:34:32;5257.02;2734204.00;9.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:35:05;4940.46;2601084.00;8.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:35:37;13886.93;5261733.00;17.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:36:10;4965.97;2611970.00;8.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:36:42;4932.51;2597687.00;8.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:37:14;4370.42;2350411.00;7.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:37:46;5371.34;2781247.00;9.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:38:17;5634.69;2887609.00;9.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:38:49;5025.88;2637423.00;8.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:39:22;5330.79;2764621.00;9.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:39:56;19718.13;6347023.00;21.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:40:29;5174.36;2699849.00;9.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:41:00;4864.35;2568442.00;8.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:41:32;5247.17;2730126.00;9.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:42:05;5767.52;2940212.00;9.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:42:36;4762.68;2524444.00;8.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:43:09;4843.85;2559608.00;8.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:43:41;5029.22;2638836.00;8.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:44:13;6119.17;3076219.00;10.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:44:45;4700.04;2497112.00;8.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:45:17;5894.80;2989980.00;9.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:45:49;5448.61;2812746.00;9.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:46:21;5636.95;2888509.00;9.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:46:54;5633.01;2886937.00;9.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:47:28;5783.73;2946585.00;9.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:48:00;5860.18;2976504.00;9.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:48:32;4470.04;2395263.00;7.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:49:05;5056.28;2650280.00;8.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:49:38;18216.41;6094129.00;20.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:50:10;5117.62;2676105.00;8.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:50:43;5347.79;2771600.00;9.24;19.58;10942.00;0.04
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:51:15;4748.37;2518217.00;8.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:51:47;4656.19;2477875.00;8.26;19.84;11093.00;0.04
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:52:20;5481.23;2825970.00;9.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:52:52;5487.96;2828690.00;9.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:53:25;5424.21;2802825.00;9.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:53:57;5886.47;2986743.00;9.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:54:33;5675.71;2903925.00;9.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-30T01:55:06;4851.02;2562698.00;8.54;0.62;0.00;0.00
