sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13520;SDS011;6832;51.186;3.236;2024-01-30T00:01:52;50.33;;;14.33;;
13520;SDS011;6832;51.186;3.236;2024-01-30T00:04:19;52.27;;;14.77;;
13520;SDS011;6832;51.186;3.236;2024-01-30T00:06:46;60.43;;;14.93;;
13520;SDS011;6832;51.186;3.236;2024-01-30T00:09:14;55.27;;;13.73;;
13520;SDS011;6832;51.186;3.236;2024-01-30T00:11:41;62.37;;;14.67;;
13520;SDS011;6832;51.186;3.236;2024-01-30T00:14:08;55.07;;;15.27;;
13520;SDS011;6832;51.186;3.236;2024-01-30T00:16:35;50.73;;;14.23;;
13520;SDS011;6832;51.186;3.236;2024-01-30T00:19:02;49.80;;;13.53;;
13520;SDS011;6832;51.186;3.236;2024-01-30T00:21:29;56.43;;;14.80;;
13520;SDS011;6832;51.186;3.236;2024-01-30T00:23:56;51.53;;;14.13;;
13520;SDS011;6832;51.186;3.236;2024-01-30T00:26:24;52.10;;;14.20;;
13520;SDS011;6832;51.186;3.236;2024-01-30T00:28:51;46.10;;;14.73;;
13520;SDS011;6832;51.186;3.236;2024-01-30T00:31:18;50.33;;;14.00;;
13520;SDS011;6832;51.186;3.236;2024-01-30T00:33:45;54.63;;;13.40;;
13520;SDS011;6832;51.186;3.236;2024-01-30T00:36:12;54.13;;;14.37;;
13520;SDS011;6832;51.186;3.236;2024-01-30T00:38:39;55.90;;;14.17;;
13520;SDS011;6832;51.186;3.236;2024-01-30T00:41:07;52.73;;;13.80;;
13520;SDS011;6832;51.186;3.236;2024-01-30T00:43:36;52.43;;;14.07;;
13520;SDS011;6832;51.186;3.236;2024-01-30T00:46:03;151.27;;;19.23;;
13520;SDS011;6832;51.186;3.236;2024-01-30T00:48:30;57.33;;;14.70;;
13520;SDS011;6832;51.186;3.236;2024-01-30T00:50:57;93.73;;;16.53;;
13520;SDS011;6832;51.186;3.236;2024-01-30T00:53:24;57.03;;;15.00;;
13520;SDS011;6832;51.186;3.236;2024-01-30T00:55:51;78.13;;;15.20;;
13520;SDS011;6832;51.186;3.236;2024-01-30T00:58:18;45.37;;;13.80;;
13520;SDS011;6832;51.186;3.236;2024-01-30T01:00:46;66.20;;;15.43;;
13520;SDS011;6832;51.186;3.236;2024-01-30T01:03:13;46.03;;;14.67;;
13520;SDS011;6832;51.186;3.236;2024-01-30T01:05:40;53.20;;;27.30;;
13520;SDS011;6832;51.186;3.236;2024-01-30T01:08:07;48.20;;;15.07;;
13520;SDS011;6832;51.186;3.236;2024-01-30T01:10:34;44.93;;;13.57;;
13520;SDS011;6832;51.186;3.236;2024-01-30T01:13:01;49.97;;;16.13;;
13520;SDS011;6832;51.186;3.236;2024-01-30T01:15:28;51.30;;;13.67;;
13520;SDS011;6832;51.186;3.236;2024-01-30T01:17:56;43.30;;;14.30;;
13520;SDS011;6832;51.186;3.236;2024-01-30T01:20:23;41.47;;;12.47;;
13520;SDS011;6832;51.186;3.236;2024-01-30T01:22:50;57.13;;;14.13;;
13520;SDS011;6832;51.186;3.236;2024-01-30T01:25:17;45.73;;;13.03;;
13520;SDS011;6832;51.186;3.236;2024-01-30T01:27:44;44.63;;;13.80;;
13520;SDS011;6832;51.186;3.236;2024-01-30T01:30:16;46.13;;;14.23;;
13520;SDS011;6832;51.186;3.236;2024-01-30T01:32:46;46.67;;;13.90;;
13520;SDS011;6832;51.186;3.236;2024-01-30T01:35:21;37.87;;;13.67;;
13520;SDS011;6832;51.186;3.236;2024-01-30T01:37:49;44.10;;;13.67;;
13520;SDS011;6832;51.186;3.236;2024-01-30T01:40:20;99.77;;;16.23;;
13520;SDS011;6832;51.186;3.236;2024-01-30T01:42:49;46.40;;;13.70;;
13520;SDS011;6832;51.186;3.236;2024-01-30T01:45:16;45.60;;;13.23;;
13520;SDS011;6832;51.186;3.236;2024-01-30T01:47:43;43.57;;;13.30;;
13520;SDS011;6832;51.186;3.236;2024-01-30T01:50:12;42.17;;;12.80;;
13520;SDS011;6832;51.186;3.236;2024-01-30T01:52:41;55.17;;;15.10;;
13520;SDS011;6832;51.186;3.236;2024-01-30T01:55:08;57.53;;;13.60;;
13520;SDS011;6832;51.186;3.236;2024-01-30T01:57:35;41.50;;;12.70;;
13520;SDS011;6832;51.186;3.236;2024-01-30T02:00:03;34.33;;;12.27;;
13520;SDS011;6832;51.186;3.236;2024-01-30T02:02:30;47.23;;;12.33;;
13520;SDS011;6832;51.186;3.236;2024-01-30T02:04:59;79.50;;;15.63;;
13520;SDS011;6832;51.186;3.236;2024-01-30T02:07:26;39.40;;;12.23;;
13520;SDS011;6832;51.186;3.236;2024-01-30T02:09:55;50.27;;;13.63;;
13520;SDS011;6832;51.186;3.236;2024-01-30T02:12:22;49.50;;;13.07;;
13520;SDS011;6832;51.186;3.236;2024-01-30T02:14:50;47.40;;;14.10;;
13520;SDS011;6832;51.186;3.236;2024-01-30T02:17:17;89.87;;;16.97;;
13520;SDS011;6832;51.186;3.236;2024-01-30T02:19:43;43.73;;;13.60;;
13520;SDS011;6832;51.186;3.236;2024-01-30T02:22:12;59.73;;;13.53;;
13520;SDS011;6832;51.186;3.236;2024-01-30T02:24:39;52.10;;;13.43;;
13520;SDS011;6832;51.186;3.236;2024-01-30T02:27:06;46.07;;;13.20;;
13520;SDS011;6832;51.186;3.236;2024-01-30T02:29:33;51.27;;;13.10;;
13520;SDS011;6832;51.186;3.236;2024-01-30T02:32:00;55.83;;;13.77;;
13520;SDS011;6832;51.186;3.236;2024-01-30T02:34:27;79.33;;;16.50;;
13520;SDS011;6832;51.186;3.236;2024-01-30T02:36:54;57.63;;;14.40;;
13520;SDS011;6832;51.186;3.236;2024-01-30T02:39:22;58.40;;;14.60;;
13520;SDS011;6832;51.186;3.236;2024-01-30T02:41:49;43.30;;;12.97;;
13520;SDS011;6832;51.186;3.236;2024-01-30T02:44:16;44.73;;;13.13;;
13520;SDS011;6832;51.186;3.236;2024-01-30T02:46:43;45.43;;;13.33;;
13520;SDS011;6832;51.186;3.236;2024-01-30T02:49:10;49.67;;;13.70;;
13520;SDS011;6832;51.186;3.236;2024-01-30T02:51:37;71.53;;;14.90;;
13520;SDS011;6832;51.186;3.236;2024-01-30T02:54:04;52.70;;;13.63;;
13520;SDS011;6832;51.186;3.236;2024-01-30T02:56:32;70.87;;;14.90;;
13520;SDS011;6832;51.186;3.236;2024-01-30T02:58:59;42.27;;;13.80;;
13520;SDS011;6832;51.186;3.236;2024-01-30T03:01:26;73.87;;;15.47;;
13520;SDS011;6832;51.186;3.236;2024-01-30T03:03:53;58.27;;;13.57;;
13520;SDS011;6832;51.186;3.236;2024-01-30T03:06:20;52.03;;;14.20;;
13520;SDS011;6832;51.186;3.236;2024-01-30T03:08:48;45.23;;;13.57;;
13520;SDS011;6832;51.186;3.236;2024-01-30T03:11:15;85.30;;;16.00;;
13520;SDS011;6832;51.186;3.236;2024-01-30T03:13:43;62.33;;;14.63;;
13520;SDS011;6832;51.186;3.236;2024-01-30T03:16:10;52.90;;;13.20;;
13520;SDS011;6832;51.186;3.236;2024-01-30T03:18:37;53.57;;;14.67;;
13520;SDS011;6832;51.186;3.236;2024-01-30T03:21:04;59.83;;;15.43;;
13520;SDS011;6832;51.186;3.236;2024-01-30T03:23:31;55.50;;;13.80;;
13520;SDS011;6832;51.186;3.236;2024-01-30T03:25:58;49.43;;;13.53;;
13520;SDS011;6832;51.186;3.236;2024-01-30T03:28:25;65.77;;;14.50;;
13520;SDS011;6832;51.186;3.236;2024-01-30T03:30:53;66.60;;;15.83;;
13520;SDS011;6832;51.186;3.236;2024-01-30T03:33:20;94.47;;;15.93;;
13520;SDS011;6832;51.186;3.236;2024-01-30T03:35:47;51.50;;;13.80;;
13520;SDS011;6832;51.186;3.236;2024-01-30T03:38:14;80.50;;;14.63;;
13520;SDS011;6832;51.186;3.236;2024-01-30T03:40:40;45.17;;;14.53;;
13520;SDS011;6832;51.186;3.236;2024-01-30T03:43:07;45.00;;;12.43;;
13520;SDS011;6832;51.186;3.236;2024-01-30T03:45:34;72.27;;;14.17;;
13520;SDS011;6832;51.186;3.236;2024-01-30T03:48:03;46.13;;;13.67;;
13520;SDS011;6832;51.186;3.236;2024-01-30T03:50:30;84.30;;;16.47;;
13520;SDS011;6832;51.186;3.236;2024-01-30T03:52:57;52.50;;;14.00;;
13520;SDS011;6832;51.186;3.236;2024-01-30T03:55:24;109.43;;;22.57;;
13520;SDS011;6832;51.186;3.236;2024-01-30T03:57:51;78.83;;;16.47;;
13520;SDS011;6832;51.186;3.236;2024-01-30T04:00:18;130.63;;;18.37;;
13520;SDS011;6832;51.186;3.236;2024-01-30T04:02:45;98.47;;;16.10;;
13520;SDS011;6832;51.186;3.236;2024-01-30T04:05:14;63.50;;;13.50;;
13520;SDS011;6832;51.186;3.236;2024-01-30T04:07:40;74.93;;;14.87;;
13520;SDS011;6832;51.186;3.236;2024-01-30T04:10:08;60.80;;;14.87;;
13520;SDS011;6832;51.186;3.236;2024-01-30T04:12:35;80.20;;;15.53;;
13520;SDS011;6832;51.186;3.236;2024-01-30T04:15:03;69.63;;;14.13;;
13520;SDS011;6832;51.186;3.236;2024-01-30T04:17:30;57.93;;;13.40;;
13520;SDS011;6832;51.186;3.236;2024-01-30T04:19:57;58.43;;;13.97;;
13520;SDS011;6832;51.186;3.236;2024-01-30T04:22:26;58.83;;;14.33;;
13520;SDS011;6832;51.186;3.236;2024-01-30T04:24:53;89.00;;;15.23;;
13520;SDS011;6832;51.186;3.236;2024-01-30T04:27:19;60.70;;;14.43;;
13520;SDS011;6832;51.186;3.236;2024-01-30T04:29:46;64.83;;;13.87;;
13520;SDS011;6832;51.186;3.236;2024-01-30T04:32:13;57.17;;;13.63;;
13520;SDS011;6832;51.186;3.236;2024-01-30T04:34:40;61.27;;;13.80;;
13520;SDS011;6832;51.186;3.236;2024-01-30T04:37:07;57.80;;;13.37;;
13520;SDS011;6832;51.186;3.236;2024-01-30T04:39:35;55.30;;;14.40;;
13520;SDS011;6832;51.186;3.236;2024-01-30T04:42:02;62.57;;;14.77;;
13520;SDS011;6832;51.186;3.236;2024-01-30T04:44:30;54.93;;;13.40;;
13520;SDS011;6832;51.186;3.236;2024-01-30T04:46:56;52.47;;;14.73;;
13520;SDS011;6832;51.186;3.236;2024-01-30T04:49:26;126.37;;;18.40;;
13520;SDS011;6832;51.186;3.236;2024-01-30T04:51:54;63.57;;;14.10;;
13520;SDS011;6832;51.186;3.236;2024-01-30T04:54:21;82.97;;;14.50;;
13520;SDS011;6832;51.186;3.236;2024-01-30T04:56:49;60.57;;;13.63;;
13520;SDS011;6832;51.186;3.236;2024-01-30T04:59:16;62.73;;;13.87;;
13520;SDS011;6832;51.186;3.236;2024-01-30T05:01:43;89.97;;;14.47;;
13520;SDS011;6832;51.186;3.236;2024-01-30T05:04:09;69.40;;;13.93;;
13520;SDS011;6832;51.186;3.236;2024-01-30T05:06:37;58.07;;;13.67;;
13520;SDS011;6832;51.186;3.236;2024-01-30T05:09:04;64.40;;;14.70;;
13520;SDS011;6832;51.186;3.236;2024-01-30T05:11:31;63.40;;;13.57;;
13520;SDS011;6832;51.186;3.236;2024-01-30T05:14:04;65.53;;;13.70;;
13520;SDS011;6832;51.186;3.236;2024-01-30T05:16:31;73.10;;;13.77;;
13520;SDS011;6832;51.186;3.236;2024-01-30T05:18:58;71.13;;;14.40;;
13520;SDS011;6832;51.186;3.236;2024-01-30T05:21:25;69.20;;;14.37;;
13520;SDS011;6832;51.186;3.236;2024-01-30T05:23:52;64.33;;;13.43;;
13520;SDS011;6832;51.186;3.236;2024-01-30T05:26:19;65.03;;;13.37;;
13520;SDS011;6832;51.186;3.236;2024-01-30T05:28:48;60.63;;;13.87;;
13520;SDS011;6832;51.186;3.236;2024-01-30T05:31:16;81.40;;;15.10;;
13520;SDS011;6832;51.186;3.236;2024-01-30T05:33:43;65.17;;;13.67;;
13520;SDS011;6832;51.186;3.236;2024-01-30T05:36:11;88.73;;;15.17;;
13520;SDS011;6832;51.186;3.236;2024-01-30T05:38:38;56.53;;;13.63;;
13520;SDS011;6832;51.186;3.236;2024-01-30T05:41:05;56.97;;;14.53;;
13520;SDS011;6832;51.186;3.236;2024-01-30T05:43:32;47.50;;;12.17;;
13520;SDS011;6832;51.186;3.236;2024-01-30T05:45:59;62.63;;;14.20;;
13520;SDS011;6832;51.186;3.236;2024-01-30T05:48:27;62.57;;;14.00;;
13520;SDS011;6832;51.186;3.236;2024-01-30T05:50:54;58.53;;;12.87;;
13520;SDS011;6832;51.186;3.236;2024-01-30T05:53:21;64.77;;;13.90;;
13520;SDS011;6832;51.186;3.236;2024-01-30T05:55:48;57.30;;;13.30;;
13520;SDS011;6832;51.186;3.236;2024-01-30T05:58:15;67.13;;;14.53;;
13520;SDS011;6832;51.186;3.236;2024-01-30T06:00:42;115.63;;;16.87;;
13520;SDS011;6832;51.186;3.236;2024-01-30T06:03:09;63.37;;;13.10;;
13520;SDS011;6832;51.186;3.236;2024-01-30T06:05:37;52.67;;;13.20;;
13520;SDS011;6832;51.186;3.236;2024-01-30T06:08:04;60.97;;;14.37;;
13520;SDS011;6832;51.186;3.236;2024-01-30T06:10:32;61.13;;;14.20;;
13520;SDS011;6832;51.186;3.236;2024-01-30T06:12:59;64.73;;;14.43;;
13520;SDS011;6832;51.186;3.236;2024-01-30T06:15:25;57.97;;;13.37;;
13520;SDS011;6832;51.186;3.236;2024-01-30T06:17:54;58.93;;;14.53;;
13520;SDS011;6832;51.186;3.236;2024-01-30T06:20:21;77.90;;;13.83;;
13520;SDS011;6832;51.186;3.236;2024-01-30T06:22:50;65.90;;;14.20;;
13520;SDS011;6832;51.186;3.236;2024-01-30T06:25:17;60.83;;;13.30;;
13520;SDS011;6832;51.186;3.236;2024-01-30T06:27:44;67.17;;;14.37;;
13520;SDS011;6832;51.186;3.236;2024-01-30T06:30:11;63.90;;;13.93;;
13520;SDS011;6832;51.186;3.236;2024-01-30T06:32:38;99.67;;;16.23;;
13520;SDS011;6832;51.186;3.236;2024-01-30T06:35:06;62.77;;;13.80;;
13520;SDS011;6832;51.186;3.236;2024-01-30T06:37:33;67.20;;;16.00;;
13520;SDS011;6832;51.186;3.236;2024-01-30T06:40:01;74.13;;;14.43;;
13520;SDS011;6832;51.186;3.236;2024-01-30T06:42:29;68.03;;;14.33;;
13520;SDS011;6832;51.186;3.236;2024-01-30T06:44:56;47.63;;;13.20;;
13520;SDS011;6832;51.186;3.236;2024-01-30T06:47:23;99.90;;;15.93;;
13520;SDS011;6832;51.186;3.236;2024-01-30T06:49:50;62.63;;;14.33;;
13520;SDS011;6832;51.186;3.236;2024-01-30T06:52:17;94.70;;;15.87;;
13520;SDS011;6832;51.186;3.236;2024-01-30T06:54:45;103.93;;;16.87;;
13520;SDS011;6832;51.186;3.236;2024-01-30T06:57:13;65.43;;;14.27;;
13520;SDS011;6832;51.186;3.236;2024-01-30T06:59:40;61.43;;;14.23;;
13520;SDS011;6832;51.186;3.236;2024-01-30T07:02:09;78.10;;;14.18;;
13520;SDS011;6832;51.186;3.236;2024-01-30T07:04:36;69.30;;;14.00;;
13520;SDS011;6832;51.186;3.236;2024-01-30T07:07:04;63.70;;;14.63;;
13520;SDS011;6832;51.186;3.236;2024-01-30T07:09:37;65.70;;;15.97;;
13520;SDS011;6832;51.186;3.236;2024-01-30T07:12:04;55.33;;;15.60;;
13520;SDS011;6832;51.186;3.236;2024-01-30T07:14:32;60.90;;;15.73;;
13520;SDS011;6832;51.186;3.236;2024-01-30T07:16:59;58.40;;;16.73;;
13520;SDS011;6832;51.186;3.236;2024-01-30T07:19:26;97.87;;;19.43;;
13520;SDS011;6832;51.186;3.236;2024-01-30T07:21:53;59.10;;;16.47;;
13520;SDS011;6832;51.186;3.236;2024-01-30T07:24:20;66.40;;;17.23;;
13520;SDS011;6832;51.186;3.236;2024-01-30T07:26:47;84.30;;;19.03;;
13520;SDS011;6832;51.186;3.236;2024-01-30T07:29:14;68.97;;;19.97;;
13520;SDS011;6832;51.186;3.236;2024-01-30T07:31:42;128.53;;;29.40;;
13520;SDS011;6832;51.186;3.236;2024-01-30T07:34:09;72.60;;;20.80;;
13520;SDS011;6832;51.186;3.236;2024-01-30T07:36:36;67.20;;;21.07;;
13520;SDS011;6832;51.186;3.236;2024-01-30T07:39:03;76.57;;;19.80;;
13520;SDS011;6832;51.186;3.236;2024-01-30T07:41:30;77.83;;;22.17;;
13520;SDS011;6832;51.186;3.236;2024-01-30T07:43:57;66.63;;;19.47;;
13520;SDS011;6832;51.186;3.236;2024-01-30T07:46:24;65.77;;;19.03;;
13520;SDS011;6832;51.186;3.236;2024-01-30T07:48:52;73.10;;;21.73;;
13520;SDS011;6832;51.186;3.236;2024-01-30T07:51:20;65.50;;;20.47;;
13520;SDS011;6832;51.186;3.236;2024-01-30T07:53:47;80.13;;;20.83;;
13520;SDS011;6832;51.186;3.236;2024-01-30T07:56:14;111.60;;;23.37;;
13520;SDS011;6832;51.186;3.236;2024-01-30T07:58:42;57.13;;;20.37;;
13520;SDS011;6832;51.186;3.236;2024-01-30T08:01:09;132.97;;;24.97;;
13520;SDS011;6832;51.186;3.236;2024-01-30T08:03:36;64.67;;;18.80;;
13520;SDS011;6832;51.186;3.236;2024-01-30T08:06:07;63.13;;;21.63;;
13520;SDS011;6832;51.186;3.236;2024-01-30T08:08:34;63.60;;;20.77;;
13520;SDS011;6832;51.186;3.236;2024-01-30T08:11:02;62.13;;;19.33;;
13520;SDS011;6832;51.186;3.236;2024-01-30T08:13:30;64.17;;;19.63;;
13520;SDS011;6832;51.186;3.236;2024-01-30T08:15:57;80.00;;;21.47;;
13520;SDS011;6832;51.186;3.236;2024-01-30T08:18:24;74.53;;;21.03;;
13520;SDS011;6832;51.186;3.236;2024-01-30T08:20:51;124.03;;;23.33;;
13520;SDS011;6832;51.186;3.236;2024-01-30T08:23:19;69.73;;;20.00;;
13520;SDS011;6832;51.186;3.236;2024-01-30T08:25:46;65.07;;;20.23;;
13520;SDS011;6832;51.186;3.236;2024-01-30T08:28:13;62.93;;;22.03;;
13520;SDS011;6832;51.186;3.236;2024-01-30T08:30:40;76.93;;;21.67;;
13520;SDS011;6832;51.186;3.236;2024-01-30T08:33:07;107.17;;;23.47;;
13520;SDS011;6832;51.186;3.236;2024-01-30T08:35:34;66.00;;;20.77;;
13520;SDS011;6832;51.186;3.236;2024-01-30T08:38:01;71.43;;;22.23;;
13520;SDS011;6832;51.186;3.236;2024-01-30T08:40:29;107.30;;;22.30;;
13520;SDS011;6832;51.186;3.236;2024-01-30T08:42:56;50.50;;;20.73;;
13520;SDS011;6832;51.186;3.236;2024-01-30T08:45:23;71.40;;;21.17;;
13520;SDS011;6832;51.186;3.236;2024-01-30T08:47:50;58.80;;;21.40;;
13520;SDS011;6832;51.186;3.236;2024-01-30T08:50:17;66.90;;;20.07;;
13520;SDS011;6832;51.186;3.236;2024-01-30T08:52:44;63.30;;;20.10;;
13520;SDS011;6832;51.186;3.236;2024-01-30T08:55:11;76.97;;;22.20;;
13520;SDS011;6832;51.186;3.236;2024-01-30T08:57:39;67.00;;;22.00;;
13520;SDS011;6832;51.186;3.236;2024-01-30T09:00:07;67.83;;;19.77;;
13520;SDS011;6832;51.186;3.236;2024-01-30T09:02:35;61.57;;;19.13;;
13520;SDS011;6832;51.186;3.236;2024-01-30T09:05:02;67.13;;;21.17;;
13520;SDS011;6832;51.186;3.236;2024-01-30T09:07:29;47.87;;;19.70;;
13520;SDS011;6832;51.186;3.236;2024-01-30T09:09:56;64.53;;;20.33;;
13520;SDS011;6832;51.186;3.236;2024-01-30T09:12:23;71.00;;;20.80;;
13520;SDS011;6832;51.186;3.236;2024-01-30T09:14:51;163.73;;;32.73;;
13520;SDS011;6832;51.186;3.236;2024-01-30T09:17:18;97.37;;;23.00;;
13520;SDS011;6832;51.186;3.236;2024-01-30T09:19:45;58.60;;;20.57;;
13520;SDS011;6832;51.186;3.236;2024-01-30T09:22:13;83.57;;;21.17;;
13520;SDS011;6832;51.186;3.236;2024-01-30T09:24:41;70.20;;;20.00;;
13520;SDS011;6832;51.186;3.236;2024-01-30T09:27:15;59.80;;;19.20;;
13520;SDS011;6832;51.186;3.236;2024-01-30T09:29:45;65.33;;;19.33;;
13520;SDS011;6832;51.186;3.236;2024-01-30T09:32:13;81.90;;;22.30;;
13520;SDS011;6832;51.186;3.236;2024-01-30T09:34:40;57.40;;;20.40;;
13520;SDS011;6832;51.186;3.236;2024-01-30T09:37:07;62.40;;;20.53;;
13520;SDS011;6832;51.186;3.236;2024-01-30T09:39:34;74.83;;;20.70;;
13520;SDS011;6832;51.186;3.236;2024-01-30T09:42:02;76.40;;;20.23;;
13520;SDS011;6832;51.186;3.236;2024-01-30T09:44:32;70.00;;;21.13;;
13520;SDS011;6832;51.186;3.236;2024-01-30T09:47:04;60.37;;;20.13;;
13520;SDS011;6832;51.186;3.236;2024-01-30T09:49:33;56.60;;;20.90;;
13520;SDS011;6832;51.186;3.236;2024-01-30T09:52:01;58.40;;;21.40;;
13520;SDS011;6832;51.186;3.236;2024-01-30T09:54:29;40.97;;;19.87;;
13520;SDS011;6832;51.186;3.236;2024-01-30T09:56:57;58.57;;;19.90;;
13520;SDS011;6832;51.186;3.236;2024-01-30T09:59:24;50.77;;;19.90;;
13520;SDS011;6832;51.186;3.236;2024-01-30T10:01:51;65.27;;;20.63;;
13520;SDS011;6832;51.186;3.236;2024-01-30T10:04:18;54.03;;;20.00;;
13520;SDS011;6832;51.186;3.236;2024-01-30T10:06:46;108.67;;;23.53;;
13520;SDS011;6832;51.186;3.236;2024-01-30T10:09:16;60.67;;;21.47;;
13520;SDS011;6832;51.186;3.236;2024-01-30T10:11:44;68.53;;;23.37;;
13520;SDS011;6832;51.186;3.236;2024-01-30T10:14:11;60.03;;;20.43;;
13520;SDS011;6832;51.186;3.236;2024-01-30T10:16:38;49.37;;;18.33;;
13520;SDS011;6832;51.186;3.236;2024-01-30T10:19:05;42.70;;;20.97;;
13520;SDS011;6832;51.186;3.236;2024-01-30T10:21:32;58.93;;;21.10;;
13520;SDS011;6832;51.186;3.236;2024-01-30T10:24:00;43.27;;;20.20;;
13520;SDS011;6832;51.186;3.236;2024-01-30T10:26:27;55.10;;;20.73;;
13520;SDS011;6832;51.186;3.236;2024-01-30T10:28:58;47.30;;;20.00;;
13520;SDS011;6832;51.186;3.236;2024-01-30T10:31:25;49.00;;;21.53;;
13520;SDS011;6832;51.186;3.236;2024-01-30T10:33:52;56.30;;;19.37;;
13520;SDS011;6832;51.186;3.236;2024-01-30T10:36:19;48.30;;;18.53;;
13520;SDS011;6832;51.186;3.236;2024-01-30T10:38:51;67.27;;;21.17;;
13520;SDS011;6832;51.186;3.236;2024-01-30T10:41:24;51.83;;;20.73;;
13520;SDS011;6832;51.186;3.236;2024-01-30T10:43:55;58.73;;;21.77;;
13520;SDS011;6832;51.186;3.236;2024-01-30T10:46:37;59.70;;;21.97;;
13520;SDS011;6832;51.186;3.236;2024-01-30T10:49:05;54.93;;;21.77;;
13520;SDS011;6832;51.186;3.236;2024-01-30T10:51:32;65.23;;;20.60;;
13520;SDS011;6832;51.186;3.236;2024-01-30T10:54:02;68.07;;;21.53;;
13520;SDS011;6832;51.186;3.236;2024-01-30T10:56:32;59.47;;;21.60;;
13520;SDS011;6832;51.186;3.236;2024-01-30T10:59:01;55.70;;;21.73;;
13520;SDS011;6832;51.186;3.236;2024-01-30T11:01:28;64.53;;;20.57;;
13520;SDS011;6832;51.186;3.236;2024-01-30T11:03:56;50.07;;;20.33;;
13520;SDS011;6832;51.186;3.236;2024-01-30T11:06:24;65.17;;;19.17;;
13520;SDS011;6832;51.186;3.236;2024-01-30T11:09:01;50.90;;;21.03;;
13520;SDS011;6832;51.186;3.236;2024-01-30T11:11:29;72.37;;;19.90;;
13520;SDS011;6832;51.186;3.236;2024-01-30T11:14:01;49.50;;;19.50;;
13520;SDS011;6832;51.186;3.236;2024-01-30T11:16:30;48.37;;;20.40;;
13520;SDS011;6832;51.186;3.236;2024-01-30T11:18:59;55.67;;;19.63;;
13520;SDS011;6832;51.186;3.236;2024-01-30T11:21:27;48.93;;;20.80;;
13520;SDS011;6832;51.186;3.236;2024-01-30T11:23:54;55.13;;;21.33;;
13520;SDS011;6832;51.186;3.236;2024-01-30T11:26:23;67.17;;;21.13;;
13520;SDS011;6832;51.186;3.236;2024-01-30T11:28:53;53.93;;;19.43;;
13520;SDS011;6832;51.186;3.236;2024-01-30T11:31:23;51.17;;;18.97;;
13520;SDS011;6832;51.186;3.236;2024-01-30T11:33:52;63.03;;;19.90;;
13520;SDS011;6832;51.186;3.236;2024-01-30T11:36:20;49.50;;;18.97;;
13520;SDS011;6832;51.186;3.236;2024-01-30T11:38:51;55.97;;;20.47;;
13520;SDS011;6832;51.186;3.236;2024-01-30T11:41:18;53.37;;;19.80;;
13520;SDS011;6832;51.186;3.236;2024-01-30T11:43:51;56.73;;;21.97;;
13520;SDS011;6832;51.186;3.236;2024-01-30T11:46:18;47.50;;;19.20;;
13520;SDS011;6832;51.186;3.236;2024-01-30T11:48:46;60.47;;;20.60;;
13520;SDS011;6832;51.186;3.236;2024-01-30T11:51:13;62.77;;;20.27;;
13520;SDS011;6832;51.186;3.236;2024-01-30T11:53:43;46.57;;;18.70;;
13520;SDS011;6832;51.186;3.236;2024-01-30T11:56:12;46.87;;;21.23;;
13520;SDS011;6832;51.186;3.236;2024-01-30T11:58:42;54.50;;;19.53;;
13520;SDS011;6832;51.186;3.236;2024-01-30T12:01:09;48.70;;;19.83;;
13520;SDS011;6832;51.186;3.236;2024-01-30T12:03:37;57.37;;;21.83;;
13520;SDS011;6832;51.186;3.236;2024-01-30T12:06:05;52.20;;;21.30;;
13520;SDS011;6832;51.186;3.236;2024-01-30T12:08:32;47.37;;;20.37;;
13520;SDS011;6832;51.186;3.236;2024-01-30T12:10:59;56.23;;;21.07;;
13520;SDS011;6832;51.186;3.236;2024-01-30T12:13:30;53.67;;;20.07;;
13520;SDS011;6832;51.186;3.236;2024-01-30T12:15:57;52.93;;;19.57;;
13520;SDS011;6832;51.186;3.236;2024-01-30T12:18:24;47.97;;;21.07;;
13520;SDS011;6832;51.186;3.236;2024-01-30T12:20:58;87.37;;;41.90;;
13520;SDS011;6832;51.186;3.236;2024-01-30T12:23:27;51.93;;;18.87;;
13520;SDS011;6832;51.186;3.236;2024-01-30T12:25:54;72.90;;;20.53;;
13520;SDS011;6832;51.186;3.236;2024-01-30T12:28:21;83.47;;;21.23;;
13520;SDS011;6832;51.186;3.236;2024-01-30T12:30:48;59.20;;;19.07;;
13520;SDS011;6832;51.186;3.236;2024-01-30T12:33:18;55.70;;;16.40;;
13520;SDS011;6832;51.186;3.236;2024-01-30T12:35:45;40.83;;;18.23;;
13520;SDS011;6832;51.186;3.236;2024-01-30T12:38:13;58.20;;;18.47;;
13520;SDS011;6832;51.186;3.236;2024-01-30T12:40:41;52.40;;;17.40;;
13520;SDS011;6832;51.186;3.236;2024-01-30T12:43:09;62.47;;;19.10;;
13520;SDS011;6832;51.186;3.236;2024-01-30T12:45:36;52.10;;;18.67;;
13520;SDS011;6832;51.186;3.236;2024-01-30T12:48:03;70.93;;;26.43;;
13520;SDS011;6832;51.186;3.236;2024-01-30T12:50:30;48.53;;;19.23;;
13520;SDS011;6832;51.186;3.236;2024-01-30T12:52:57;51.40;;;20.93;;
13520;SDS011;6832;51.186;3.236;2024-01-30T12:55:24;57.47;;;19.97;;
13520;SDS011;6832;51.186;3.236;2024-01-30T12:57:54;61.10;;;21.07;;
13520;SDS011;6832;51.186;3.236;2024-01-30T13:00:21;59.43;;;21.00;;
