sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:00:04;147.22;144.23;137.32;123.13;;;;175.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:01:07;150.05;146.73;139.07;123.88;;;;174.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:02:10;146.93;143.70;136.20;121.38;;;;173.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:03:13;140.47;137.70;131.37;118.07;;;;171.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:04:16;136.78;134.35;128.67;116.25;;;;169.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:05:18;136.02;133.43;127.43;114.70;;;;169.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:06:22;127.87;125.67;120.50;109.10;;;;168.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:07:24;130.73;128.13;122.10;109.53;;;;168.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:08:28;130.88;128.17;121.93;109.18;;;;168.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:09:31;127.50;125.25;120.02;108.53;;;;168.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:10:34;129.02;126.77;121.55;109.95;;;;168.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:11:36;129.50;127.18;121.88;110.17;;;;167.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:12:39;128.02;125.70;120.32;108.67;;;;164.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:13:41;129.47;126.88;120.83;108.37;;;;162.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:14:45;130.62;127.92;121.63;108.87;;;;162.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:15:47;127.22;124.63;118.65;106.37;;;;161.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:16:50;127.55;124.52;117.52;104.12;;;;160.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:17:52;121.65;119.10;113.20;101.27;;;;159.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:18:56;121.95;119.53;113.88;102.22;;;;157.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:19:58;120.50;118.32;113.20;102.15;;;;156.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:21:01;121.68;119.20;113.48;101.72;;;;155.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:22:04;117.70;115.65;110.93;100.38;;;;154.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:23:08;118.45;116.32;111.48;100.78;;;;154.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:24:12;124.05;121.63;116.12;104.45;;;;154.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:25:14;125.77;123.52;118.33;106.95;;;;155.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:26:17;126.35;123.87;118.07;106.03;;;;155.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:27:19;126.37;123.90;118.10;106.03;;;;156.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:28:22;129.23;126.55;120.33;107.67;;;;157.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:29:25;124.48;122.03;116.35;104.50;;;;158.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:30:32;123.83;121.20;115.07;102.80;;;;158.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:31:34;120.15;117.82;112.43;101.13;;;;159.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:32:42;120.87;118.55;113.03;101.57;;;;159.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:33:44;119.45;117.27;112.25;101.32;;;;159.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:34:47;121.40;118.98;113.33;101.63;;;;159.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:35:50;122.47;119.98;114.25;102.43;;;;158.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:36:53;123.38;121.22;116.13;104.98;;;;158.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:37:55;119.53;117.37;112.32;101.42;;;;158.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:38:59;120.50;118.43;113.62;102.93;;;;158.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:40:02;122.77;120.52;115.28;103.95;;;;158.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:41:07;122.35;120.12;114.87;103.63;;;;158.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:42:10;122.40;120.05;114.55;102.98;;;;157.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:43:12;119.08;117.10;112.48;102.03;;;;156.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:44:15;119.90;117.68;112.47;101.35;;;;155.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:45:17;122.43;120.03;114.45;102.85;;;;155.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:46:19;118.40;116.33;111.53;100.93;;;;155.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:47:22;121.53;119.15;113.73;102.25;;;;154.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:48:25;122.43;120.15;114.78;103.37;;;;154.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:49:28;125.40;122.68;116.30;103.68;;;;154.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:50:30;122.82;120.67;115.70;104.67;;;;154.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:51:33;127.48;125.05;119.32;107.28;;;;154.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:52:35;135.00;131.93;125.00;111.28;;;;154.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:53:40;131.93;129.43;123.70;111.48;;;;154.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:54:43;133.18;130.58;124.53;111.92;;;;154.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:55:48;133.25;130.68;124.75;112.17;;;;155.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:56:50;134.23;131.52;125.25;112.28;;;;156.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:57:53;133.32;131.20;126.22;114.77;;;;156.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:58:55;132.97;130.47;124.63;112.18;;;;157.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T00:59:57;134.67;131.75;125.05;111.60;;;;158.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:01:00;131.05;128.35;122.13;109.42;;;;158.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:02:03;126.05;123.63;117.97;106.07;;;;158.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:03:06;125.47;123.15;117.77;106.20;;;;158.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:04:09;121.98;119.73;114.55;103.35;;;;157.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:05:12;120.82;118.52;113.20;101.88;;;;157.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:06:14;119.43;117.32;112.42;101.60;;;;156.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:07:18;116.02;114.17;109.90;99.95;;;;156.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:08:20;113.03;111.05;106.45;96.30;;;;156.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:09:23;114.15;112.03;107.05;96.45;;;;156.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:10:25;113.50;111.47;106.77;96.45;;;;156.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:11:31;113.82;111.83;107.25;97.07;;;;155.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:12:33;116.82;114.82;110.17;99.75;;;;154.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:13:36;113.32;111.30;106.60;96.33;;;;152.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:14:38;116.60;114.28;108.97;97.85;;;;152.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:15:42;114.62;112.35;107.00;95.98;;;;151.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:16:44;114.03;111.77;106.50;95.57;;;;150.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:17:48;111.12;109.25;105.00;95.25;;;;149.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:18:50;105.82;104.33;100.93;92.40;;;;148.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:19:53;105.27;103.53;99.43;90.17;;;;147.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:20:56;104.00;102.17;97.95;88.65;;;;146.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:21:59;103.43;101.68;97.65;88.53;;;;146.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:23:01;105.07;103.10;98.58;88.88;;;;146.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:24:04;102.48;100.80;96.93;88.07;;;;145.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:25:07;101.80;100.17;96.32;87.53;;;;144.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:26:10;105.05;102.92;97.97;87.83;;;;143.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:27:14;105.22;103.10;98.17;88.03;;;;142.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:28:17;102.57;100.73;96.50;87.20;;;;141.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:29:20;101.42;99.63;95.48;86.40;;;;140.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:30:30;100.62;98.93;94.97;86.10;;;;139.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:31:32;101.80;99.82;95.25;85.63;;;;139.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:32:35;97.63;96.10;92.45;84.08;;;;138.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:33:38;97.35;95.67;91.77;83.12;;;;137.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:34:41;100.72;98.53;93.40;83.27;;;;137.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:35:43;100.12;98.07;93.35;83.72;;;;137.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:36:46;98.08;96.20;91.83;82.63;;;;137.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:37:49;94.87;93.23;89.43;80.98;;;;137.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:38:56;95.02;93.50;90.00;81.85;;;;136.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:39:58;95.07;93.30;89.22;80.47;;;;135.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:41:02;98.93;96.95;92.40;82.90;;;;135.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:42:04;99.58;97.65;93.10;83.63;;;;135.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:43:09;99.20;96.98;91.97;81.93;;;;135.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:44:11;97.32;95.50;91.32;82.33;;;;135.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:45:14;97.67;95.75;91.28;81.97;;;;135.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:46:17;97.32;95.42;90.90;81.57;;;;135.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:47:20;97.27;95.28;90.70;81.25;;;;135.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:48:22;99.55;97.38;92.37;82.37;;;;135.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:49:27;97.38;95.48;91.02;81.72;;;;134.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:50:29;97.98;95.78;90.67;80.65;;;;134.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:51:34;95.47;93.43;88.77;79.35;;;;134.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:52:37;93.23;91.68;88.05;79.87;;;;134.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:53:42;93.50;91.87;88.10;79.72;;;;133.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:54:44;96.33;94.37;89.77;80.37;;;;132.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:55:47;95.50;93.82;89.88;81.25;;;;132.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:56:50;96.12;93.95;89.02;79.20;;;;132.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:57:53;97.22;95.12;90.10;80.30;;;;131.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T01:58:59;95.25;93.75;90.25;82.12;;;;131.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:00:04;95.53;93.80;89.70;80.87;;;;131.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:01:08;96.95;95.00;90.40;81.08;;;;131.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:02:11;94.75;93.05;89.07;80.43;;;;131.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:03:17;94.40;92.75;88.82;80.30;;;;131.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:04:23;97.57;95.48;90.67;81.00;;;;132.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:05:25;99.32;97.03;91.75;81.50;;;;132.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:06:29;96.23;94.20;89.50;80.02;;;;132.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:07:31;98.55;96.65;92.20;82.90;;;;132.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:08:34;93.05;91.35;87.43;78.97;;;;132.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:09:39;96.75;94.65;89.80;80.10;;;;131.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:10:42;94.98;93.18;88.98;80.10;;;;132.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:11:44;93.25;91.37;87.03;78.05;;;;132.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:12:48;97.05;94.90;89.97;80.15;;;;131.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:13:50;94.22;92.30;87.75;78.58;;;;131.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:14:55;97.52;95.38;90.43;80.63;;;;131.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:15:57;93.50;91.77;87.72;79.02;;;;131.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:17:00;91.40;89.83;86.28;78.20;;;;131.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:18:03;91.53;89.87;86.05;77.73;;;;130.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:19:06;93.23;91.50;87.43;78.75;;;;130.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:20:09;93.77;91.88;87.48;78.43;;;;130.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:21:13;90.70;88.70;84.00;74.78;;;;130.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:22:17;92.08;90.18;85.77;76.75;;;;129.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:23:20;88.38;86.97;83.67;75.98;;;;128.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:24:23;88.25;86.77;83.33;75.58;;;;128.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:25:30;90.60;88.85;84.83;76.33;;;;128.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:26:34;89.07;87.48;83.75;75.62;;;;127.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:27:36;87.55;86.02;82.33;74.38;;;;127.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:28:40;86.68;84.95;80.93;72.65;;;;126.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:29:42;90.58;88.63;84.13;75.13;;;;125.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:30:44;89.52;87.75;83.67;75.15;;;;124.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:31:48;89.73;88.10;84.28;76.08;;;;124.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:32:50;87.27;85.57;81.77;73.58;;;;124.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:33:53;89.72;87.90;83.63;74.92;;;;124.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:34:56;90.00;88.10;83.70;74.82;;;;123.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:35:59;86.82;85.15;81.35;73.22;;;;123.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:37:02;83.37;82.15;79.33;72.47;;;;123.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:38:06;85.07;83.70;80.52;73.23;;;;122.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:39:08;84.37;83.10;80.10;72.97;;;;122.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:40:11;84.10;82.58;79.00;71.30;;;;121.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:41:13;85.57;84.05;80.58;72.87;;;;121.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:42:16;86.00;84.28;80.28;71.98;;;;120.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:43:18;85.30;83.62;79.72;71.60;;;;120.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:44:21;83.80;82.42;79.23;71.93;;;;119.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:45:24;82.57;81.07;77.60;70.07;;;;118.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:46:26;80.77;79.35;76.15;68.95;;;;118.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:47:30;83.90;82.37;78.75;71.00;;;;118.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:48:32;86.12;84.52;80.78;72.82;;;;118.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:49:35;85.53;83.57;79.02;70.20;;;;118.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:50:37;85.47;83.72;79.68;71.42;;;;118.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:51:40;83.80;82.27;78.73;71.10;;;;118.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:52:44;84.18;82.47;78.43;70.25;;;;118.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:53:47;80.87;79.12;75.13;67.13;;;;118.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:54:49;80.12;78.28;74.05;65.85;;;;118.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:55:52;78.77;77.08;73.15;65.28;;;;118.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:56:54;80.52;78.92;75.18;67.48;;;;118.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:57:57;82.13;80.53;76.88;69.15;;;;118.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T02:58:59;82.42;80.92;77.45;69.90;;;;117.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:00:03;83.67;81.83;77.62;69.25;;;;117.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:01:07;80.87;79.25;75.42;67.58;;;;116.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:02:10;81.47;79.73;75.73;67.70;;;;116.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:03:13;78.22;76.25;71.67;63.13;;;;116.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:04:15;75.92;74.17;70.08;62.23;;;;116.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:05:19;73.77;72.38;69.27;62.52;;;;116.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:06:21;74.43;72.93;69.47;62.33;;;;116.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:07:24;70.22;68.80;65.50;58.73;;;;115.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:08:28;69.07;67.82;64.85;58.50;;;;115.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:09:31;67.25;66.03;63.22;57.05;;;;114.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:10:33;68.65;67.43;64.67;58.48;;;;114.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:11:36;70.57;69.22;66.18;59.65;;;;114.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:12:38;71.67;70.33;67.20;60.55;;;;114.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:13:41;72.88;71.65;68.77;62.28;;;;114.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:14:43;71.70;70.47;67.63;61.23;;;;114.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:15:47;67.80;66.85;64.65;59.12;;;;113.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:16:49;68.75;67.87;65.78;60.37;;;;113.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:17:53;70.68;69.53;66.95;60.90;;;;113.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:18:55;73.15;71.85;68.82;62.20;;;;113.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:19:57;74.38;73.23;70.58;64.32;;;;113.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:21:01;75.33;74.23;71.65;65.42;;;;113.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:22:03;75.05;73.97;71.40;65.18;;;;113.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:23:06;74.48;73.00;69.57;62.42;;;;114.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:24:10;73.10;71.83;68.88;62.38;;;;114.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:25:13;76.95;75.67;72.58;65.75;;;;114.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:26:15;83.90;82.35;78.72;70.92;;;;114.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:27:18;83.37;81.77;78.12;70.32;;;;114.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:28:20;83.33;81.85;78.37;70.83;;;;114.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:29:23;83.60;82.08;78.58;70.98;;;;115.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:30:26;81.60;80.22;76.97;69.70;;;;115.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:31:29;80.08;78.68;75.45;68.32;;;;115.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:32:31;79.92;78.52;75.28;68.12;;;;115.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:33:33;80.57;79.18;75.98;68.87;;;;115.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:34:36;81.45;79.82;75.98;68.08;;;;115.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:35:39;80.00;78.58;75.25;67.98;;;;116.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:36:42;81.03;79.87;77.13;70.50;;;;116.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:37:44;81.68;80.35;77.28;70.23;;;;116.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:38:47;81.98;80.43;76.80;69.13;;;;116.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:39:50;78.02;76.65;73.53;66.53;;;;116.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:40:54;75.70;74.38;71.33;64.55;;;;116.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:41:56;76.13;74.87;71.88;65.15;;;;116.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:42:59;77.82;76.33;72.92;65.67;;;;116.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:44:01;74.57;73.13;69.75;62.65;;;;116.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:45:04;71.30;69.98;66.93;60.32;;;;116.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:46:07;72.13;70.97;68.20;61.90;;;;115.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-01-30T03:47:10;72.43;71.07;67.93;61.22;;;;115.00;1.00;
