sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T06:15:14;59;267;;149;151295
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T06:17:44;70;32;;177;150498
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T06:20:14;69;35;;172;147921
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T06:22:44;62;32;;159;151854
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T06:25:14;77;32;;193;149489
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T06:27:44;65;31;;164;150713
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T06:30:14;72;34;;180;149899
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T06:32:44;76;33;;192;149935
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T06:35:14;63;30;;158;148299
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T06:37:45;84;35;;211;150220
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T06:40:15;77;33;;196;152204
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T06:42:44;74;32;;187;149704
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T06:45:15;67;32;;168;149745
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T06:47:45;79;34;;194;146653
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T06:50:15;72;33;;185;153767
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T06:52:45;82;32;;205;148867
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T06:55:15;73;33;;182;149581
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T06:57:45;74;31;;186;149227
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T07:00:15;72;32;;183;151647
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T07:02:45;72;33;;184;151335
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T07:05:15;67;31;;170;150023
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T07:07:45;76;35;;191;150004
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T07:10:15;74;34;;186;148884
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T07:12:45;79;35;;199;150705
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T07:15:15;82;35;;203;148175
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T07:17:45;77;34;;194;151079
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T07:20:16;72;35;;182;151135
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T07:22:46;76;34;;192;149974
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T07:25:16;86;36;;215;149734
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T07:27:46;80;35;;200;149300
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T07:30:16;75;32;;189;151122
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T07:32:46;70;37;;176;148968
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T07:35:16;82;34;;208;151141
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T07:37:46;72;34;;182;149718
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T07:40:16;68;33;;172;150205
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T07:42:47;80;34;;202;150467
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T07:45:17;76;33;;191;150165
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T07:47:47;62;34;;157;150345
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T07:50:17;70;33;;175;149761
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T07:52:47;76;35;;191;149844
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T07:55:17;76;37;;192;149625
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T07:57:47;69;33;;174;150382
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T08:00:17;70;35;;173;147257
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T08:02:47;80;39;;205;152541
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T08:05:17;73;37;;186;151127
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T08:07:48;78;37;;195;148871
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T08:10:18;82;40;;208;151634
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T08:12:48;70;35;;177;150371
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T08:15:18;71;38;;180;150048
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T08:17:48;81;38;;202;149387
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T08:20:18;80;36;;202;150601
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T08:22:48;76;38;;190;149970
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T08:25:18;73;38;;183;148740
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T08:27:48;73;37;;186;151194
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T08:30:18;78;38;;197;150113
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T08:32:49;81;38;;204;149957
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T08:35:19;72;36;;183;150450
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T08:37:49;76;38;;191;149948
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T08:40:19;73;36;;184;149865
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T08:42:49;73;36;;183;149500
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T08:45:19;73;37;;184;150367
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T08:47:49;77;37;;195;150228
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T08:50:19;68;36;;170;149978
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T08:52:49;78;39;;197;150294
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T08:55:19;80;38;;200;148670
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T08:57:49;73;39;;183;150129
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T09:00:19;73;39;;185;151246
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T09:02:49;76;39;;192;149738
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T09:05:19;83;40;;208;150255
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T09:07:49;66;38;;165;149520
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T09:10:19;85;40;;215;150743
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T09:12:49;78;39;;193;147846
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T09:15:19;67;39;;172;152210
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T09:17:49;74;39;;185;148818
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T09:20:19;67;39;;171;151238
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T09:22:49;80;39;;200;149629
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T09:25:19;74;40;;185;149569
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T09:27:49;77;39;;195;150641
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T09:30:19;75;41;;187;149560
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T09:32:49;81;42;;204;150064
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T09:35:19;77;40;;192;149607
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T09:37:49;77;43;;194;150609
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T09:40:19;74;41;;184;148626
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T09:42:52;74;47;;189;151478
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T09:45:19;76;44;;191;149077
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T09:47:49;70;44;;178;151086
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T09:50:20;77;46;;195;150533
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T09:52:50;73;46;;180;147547
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T09:55:20;81;46;;208;153194
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T09:57:51;68;44;;169;149101
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T10:00:21;74;47;;185;148517
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T10:02:51;71;43;;181;152953
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T10:05:22;76;46;;192;150650
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T10:07:53;78;47;;196;149361
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T10:10:23;72;44;;180;149811
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T10:12:53;78;46;;198;151996
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T10:15:23;70;45;;175;149360
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T10:17:53;71;46;;180;150847
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T10:20:24;76;46;;191;148966
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T10:22:54;74;44;;189;151838
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T10:25:25;74;45;;186;149514
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T10:27:55;72;43;;183;150555
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T10:30:25;68;43;;173;150804
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T10:32:55;82;43;;205;149285
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T10:35:25;76;44;;192;149890
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T10:37:56;74;44;;185;149927
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T10:40:28;70;43;;176;150609
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T10:42:55;73;43;;184;150414
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T10:45:25;68;43;;172;150081
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T10:47:56;71;43;;180;150063
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T10:50:26;83;45;;208;150204
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T10:52:57;73;42;;185;151216
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T10:55:27;66;44;;167;150916
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T10:57:58;67;42;;170;150579
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T11:00:28;76;45;;191;149232
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T11:02:58;71;45;;180;150622
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T11:05:28;81;48;;201;147606
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T11:07:58;70;44;;176;150682
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T11:10:28;73;44;;182;149441
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T11:12:58;69;44;;178;152730
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T11:15:28;63;45;;157;148744
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T11:17:58;70;44;;175;149885
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T11:20:29;75;45;;186;147319
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T11:22:59;74;46;;193;155001
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T11:25:29;78;44;;195;149047
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T11:27:59;69;46;;168;145763
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T11:30:30;70;45;;182;155092
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T11:33:04;69;44;;174;150648
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T11:35:31;75;47;;187;149524
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T11:38:00;79;47;;199;150606
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T11:40:31;86;49;;217;150637
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T11:43:02;70;45;;176;149852
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T11:45:32;74;48;;188;150923
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T11:48:03;68;46;;172;151082
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T11:50:33;74;47;;188;150544
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T11:53:03;70;46;;177;149720
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T11:55:34;80;45;;201;149972
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T11:58:04;71;48;;179;149682
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T12:00:34;80;47;;201;149260
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T12:03:04;66;45;;166;148786
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T12:05:34;72;47;;186;153004
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T12:08:05;86;47;;217;150513
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T12:10:35;75;47;;188;149955
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T12:13:05;85;49;;215;150980
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T12:15:35;79;47;;199;149419
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T12:18:05;67;47;;168;149185
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T12:20:39;73;46;;186;151800
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T12:23:06;72;46;;180;148934
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T12:25:36;64;47;;162;151349
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T12:28:06;78;48;;196;150013
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T12:30:36;78;46;;196;149519
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T12:33:06;77;48;;195;150438
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T12:35:36;68;46;;171;148882
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T12:38:06;68;46;;174;151535
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T12:40:36;70;46;;177;149978
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T12:43:06;73;48;;182;147585
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T12:45:36;84;47;;215;152065
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T12:48:06;77;48;;195;150185
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T12:50:36;76;48;;191;150205
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T12:53:06;74;48;;184;148976
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T12:55:36;75;46;;190;151233
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T12:58:06;66;46;;166;149446
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T13:00:36;79;48;;200;150787
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T13:03:06;86;50;;217;149656
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T13:05:36;77;48;;194;150253
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T13:08:06;76;48;;188;148396
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T13:10:37;70;47;;179;151570
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T13:13:07;70;45;;176;149835
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T13:15:37;72;49;;181;150233
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T13:18:07;60;44;;152;149524
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T13:20:37;72;49;;181;150385
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T13:23:07;81;48;;204;150514
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T13:25:37;62;45;;155;149847
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T13:28:08;74;48;;185;149845
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T13:30:38;80;48;;202;150484
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T13:33:08;74;47;;188;150570
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T13:35:38;75;51;;186;148681
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T13:38:08;78;49;;197;151278
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T13:40:38;78;49;;196;150204
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T13:43:08;74;50;;181;145191
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T13:45:38;76;50;;196;154416
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T13:48:08;72;48;;180;149203
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T13:50:38;88;49;;222;151145
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T13:53:08;83;50;;208;149966
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T13:55:38;69;48;;171;148539
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T13:58:08;72;48;;184;151511
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T14:00:38;82;50;;206;150048
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T14:03:08;71;48;;178;150193
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T14:05:38;72;47;;180;148726
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T14:08:08;77;49;;195;151214
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T14:10:38;66;47;;166;149430
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T14:13:08;78;49;;196;150401
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T14:15:38;83;50;;207;148674
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T14:18:08;69;46;;175;150286
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T14:20:38;80;50;;204;151495
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T14:23:08;80;49;;200;149845
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T14:25:38;74;47;;185;148572
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T14:28:08;76;49;;194;151294
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T14:30:38;73;50;;183;149447
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T14:33:08;83;48;;211;150731
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T14:35:38;75;47;;188;149641
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T14:38:09;69;49;;174;149161
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T14:40:39;83;49;;210;150946
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T14:43:09;71;49;;179;150372
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T14:45:39;68;48;;169;148511
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T14:48:09;74;49;;188;151277
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T14:50:39;62;45;;156;149706
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T14:53:09;73;47;;183;150027
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T14:55:39;71;47;;180;150451
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T14:58:09;71;49;;174;146999
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T15:00:39;67;45;;171;153101
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T15:03:09;73;48;;185;150173
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T15:05:39;71;47;;177;149373
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T15:08:09;74;46;;187;150770
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T15:10:39;72;49;;182;149819
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T15:13:09;80;47;;199;147841
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T15:15:39;83;48;;212;152088
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T15:18:09;71;48;;177;149401
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T15:20:39;67;46;;169;149817
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T15:23:09;80;47;;202;150888
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T15:25:39;79;50;;198;150337
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T15:28:09;74;47;;184;147768
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T15:30:41;70;45;;179;152373
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T15:33:11;80;48;;203;150555
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T15:35:40;79;47;;197;149378
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T15:38:10;83;48;;210;150423
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T15:40:40;74;47;;184;147631
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T15:43:10;72;46;;184;152514
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T15:45:40;78;48;;196;150003
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T15:48:10;69;44;;173;149099
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T15:50:40;75;48;;189;150303
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T15:53:10;66;46;;165;147910
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T15:55:40;71;44;;180;150828
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T15:58:10;77;49;;194;150705
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T16:00:40;82;47;;208;150429
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T16:03:10;70;46;;178;151214
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T16:05:40;71;43;;178;149882
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T16:08:10;67;46;;168;148910
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T16:10:40;71;44;;179;151020
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T16:13:10;76;48;;189;149056
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T16:15:40;75;45;;189;150683
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T16:18:10;73;46;;184;149814
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T16:20:40;80;48;;201;150379
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T16:23:10;70;45;;174;148997
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T16:25:41;66;46;;168;150917
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T16:28:10;79;49;;198;149422
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T16:30:40;78;47;;196;149818
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T16:33:10;70;46;;176;149727
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T16:35:40;82;49;;206;150362
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T16:38:10;68;46;;171;149704
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T16:40:40;73;46;;186;151232
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T16:43:11;72;46;;182;150198
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T16:45:41;76;49;;192;150965
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T16:48:11;78;47;;195;149471
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T16:50:41;75;46;;190;150308
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T16:53:11;86;50;;215;149037
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T16:55:41;75;46;;189;150332
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T16:58:12;76;47;;193;150462
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T17:00:41;75;49;;189;150039
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T17:03:12;73;47;;183;149437
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T17:05:42;69;45;;175;150690
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T17:08:11;79;50;;198;149820
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T17:10:42;86;49;;215;149227
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T17:13:12;78;47;;197;150913
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T17:15:42;70;47;;178;150587
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T17:18:12;81;49;;201;148232
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T17:20:42;77;49;;195;151520
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T17:23:12;69;46;;175;150110
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T17:25:42;70;46;;176;149734
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T17:28:12;86;50;;215;149358
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T17:30:43;72;47;;181;150384
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T17:33:12;70;46;;178;150931
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-30T17:35:42;67;44;;169;149704
