sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77469;BME280;68840;50.272;12.818;2024-01-30T00:00:06;97563;;;-0.7;62.7
77469;BME280;68840;50.272;12.818;2024-01-30T00:02:07;97563;;;-0.7;62.2
77469;BME280;68840;50.272;12.818;2024-01-30T00:04:05;97560;;;-0.7;62.9
77469;BME280;68840;50.272;12.818;2024-01-30T00:06:05;97559;;;-0.7;62.0
77469;BME280;68840;50.272;12.818;2024-01-30T00:08:06;97559;;;-0.8;62.6
77469;BME280;68840;50.272;12.818;2024-01-30T00:10:06;97557;;;-0.8;63.0
77469;BME280;68840;50.272;12.818;2024-01-30T00:12:06;97555;;;-0.8;63.8
77469;BME280;68840;50.272;12.818;2024-01-30T00:14:05;97555;;;-0.8;63.8
77469;BME280;68840;50.272;12.818;2024-01-30T00:16:06;97553;;;-0.8;64.2
77469;BME280;68840;50.272;12.818;2024-01-30T00:18:06;97557;;;-0.8;64.2
77469;BME280;68840;50.272;12.818;2024-01-30T00:20:07;97556;;;-0.8;64.5
77469;BME280;68840;50.272;12.818;2024-01-30T00:22:05;97556;;;-0.8;64.2
77469;BME280;68840;50.272;12.818;2024-01-30T00:24:05;97554;;;-0.8;63.8
77469;BME280;68840;50.272;12.818;2024-01-30T00:26:06;97554;;;-0.8;63.5
77469;BME280;68840;50.272;12.818;2024-01-30T00:28:05;97553;;;-0.8;63.4
77469;BME280;68840;50.272;12.818;2024-01-30T00:30:07;97555;;;-0.7;63.4
77469;BME280;68840;50.272;12.818;2024-01-30T00:32:06;97551;;;-0.7;63.5
77469;BME280;68840;50.272;12.818;2024-01-30T00:34:05;97549;;;-0.8;64.0
77469;BME280;68840;50.272;12.818;2024-01-30T00:36:07;97548;;;-0.8;64.3
77469;BME280;68840;50.272;12.818;2024-01-30T00:38:07;97547;;;-0.8;64.8
77469;BME280;68840;50.272;12.818;2024-01-30T00:40:06;97546;;;-0.8;64.5
77469;BME280;68840;50.272;12.818;2024-01-30T00:42:05;97547;;;-0.8;64.9
77469;BME280;68840;50.272;12.818;2024-01-30T00:44:05;97544;;;-0.7;65.1
77469;BME280;68840;50.272;12.818;2024-01-30T00:46:05;97544;;;-0.7;64.7
77469;BME280;68840;50.272;12.818;2024-01-30T00:48:06;97545;;;-0.7;65.5
77469;BME280;68840;50.272;12.818;2024-01-30T00:50:06;97542;;;-0.7;65.2
77469;BME280;68840;50.272;12.818;2024-01-30T00:52:07;97543;;;-0.7;65.2
77469;BME280;68840;50.272;12.818;2024-01-30T00:54:06;97542;;;-0.7;65.0
77469;BME280;68840;50.272;12.818;2024-01-30T00:56:05;97540;;;-0.7;64.8
77469;BME280;68840;50.272;12.818;2024-01-30T00:58:05;97541;;;-0.7;64.6
77469;BME280;68840;50.272;12.818;2024-01-30T01:00:08;97543;;;-0.7;64.4
77469;BME280;68840;50.272;12.818;2024-01-30T01:02:05;97543;;;-0.7;64.1
77469;BME280;68840;50.272;12.818;2024-01-30T01:04:05;97540;;;-0.7;63.8
77469;BME280;68840;50.272;12.818;2024-01-30T01:06:05;97540;;;-0.7;63.4
77469;BME280;68840;50.272;12.818;2024-01-30T01:08:06;97541;;;-0.8;63.7
77469;BME280;68840;50.272;12.818;2024-01-30T01:10:06;97542;;;-0.8;64.1
77469;BME280;68840;50.272;12.818;2024-01-30T01:12:06;97540;;;-0.8;63.5
77469;BME280;68840;50.272;12.818;2024-01-30T01:14:05;97540;;;-0.8;63.1
77469;BME280;68840;50.272;12.818;2024-01-30T01:16:05;97537;;;-0.8;62.7
77469;BME280;68840;50.272;12.818;2024-01-30T01:18:05;97535;;;-0.8;62.3
77469;BME280;68840;50.272;12.818;2024-01-30T01:20:06;97535;;;-0.8;62.2
77469;BME280;68840;50.272;12.818;2024-01-30T01:22:05;97535;;;-0.8;62.2
77469;BME280;68840;50.272;12.818;2024-01-30T01:24:05;97536;;;-0.8;62.0
77469;BME280;68840;50.272;12.818;2024-01-30T01:26:05;97535;;;-0.8;62.0
77469;BME280;68840;50.272;12.818;2024-01-30T01:28:06;97535;;;-0.8;62.2
77469;BME280;68840;50.272;12.818;2024-01-30T01:30:07;97535;;;-0.9;62.2
77469;BME280;68840;50.272;12.818;2024-01-30T01:32:05;97533;;;-0.9;62.2
77469;BME280;68840;50.272;12.818;2024-01-30T01:34:05;97532;;;-0.9;62.5
77469;BME280;68840;50.272;12.818;2024-01-30T01:36:06;97533;;;-0.9;62.7
77469;BME280;68840;50.272;12.818;2024-01-30T01:38:05;97532;;;-1.0;63.2
77469;BME280;68840;50.272;12.818;2024-01-30T01:40:06;97529;;;-1.0;63.8
77469;BME280;68840;50.272;12.818;2024-01-30T01:42:05;97528;;;-1.0;64.4
77469;BME280;68840;50.272;12.818;2024-01-30T01:44:05;97527;;;-1.0;64.8
77469;BME280;68840;50.272;12.818;2024-01-30T01:46:06;97527;;;-1.0;65.4
77469;BME280;68840;50.272;12.818;2024-01-30T01:48:06;97526;;;-1.0;65.6
77469;BME280;68840;50.272;12.818;2024-01-30T01:50:06;97523;;;-0.9;65.8
77469;BME280;68840;50.272;12.818;2024-01-30T01:52:06;97521;;;-0.9;66.4
77469;BME280;68840;50.272;12.818;2024-01-30T01:54:05;97521;;;-0.9;66.1
77469;BME280;68840;50.272;12.818;2024-01-30T01:56:06;97522;;;-0.8;65.6
77469;BME280;68840;50.272;12.818;2024-01-30T01:58:05;97526;;;-0.8;64.9
77469;BME280;68840;50.272;12.818;2024-01-30T02:00:07;97524;;;-0.8;65.1
77469;BME280;68840;50.272;12.818;2024-01-30T02:02:07;97525;;;-0.8;65.1
77469;BME280;68840;50.272;12.818;2024-01-30T02:04:06;97524;;;-0.8;65.0
77469;BME280;68840;50.272;12.818;2024-01-30T02:06:05;97521;;;-0.7;64.9
77469;BME280;68840;50.272;12.818;2024-01-30T02:08:06;97518;;;-0.7;64.4
77469;BME280;68840;50.272;12.818;2024-01-30T02:10:07;97517;;;-0.7;64.7
77469;BME280;68840;50.272;12.818;2024-01-30T02:12:06;97516;;;-0.7;64.4
77469;BME280;68840;50.272;12.818;2024-01-30T02:14:05;97514;;;-0.7;63.8
77469;BME280;68840;50.272;12.818;2024-01-30T02:16:05;97516;;;-0.7;63.3
77469;BME280;68840;50.272;12.818;2024-01-30T02:18:05;97517;;;-0.7;63.0
77469;BME280;68840;50.272;12.818;2024-01-30T02:20:05;97517;;;-0.8;62.9
77469;BME280;68840;50.272;12.818;2024-01-30T02:22:06;97518;;;-0.8;62.8
77469;BME280;68840;50.272;12.818;2024-01-30T02:24:06;97518;;;-0.8;62.8
77469;BME280;68840;50.272;12.818;2024-01-30T02:26:05;97516;;;-0.8;62.7
77469;BME280;68840;50.272;12.818;2024-01-30T02:28:05;97515;;;-0.8;62.8
77469;BME280;68840;50.272;12.818;2024-01-30T02:30:06;97513;;;-0.8;63.1
77469;BME280;68840;50.272;12.818;2024-01-30T02:32:06;97512;;;-0.8;63.5
77469;BME280;68840;50.272;12.818;2024-01-30T02:34:05;97512;;;-0.9;64.1
77469;BME280;68840;50.272;12.818;2024-01-30T02:36:06;97510;;;-0.9;63.2
77469;BME280;68840;50.272;12.818;2024-01-30T02:38:05;97509;;;-0.9;62.5
77469;BME280;68840;50.272;12.818;2024-01-30T02:40:06;97507;;;-0.9;61.7
77469;BME280;68840;50.272;12.818;2024-01-30T02:42:05;97507;;;-0.9;62.1
77469;BME280;68840;50.272;12.818;2024-01-30T02:44:05;97507;;;-0.9;62.4
77469;BME280;68840;50.272;12.818;2024-01-30T02:46:05;97504;;;-0.9;62.5
77469;BME280;68840;50.272;12.818;2024-01-30T02:48:06;97502;;;-0.9;63.1
77469;BME280;68840;50.272;12.818;2024-01-30T02:50:06;97501;;;-0.9;63.7
77469;BME280;68840;50.272;12.818;2024-01-30T02:52:05;97499;;;-0.9;63.6
77469;BME280;68840;50.272;12.818;2024-01-30T02:54:06;97499;;;-0.9;62.9
77469;BME280;68840;50.272;12.818;2024-01-30T02:56:06;97498;;;-0.9;63.3
77469;BME280;68840;50.272;12.818;2024-01-30T02:58:05;97497;;;-0.9;62.5
77469;BME280;68840;50.272;12.818;2024-01-30T03:00:06;97495;;;-1.0;61.8
77469;BME280;68840;50.272;12.818;2024-01-30T03:02:05;97496;;;-1.0;61.8
77469;BME280;68840;50.272;12.818;2024-01-30T03:04:05;97492;;;-1.0;61.7
77469;BME280;68840;50.272;12.818;2024-01-30T03:06:05;97492;;;-1.0;62.3
77469;BME280;68840;50.272;12.818;2024-01-30T03:08:06;97493;;;-1.0;61.6
77469;BME280;68840;50.272;12.818;2024-01-30T03:10:06;97490;;;-1.0;62.4
77469;BME280;68840;50.272;12.818;2024-01-30T03:12:06;97491;;;-1.0;63.3
77469;BME280;68840;50.272;12.818;2024-01-30T03:14:05;97492;;;-1.0;63.8
77469;BME280;68840;50.272;12.818;2024-01-30T03:16:06;97487;;;-1.0;64.7
77469;BME280;68840;50.272;12.818;2024-01-30T03:18:05;97486;;;-1.0;65.0
77469;BME280;68840;50.272;12.818;2024-01-30T03:20:06;97483;;;-1.0;64.9
77469;BME280;68840;50.272;12.818;2024-01-30T03:22:05;97481;;;-1.0;65.0
77469;BME280;68840;50.272;12.818;2024-01-30T03:24:06;97482;;;-1.0;64.4
77469;BME280;68840;50.272;12.818;2024-01-30T03:26:06;97482;;;-1.0;63.7
77469;BME280;68840;50.272;12.818;2024-01-30T03:28:05;97482;;;-1.0;63.6
77469;BME280;68840;50.272;12.818;2024-01-30T03:30:07;97481;;;-1.0;63.4
77469;BME280;68840;50.272;12.818;2024-01-30T03:32:05;97480;;;-1.0;63.2
77469;BME280;68840;50.272;12.818;2024-01-30T03:34:05;97479;;;-1.0;62.7
77469;BME280;68840;50.272;12.818;2024-01-30T03:36:06;97479;;;-1.0;62.6
77469;BME280;68840;50.272;12.818;2024-01-30T03:38:05;97480;;;-1.0;63.0
77469;BME280;68840;50.272;12.818;2024-01-30T03:40:06;97481;;;-1.0;63.3
77469;BME280;68840;50.272;12.818;2024-01-30T03:42:05;97478;;;-1.0;63.4
77469;BME280;68840;50.272;12.818;2024-01-30T03:44:06;97477;;;-1.1;62.7
77469;BME280;68840;50.272;12.818;2024-01-30T03:46:05;97478;;;-1.1;63.2
77469;BME280;68840;50.272;12.818;2024-01-30T03:48:06;97476;;;-1.1;62.9
77469;BME280;68840;50.272;12.818;2024-01-30T03:50:07;97476;;;-1.1;62.7
77469;BME280;68840;50.272;12.818;2024-01-30T03:52:05;97477;;;-1.1;64.5
77469;BME280;68840;50.272;12.818;2024-01-30T03:54:05;97479;;;-1.1;65.0
77469;BME280;68840;50.272;12.818;2024-01-30T03:56:05;97481;;;-1.2;65.0
77469;BME280;68840;50.272;12.818;2024-01-30T03:58:05;97482;;;-1.2;64.7
77469;BME280;68840;50.272;12.818;2024-01-30T04:00:07;97484;;;-1.2;64.6
77469;BME280;68840;50.272;12.818;2024-01-30T04:02:05;97482;;;-1.2;64.8
77469;BME280;68840;50.272;12.818;2024-01-30T04:04:05;97481;;;-1.2;64.5
77469;BME280;68840;50.272;12.818;2024-01-30T04:06:05;97479;;;-1.2;63.8
77469;BME280;68840;50.272;12.818;2024-01-30T04:08:06;97477;;;-1.2;63.8
77469;BME280;68840;50.272;12.818;2024-01-30T04:10:06;97479;;;-1.2;64.1
77469;BME280;68840;50.272;12.818;2024-01-30T04:12:06;97477;;;-1.3;64.0
77469;BME280;68840;50.272;12.818;2024-01-30T04:14:06;97479;;;-1.3;64.1
77469;BME280;68840;50.272;12.818;2024-01-30T04:16:06;97478;;;-1.3;64.1
77469;BME280;68840;50.272;12.818;2024-01-30T04:18:06;97478;;;-1.3;64.1
77469;BME280;68840;50.272;12.818;2024-01-30T04:20:06;97479;;;-1.4;64.3
77469;BME280;68840;50.272;12.818;2024-01-30T04:22:05;97481;;;-1.3;64.5
77469;BME280;68840;50.272;12.818;2024-01-30T04:24:05;97482;;;-1.3;64.9
77469;BME280;68840;50.272;12.818;2024-01-30T04:26:05;97485;;;-1.3;64.8
77469;BME280;68840;50.272;12.818;2024-01-30T04:28:05;97487;;;-1.3;64.6
77469;BME280;68840;50.272;12.818;2024-01-30T04:30:06;97487;;;-1.3;64.2
77469;BME280;68840;50.272;12.818;2024-01-30T04:32:06;97486;;;-1.3;64.6
77469;BME280;68840;50.272;12.818;2024-01-30T04:34:05;97485;;;-1.3;64.8
77469;BME280;68840;50.272;12.818;2024-01-30T04:36:09;97485;;;-1.3;64.8
77469;BME280;68840;50.272;12.818;2024-01-30T04:38:05;97484;;;-1.3;64.3
77469;BME280;68840;50.272;12.818;2024-01-30T04:40:06;97485;;;-1.3;64.2
77469;BME280;68840;50.272;12.818;2024-01-30T04:42:05;97484;;;-1.3;64.3
77469;BME280;68840;50.272;12.818;2024-01-30T04:44:05;97484;;;-1.3;64.0
77469;BME280;68840;50.272;12.818;2024-01-30T04:46:05;97480;;;-1.3;63.7
77469;BME280;68840;50.272;12.818;2024-01-30T04:48:06;97480;;;-1.4;63.4
77469;BME280;68840;50.272;12.818;2024-01-30T04:50:07;97479;;;-1.4;63.4
77469;BME280;68840;50.272;12.818;2024-01-30T04:52:06;97478;;;-1.4;63.5
77469;BME280;68840;50.272;12.818;2024-01-30T04:54:05;97478;;;-1.5;63.8
77469;BME280;68840;50.272;12.818;2024-01-30T04:56:06;97478;;;-1.5;63.7
77469;BME280;68840;50.272;12.818;2024-01-30T04:58:05;97479;;;-1.5;63.8
77469;BME280;68840;50.272;12.818;2024-01-30T05:00:06;97478;;;-1.5;64.3
77469;BME280;68840;50.272;12.818;2024-01-30T05:02:05;97476;;;-1.5;64.4
77469;BME280;68840;50.272;12.818;2024-01-30T05:04:07;97475;;;-1.5;64.8
77469;BME280;68840;50.272;12.818;2024-01-30T05:06:06;97474;;;-1.5;64.6
77469;BME280;68840;50.272;12.818;2024-01-30T05:08:06;97475;;;-1.5;64.7
77469;BME280;68840;50.272;12.818;2024-01-30T05:10:06;97475;;;-1.5;64.4
77469;BME280;68840;50.272;12.818;2024-01-30T05:12:06;97476;;;-1.5;64.4
77469;BME280;68840;50.272;12.818;2024-01-30T05:14:06;97474;;;-1.5;64.3
77469;BME280;68840;50.272;12.818;2024-01-30T05:16:06;97474;;;-1.5;64.3
77469;BME280;68840;50.272;12.818;2024-01-30T05:18:05;97473;;;-1.5;64.6
77469;BME280;68840;50.272;12.818;2024-01-30T05:20:06;97474;;;-1.5;64.4
77469;BME280;68840;50.272;12.818;2024-01-30T05:22:05;97478;;;-1.5;64.7
77469;BME280;68840;50.272;12.818;2024-01-30T05:24:06;97482;;;-1.6;64.4
77469;BME280;68840;50.272;12.818;2024-01-30T05:26:05;97483;;;-1.6;64.3
77469;BME280;68840;50.272;12.818;2024-01-30T05:28:06;97486;;;-1.7;64.2
77469;BME280;68840;50.272;12.818;2024-01-30T05:30:06;97488;;;-1.7;64.0
77469;BME280;68840;50.272;12.818;2024-01-30T05:32:06;97492;;;-1.7;64.5
77469;BME280;68840;50.272;12.818;2024-01-30T05:34:06;97494;;;-1.8;64.5
77469;BME280;68840;50.272;12.818;2024-01-30T05:36:05;97495;;;-1.8;64.4
77469;BME280;68840;50.272;12.818;2024-01-30T05:38:05;97496;;;-1.8;64.3
77469;BME280;68840;50.272;12.818;2024-01-30T05:40:06;97497;;;-1.8;64.1
77469;BME280;68840;50.272;12.818;2024-01-30T05:42:06;97496;;;-1.8;63.9
77469;BME280;68840;50.272;12.818;2024-01-30T05:44:05;97497;;;-1.8;64.1
77469;BME280;68840;50.272;12.818;2024-01-30T05:46:06;97498;;;-1.9;64.3
77469;BME280;68840;50.272;12.818;2024-01-30T05:48:05;97498;;;-1.9;64.5
77469;BME280;68840;50.272;12.818;2024-01-30T05:50:06;97497;;;-1.9;64.7
77469;BME280;68840;50.272;12.818;2024-01-30T05:52:05;97499;;;-1.9;64.3
77469;BME280;68840;50.272;12.818;2024-01-30T05:54:05;97498;;;-1.9;64.4
77469;BME280;68840;50.272;12.818;2024-01-30T05:56:05;97496;;;-1.9;64.7
77469;BME280;68840;50.272;12.818;2024-01-30T05:58:05;97495;;;-1.9;64.2
77469;BME280;68840;50.272;12.818;2024-01-30T06:00:06;97497;;;-1.9;64.5
77469;BME280;68840;50.272;12.818;2024-01-30T06:02:05;97496;;;-1.9;64.5
77469;BME280;68840;50.272;12.818;2024-01-30T06:04:05;97496;;;-1.9;64.4
77469;BME280;68840;50.272;12.818;2024-01-30T06:06:05;97495;;;-1.9;64.6
77469;BME280;68840;50.272;12.818;2024-01-30T06:08:07;97494;;;-1.9;64.5
77469;BME280;68840;50.272;12.818;2024-01-30T06:10:07;97496;;;-1.9;64.4
77469;BME280;68840;50.272;12.818;2024-01-30T06:12:05;97497;;;-1.9;64.3
77469;BME280;68840;50.272;12.818;2024-01-30T06:14:05;97497;;;-1.9;64.1
77469;BME280;68840;50.272;12.818;2024-01-30T06:16:09;97495;;;-1.9;64.2
77469;BME280;68840;50.272;12.818;2024-01-30T06:18:05;97496;;;-1.9;63.9
77469;BME280;68840;50.272;12.818;2024-01-30T06:20:06;97494;;;-1.9;63.6
77469;BME280;68840;50.272;12.818;2024-01-30T06:22:05;97495;;;-2.0;63.8
77469;BME280;68840;50.272;12.818;2024-01-30T06:24:05;97493;;;-2.0;64.2
77469;BME280;68840;50.272;12.818;2024-01-30T06:26:07;97493;;;-2.0;63.9
77469;BME280;68840;50.272;12.818;2024-01-30T06:28:06;97493;;;-2.0;64.0
77469;BME280;68840;50.272;12.818;2024-01-30T06:30:06;97493;;;-2.0;64.0
77469;BME280;68840;50.272;12.818;2024-01-30T06:32:06;97491;;;-2.0;64.4
77469;BME280;68840;50.272;12.818;2024-01-30T06:34:05;97490;;;-2.0;64.3
77469;BME280;68840;50.272;12.818;2024-01-30T06:36:06;97493;;;-2.0;64.2
77469;BME280;68840;50.272;12.818;2024-01-30T06:38:05;97494;;;-2.0;64.4
77469;BME280;68840;50.272;12.818;2024-01-30T06:40:06;97493;;;-2.0;64.5
77469;BME280;68840;50.272;12.818;2024-01-30T06:42:05;97493;;;-2.0;64.5
77469;BME280;68840;50.272;12.818;2024-01-30T06:44:08;97494;;;-2.1;64.5
77469;BME280;68840;50.272;12.818;2024-01-30T06:46:05;97494;;;-2.1;64.5
77469;BME280;68840;50.272;12.818;2024-01-30T06:48:07;97491;;;-2.2;64.2
77469;BME280;68840;50.272;12.818;2024-01-30T06:50:06;97491;;;-2.2;64.2
77469;BME280;68840;50.272;12.818;2024-01-30T06:52:06;97490;;;-2.2;64.1
77469;BME280;68840;50.272;12.818;2024-01-30T06:54:05;97491;;;-2.2;64.1
77469;BME280;68840;50.272;12.818;2024-01-30T06:56:06;97490;;;-2.2;64.3
77469;BME280;68840;50.272;12.818;2024-01-30T06:58:07;97487;;;-2.2;64.5
77469;BME280;68840;50.272;12.818;2024-01-30T07:00:07;97484;;;-2.2;64.5
77469;BME280;68840;50.272;12.818;2024-01-30T07:02:05;97484;;;-2.3;64.8
77469;BME280;68840;50.272;12.818;2024-01-30T07:04:05;97481;;;-2.3;65.2
77469;BME280;68840;50.272;12.818;2024-01-30T07:06:06;97480;;;-2.3;65.3
77469;BME280;68840;50.272;12.818;2024-01-30T07:08:06;97483;;;-2.3;65.6
77469;BME280;68840;50.272;12.818;2024-01-30T07:10:07;97484;;;-2.2;66.2
77469;BME280;68840;50.272;12.818;2024-01-30T07:12:06;97484;;;-2.2;66.5
77469;BME280;68840;50.272;12.818;2024-01-30T07:14:05;97481;;;-2.1;66.2
77469;BME280;68840;50.272;12.818;2024-01-30T07:16:05;97481;;;-2.1;66.2
77469;BME280;68840;50.272;12.818;2024-01-30T07:18:05;97480;;;-2.0;66.3
77469;BME280;68840;50.272;12.818;2024-01-30T07:20:06;97479;;;-2.0;66.2
77469;BME280;68840;50.272;12.818;2024-01-30T07:22:05;97481;;;-2.0;66.3
77469;BME280;68840;50.272;12.818;2024-01-30T07:24:06;97480;;;-1.9;66.8
77469;BME280;68840;50.272;12.818;2024-01-30T07:26:06;97478;;;-1.9;66.5
77469;BME280;68840;50.272;12.818;2024-01-30T07:28:06;97476;;;-1.9;66.8
77469;BME280;68840;50.272;12.818;2024-01-30T07:30:06;97476;;;-1.8;66.9
77469;BME280;68840;50.272;12.818;2024-01-30T07:32:06;97474;;;-1.8;66.7
77469;BME280;68840;50.272;12.818;2024-01-30T07:34:06;97471;;;-1.7;66.5
77469;BME280;68840;50.272;12.818;2024-01-30T07:36:06;97474;;;-1.6;66.2
77469;BME280;68840;50.272;12.818;2024-01-30T07:38:05;97475;;;-1.5;66.5
77469;BME280;68840;50.272;12.818;2024-01-30T07:40:07;97476;;;-1.5;66.9
77469;BME280;68840;50.272;12.818;2024-01-30T07:42:06;97477;;;-1.4;66.9
77469;BME280;68840;50.272;12.818;2024-01-30T07:44:05;97476;;;-1.4;67.4
77469;BME280;68840;50.272;12.818;2024-01-30T07:46:06;97477;;;-1.3;67.6
77469;BME280;68840;50.272;12.818;2024-01-30T07:48:05;97482;;;-1.3;67.9
77469;BME280;68840;50.272;12.818;2024-01-30T07:50:06;97487;;;-1.2;67.5
77469;BME280;68840;50.272;12.818;2024-01-30T07:52:06;97489;;;-1.1;68.2
77469;BME280;68840;50.272;12.818;2024-01-30T07:54:06;97492;;;-1.0;67.5
77469;BME280;68840;50.272;12.818;2024-01-30T07:56:06;97493;;;-1.0;68.0
77469;BME280;68840;50.272;12.818;2024-01-30T07:58:05;97494;;;-0.8;68.7
77469;BME280;68840;50.272;12.818;2024-01-30T08:00:07;97496;;;-0.7;67.6
77469;BME280;68840;50.272;12.818;2024-01-30T08:02:05;97497;;;-0.6;66.7
77469;BME280;68840;50.272;12.818;2024-01-30T08:04:05;97499;;;-0.5;67.5
77469;BME280;68840;50.272;12.818;2024-01-30T08:06:06;97503;;;-0.4;67.2
77469;BME280;68840;50.272;12.818;2024-01-30T08:08:05;97505;;;-0.3;67.2
77469;BME280;68840;50.272;12.818;2024-01-30T08:10:06;97506;;;-0.2;65.9
77469;BME280;68840;50.272;12.818;2024-01-30T08:12:05;97507;;;-0.1;66.6
77469;BME280;68840;50.272;12.818;2024-01-30T08:14:05;97510;;;0.1;66.6
77469;BME280;68840;50.272;12.818;2024-01-30T08:16:08;97512;;;0.2;65.3
77469;BME280;68840;50.272;12.818;2024-01-30T08:18:07;97511;;;0.2;66.3
77469;BME280;68840;50.272;12.818;2024-01-30T08:20:08;97508;;;0.4;66.6
77469;BME280;68840;50.272;12.818;2024-01-30T08:22:07;97504;;;0.5;67.2
77469;BME280;68840;50.272;12.818;2024-01-30T08:24:07;97505;;;0.7;67.2
77469;BME280;68840;50.272;12.818;2024-01-30T08:26:05;97505;;;0.8;66.1
77469;BME280;68840;50.272;12.818;2024-01-30T08:28:07;97504;;;1.0;66.4
77469;BME280;68840;50.272;12.818;2024-01-30T08:30:06;97501;;;1.1;65.6
77469;BME280;68840;50.272;12.818;2024-01-30T08:32:06;97503;;;1.3;65.6
77469;BME280;68840;50.272;12.818;2024-01-30T08:34:06;97506;;;1.5;66.7
77469;BME280;68840;50.272;12.818;2024-01-30T08:36:05;97507;;;1.6;67.2
77469;BME280;68840;50.272;12.818;2024-01-30T08:38:05;97506;;;1.8;66.1
77469;BME280;68840;50.272;12.818;2024-01-30T08:40:08;97504;;;1.9;64.6
77469;BME280;68840;50.272;12.818;2024-01-30T08:42:05;97505;;;2.1;64.9
77469;BME280;68840;50.272;12.818;2024-01-30T08:44:05;97506;;;2.2;64.6
77469;BME280;68840;50.272;12.818;2024-01-30T08:46:05;97505;;;2.4;65.1
77469;BME280;68840;50.272;12.818;2024-01-30T08:48:06;97502;;;2.5;64.8
77469;BME280;68840;50.272;12.818;2024-01-30T08:50:06;97498;;;2.7;65.5
77469;BME280;68840;50.272;12.818;2024-01-30T08:52:07;97497;;;2.9;63.9
77469;BME280;68840;50.272;12.818;2024-01-30T08:54:06;97495;;;3.0;64.9
77469;BME280;68840;50.272;12.818;2024-01-30T08:56:06;97496;;;3.2;63.6
77469;BME280;68840;50.272;12.818;2024-01-30T08:58:05;97497;;;3.3;63.7
77469;BME280;68840;50.272;12.818;2024-01-30T09:00:09;97497;;;3.5;62.7
77469;BME280;68840;50.272;12.818;2024-01-30T09:02:05;97499;;;3.6;62.7
77469;BME280;68840;50.272;12.818;2024-01-30T09:04:05;97499;;;3.7;61.9
77469;BME280;68840;50.272;12.818;2024-01-30T09:06:08;97500;;;3.8;62.7
77469;BME280;68840;50.272;12.818;2024-01-30T09:08:05;97502;;;3.9;61.4
77469;BME280;68840;50.272;12.818;2024-01-30T09:10:06;97503;;;4.0;60.5
77469;BME280;68840;50.272;12.818;2024-01-30T09:12:09;97503;;;4.1;60.6
77469;BME280;68840;50.272;12.818;2024-01-30T09:14:05;97505;;;4.1;60.9
77469;BME280;68840;50.272;12.818;2024-01-30T09:16:06;97505;;;4.2;60.8
77469;BME280;68840;50.272;12.818;2024-01-30T09:18:06;97508;;;4.2;60.8
77469;BME280;68840;50.272;12.818;2024-01-30T09:20:06;97509;;;4.3;60.7
77469;BME280;68840;50.272;12.818;2024-01-30T09:22:06;97508;;;4.4;61.8
77469;BME280;68840;50.272;12.818;2024-01-30T09:24:06;97508;;;4.5;63.5
77469;BME280;68840;50.272;12.818;2024-01-30T09:26:05;97508;;;4.6;62.4
77469;BME280;68840;50.272;12.818;2024-01-30T09:28:06;97504;;;4.7;61.3
77469;BME280;68840;50.272;12.818;2024-01-30T09:30:07;97502;;;4.7;59.9
77469;BME280;68840;50.272;12.818;2024-01-30T09:32:06;97501;;;4.8;58.9
77469;BME280;68840;50.272;12.818;2024-01-30T09:34:05;97500;;;4.8;60.5
77469;BME280;68840;50.272;12.818;2024-01-30T09:36:06;97501;;;4.8;60.3
77469;BME280;68840;50.272;12.818;2024-01-30T09:38:05;97498;;;4.8;60.6
77469;BME280;68840;50.272;12.818;2024-01-30T09:40:06;97500;;;4.8;59.3
77469;BME280;68840;50.272;12.818;2024-01-30T09:42:13;97497;;;4.8;60.6
77469;BME280;68840;50.272;12.818;2024-01-30T09:44:06;97499;;;4.8;61.3
77469;BME280;68840;50.272;12.818;2024-01-30T09:46:07;97498;;;4.9;62.0
77469;BME280;68840;50.272;12.818;2024-01-30T09:48:05;97496;;;4.9;60.6
77469;BME280;68840;50.272;12.818;2024-01-30T09:50:06;97495;;;5.0;60.9
77469;BME280;68840;50.272;12.818;2024-01-30T09:52:06;97494;;;5.1;60.9
77469;BME280;68840;50.272;12.818;2024-01-30T09:54:07;97495;;;5.1;59.2
77469;BME280;68840;50.272;12.818;2024-01-30T09:56:08;97494;;;5.2;60.2
77469;BME280;68840;50.272;12.818;2024-01-30T09:58:06;97492;;;5.2;60.2
77469;BME280;68840;50.272;12.818;2024-01-30T10:00:09;97490;;;5.3;60.1
77469;BME280;68840;50.272;12.818;2024-01-30T10:02:07;97490;;;5.3;58.5
77469;BME280;68840;50.272;12.818;2024-01-30T10:04:05;97486;;;5.4;57.7
77469;BME280;68840;50.272;12.818;2024-01-30T10:06:06;97488;;;5.4;59.9
77469;BME280;68840;50.272;12.818;2024-01-30T10:08:06;97487;;;5.4;58.4
77469;BME280;68840;50.272;12.818;2024-01-30T10:10:06;97486;;;5.4;58.4
77469;BME280;68840;50.272;12.818;2024-01-30T10:12:06;97485;;;5.4;59.5
77469;BME280;68840;50.272;12.818;2024-01-30T10:14:06;97484;;;5.4;57.7
77469;BME280;68840;50.272;12.818;2024-01-30T10:16:06;97480;;;5.5;58.8
77469;BME280;68840;50.272;12.818;2024-01-30T10:18:06;97476;;;5.5;60.4
77469;BME280;68840;50.272;12.818;2024-01-30T10:20:06;97474;;;5.6;59.1
