sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21086;BME280;72320;50.082;20.000;2024-01-30T00:00:20;101014.89;;;-1.79;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T00:02:46;101011.42;;;-1.77;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T00:05:12;101006.08;;;-1.74;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T00:07:38;101004.19;;;-1.72;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T00:10:04;100998.95;;;-1.74;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T00:12:31;100997.52;;;-1.80;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T00:14:57;100999.20;;;-1.84;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T00:17:23;100994.19;;;-1.83;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T00:19:50;100996.80;;;-1.83;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T00:22:16;101001.45;;;-1.86;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T00:24:42;100998.85;;;-1.86;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T00:27:08;101003.07;;;-1.80;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T00:29:34;101008.77;;;-1.83;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T00:32:00;101008.54;;;-1.88;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T00:34:25;101007.11;;;-1.92;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T00:36:51;101006.06;;;-1.93;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T00:39:17;101002.27;;;-1.92;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T00:41:45;100997.45;;;-1.86;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T00:44:11;101000.94;;;-1.85;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T00:46:36;100996.23;;;-1.87;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T00:49:02;100999.14;;;-1.89;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T00:51:28;100998.62;;;-1.90;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T00:53:55;100999.48;;;-1.93;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T00:56:21;100994.11;;;-1.91;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T00:58:47;100992.55;;;-1.90;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T01:01:12;100994.30;;;-1.88;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T01:03:38;100986.34;;;-1.88;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T01:06:06;100983.05;;;-1.86;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T01:08:32;100987.20;;;-1.87;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T01:10:57;100983.00;;;-1.90;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T01:13:23;100986.94;;;-1.98;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T01:15:49;100984.27;;;-2.04;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T01:18:15;100983.84;;;-2.11;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T01:20:41;100983.81;;;-2.15;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T01:23:07;100984.29;;;-2.18;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T01:25:32;100984.27;;;-2.20;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T01:27:58;100982.54;;;-2.20;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T01:30:26;100979.41;;;-2.20;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T01:32:53;100980.81;;;-2.19;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T01:35:24;100974.36;;;-2.24;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T01:37:53;100977.09;;;-2.27;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T01:40:26;100974.60;;;-2.33;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T01:42:53;100975.26;;;-2.36;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T01:45:21;100971.37;;;-2.42;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T01:47:55;100971.70;;;-2.45;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T01:50:22;100974.09;;;-2.47;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T01:52:49;100977.02;;;-2.49;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T01:55:16;100977.93;;;-2.45;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T01:57:47;100977.61;;;-2.42;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T02:00:14;100978.30;;;-2.42;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T02:02:42;100979.92;;;-2.38;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T02:05:09;100970.25;;;-2.33;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T02:07:34;100967.83;;;-2.33;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T02:10:00;100962.25;;;-2.38;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T02:12:26;100959.64;;;-2.38;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T02:14:52;100960.63;;;-2.42;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T02:17:19;100958.52;;;-2.44;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T02:19:44;100958.70;;;-2.45;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T02:22:10;100957.40;;;-2.50;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T02:24:36;100961.52;;;-2.55;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T02:27:02;100958.40;;;-2.54;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T02:29:28;100959.64;;;-2.54;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T02:31:53;100956.87;;;-2.53;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T02:34:20;100960.15;;;-2.54;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T02:36:45;100955.30;;;-2.53;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T02:39:11;100953.28;;;-2.47;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T02:41:37;100947.90;;;-2.49;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T02:44:04;100940.73;;;-2.54;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T02:46:29;100940.86;;;-2.59;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T02:48:55;100937.15;;;-2.64;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T02:51:21;100935.56;;;-2.66;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T02:53:47;100936.91;;;-2.69;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T02:56:13;100932.42;;;-2.68;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T02:58:40;100933.28;;;-2.68;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T03:01:06;100936.58;;;-2.69;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T03:03:33;100936.88;;;-2.73;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T03:06:00;100934.56;;;-2.76;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T03:08:27;100929.02;;;-2.77;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T03:10:53;100930.58;;;-2.78;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T03:13:19;100927.09;;;-2.80;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T03:15:45;100933.55;;;-2.76;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T03:18:11;100935.67;;;-2.72;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T03:20:37;100939.66;;;-2.71;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T03:23:03;100939.33;;;-2.70;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T03:25:29;100941.45;;;-2.68;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T03:27:54;100937.64;;;-2.68;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T03:30:20;100934.35;;;-2.67;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T03:32:46;100930.32;;;-2.70;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T03:35:12;100941.92;;;-2.71;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T03:37:37;100943.56;;;-2.78;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T03:40:04;100944.77;;;-2.80;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T03:42:29;100944.92;;;-2.81;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T03:44:56;100942.45;;;-2.83;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T03:47:22;100940.02;;;-2.85;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T03:49:48;100936.90;;;-2.85;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T03:52:13;100931.59;;;-2.80;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T03:54:39;100930.63;;;-2.73;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T03:57:05;100928.52;;;-2.75;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T03:59:31;100929.86;;;-2.80;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T04:01:57;100933.15;;;-2.80;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T04:04:22;100926.14;;;-2.87;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T04:06:48;100928.35;;;-2.89;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T04:09:14;100927.63;;;-2.92;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T04:11:41;100922.77;;;-2.92;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T04:14:08;100924.14;;;-2.94;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T04:16:34;100923.96;;;-2.94;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T04:19:00;100927.09;;;-2.93;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T04:21:26;100926.27;;;-2.90;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T04:23:51;100927.70;;;-2.87;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T04:26:17;100929.43;;;-2.86;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T04:28:44;100927.38;;;-2.84;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T04:31:11;100925.11;;;-2.85;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T04:33:37;100930.72;;;-2.82;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T04:36:03;100933.45;;;-2.83;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T04:38:31;100940.73;;;-2.83;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T04:40:57;100938.12;;;-2.84;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T04:43:23;100939.38;;;-2.81;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T04:45:49;100940.07;;;-2.82;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T04:48:15;100941.25;;;-2.84;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T04:50:41;100945.73;;;-2.86;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T04:53:07;100943.41;;;-2.90;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T04:55:35;100939.56;;;-2.93;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T04:58:01;100935.61;;;-2.91;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T05:00:27;100934.23;;;-2.90;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T05:02:55;100938.63;;;-2.85;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T05:05:21;100940.36;;;-2.86;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T05:07:47;100942.26;;;-2.86;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T05:10:13;100942.42;;;-2.87;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T05:12:40;100942.42;;;-2.87;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T05:15:06;100943.21;;;-2.93;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T05:17:32;100948.74;;;-2.94;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T05:19:58;100950.97;;;-2.96;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T05:22:24;100949.73;;;-2.97;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T05:24:50;100943.48;;;-2.98;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T05:27:16;100943.28;;;-3.01;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T05:29:41;100943.46;;;-3.00;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T05:32:07;100946.38;;;-3.03;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T05:34:33;100947.59;;;-3.02;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T05:36:59;100945.84;;;-3.04;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T05:39:24;100946.84;;;-3.07;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T05:41:50;100945.57;;;-3.11;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T05:44:16;100948.81;;;-3.14;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T05:46:42;100956.03;;;-3.18;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T05:49:08;100956.33;;;-3.22;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T05:51:33;100950.92;;;-3.25;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T05:53:59;100953.67;;;-3.26;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T05:56:25;100953.51;;;-3.26;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T05:58:51;100957.52;;;-3.25;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T06:01:17;100959.42;;;-3.25;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T06:03:43;100953.54;;;-3.25;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T06:06:09;100948.88;;;-3.23;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T06:08:35;100953.05;;;-3.21;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T06:11:00;100951.16;;;-3.20;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T06:13:27;100953.81;;;-3.16;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T06:15:52;100960.41;;;-3.15;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T06:18:18;100957.13;;;-3.14;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T06:20:44;100954.55;;;-3.13;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T06:23:10;100958.23;;;-3.10;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T06:25:38;100954.42;;;-3.11;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T06:28:04;100951.52;;;-3.06;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T06:30:30;100947.48;;;-2.98;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T06:32:56;100950.48;;;-2.93;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T06:35:22;100948.12;;;-2.88;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T06:37:47;100946.15;;;-2.81;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T06:40:13;100949.05;;;-2.82;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T06:42:39;100950.29;;;-2.81;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T06:45:06;100949.14;;;-2.76;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T06:47:32;100954.98;;;-2.67;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T06:49:57;100955.58;;;-2.60;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T06:52:23;100956.55;;;-2.50;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T06:54:49;100959.21;;;-2.44;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T06:57:20;100962.42;;;-2.37;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T06:59:46;100962.70;;;-2.29;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T07:02:12;100957.73;;;-2.20;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T07:04:38;100954.58;;;-2.06;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T07:07:05;100951.75;;;-1.93;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T07:09:31;100951.85;;;-1.82;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T07:11:57;100947.92;;;-1.75;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T07:14:25;100940.89;;;-1.63;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T07:16:51;100939.56;;;-1.55;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T07:19:17;100941.35;;;-1.47;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T07:21:42;100939.73;;;-1.31;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T07:24:08;100945.89;;;-1.18;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T07:26:34;100953.58;;;-1.10;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T07:29:01;100958.17;;;-0.95;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T07:31:27;100955.07;;;-0.90;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T07:33:53;100956.35;;;-0.77;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T07:36:20;100953.75;;;-0.73;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T07:38:46;100958.64;;;-0.69;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T07:41:11;100955.20;;;-0.58;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T07:43:38;100953.34;;;-0.44;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T07:46:04;100955.11;;;-0.32;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T07:48:33;100950.61;;;-0.27;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T07:50:59;100954.09;;;-0.25;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T07:53:25;100952.87;;;-0.25;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T07:55:52;100951.34;;;0.11;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T07:58:18;100953.63;;;0.25;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T08:00:45;100950.84;;;0.30;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T08:03:10;100950.15;;;0.39;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T08:05:36;100950.31;;;0.52;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T08:08:03;100952.73;;;0.70;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T08:10:29;100952.19;;;0.74;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T08:12:55;100952.91;;;0.63;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T08:15:21;100949.75;;;0.78;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T08:17:46;100952.99;;;1.01;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T08:20:12;100955.77;;;1.13;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T08:22:39;100947.17;;;1.27;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T08:25:08;100956.02;;;1.40;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T08:27:35;100953.80;;;1.26;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T08:30:06;100950.68;;;1.58;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T08:32:32;100951.15;;;1.68;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T08:34:59;100950.32;;;1.62;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T08:37:25;100951.93;;;1.83;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T08:39:51;100952.70;;;1.99;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T08:42:17;100952.20;;;1.95;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T08:44:48;100951.92;;;2.12;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T08:47:15;100949.42;;;2.17;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T08:49:43;100947.02;;;2.35;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T08:52:10;100950.36;;;2.33;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T08:54:36;100950.27;;;2.65;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T08:57:02;100945.33;;;2.67;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T08:59:30;100942.69;;;2.69;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T09:01:55;100946.58;;;3.00;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T09:04:23;100942.75;;;4.31;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T09:06:50;100940.66;;;7.25;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T09:09:16;100942.33;;;6.15;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T09:11:42;100940.73;;;7.94;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T09:14:08;100939.15;;;6.48;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T09:16:35;100942.39;;;4.96;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T09:19:01;100945.33;;;4.30;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T09:21:27;100947.02;;;4.24;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T09:24:02;100943.05;;;3.84;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T09:26:31;100941.02;;;3.68;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T09:28:57;100934.55;;;3.91;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T09:31:22;100935.49;;;3.98;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T09:33:48;100933.36;;;3.99;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T09:36:14;100931.80;;;4.21;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T09:38:47;100924.64;;;4.20;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T09:41:13;100924.64;;;4.31;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T09:43:39;100923.16;;;4.25;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T09:46:12;100923.48;;;4.15;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T09:48:41;100917.94;;;4.53;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T09:51:09;100918.19;;;4.87;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T09:53:37;100914.48;;;5.40;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T09:56:04;100910.40;;;5.00;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T09:58:30;100909.00;;;4.91;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T10:00:56;100908.65;;;4.72;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T10:03:22;100903.95;;;4.80;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T10:05:51;100900.69;;;4.76;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T10:08:21;100900.00;;;4.84;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T10:10:47;100895.57;;;4.78;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T10:13:13;100892.14;;;4.64;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T10:15:39;100889.91;;;4.89;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T10:18:06;100884.51;;;4.96;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T10:20:32;100882.91;;;5.05;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T10:22:59;100883.41;;;5.32;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T10:25:26;100874.40;;;5.59;100.00
21086;BME280;72320;50.082;20.000;2024-01-30T10:27:55;100870.43;;;7.10;91.39
21086;BME280;72320;50.082;20.000;2024-01-30T10:30:22;100867.57;;;7.44;85.64
21086;BME280;72320;50.082;20.000;2024-01-30T10:32:48;100867.30;;;6.69;89.18
21086;BME280;72320;50.082;20.000;2024-01-30T10:35:15;100868.42;;;6.66;88.68
21086;BME280;72320;50.082;20.000;2024-01-30T10:37:43;100865.13;;;6.58;87.82
21086;BME280;72320;50.082;20.000;2024-01-30T10:40:13;100858.48;;;6.69;87.76
21086;BME280;72320;50.082;20.000;2024-01-30T10:42:44;100858.04;;;6.59;90.33
21086;BME280;72320;50.082;20.000;2024-01-30T10:45:12;100852.52;;;6.56;91.84
21086;BME280;72320;50.082;20.000;2024-01-30T10:47:49;100849.05;;;6.73;90.48
21086;BME280;72320;50.082;20.000;2024-01-30T10:50:16;100848.25;;;6.76;87.68
21086;BME280;72320;50.082;20.000;2024-01-30T10:52:42;100840.88;;;6.88;84.27
21086;BME280;72320;50.082;20.000;2024-01-30T10:55:10;100839.85;;;6.87;84.99
21086;BME280;72320;50.082;20.000;2024-01-30T10:57:36;100840.46;;;6.97;85.86
21086;BME280;72320;50.082;20.000;2024-01-30T11:00:09;100837.95;;;7.10;83.39
21086;BME280;72320;50.082;20.000;2024-01-30T11:02:41;100835.77;;;7.19;81.19
21086;BME280;72320;50.082;20.000;2024-01-30T11:05:09;100827.89;;;7.17;81.98
21086;BME280;72320;50.082;20.000;2024-01-30T11:07:39;100826.21;;;7.03;81.97
21086;BME280;72320;50.082;20.000;2024-01-30T11:10:07;100823.26;;;7.13;82.01
21086;BME280;72320;50.082;20.000;2024-01-30T11:12:42;100820.62;;;7.30;80.50
21086;BME280;72320;50.082;20.000;2024-01-30T11:15:16;100819.10;;;7.22;77.40
21086;BME280;72320;50.082;20.000;2024-01-30T11:23:22;100813.28;;;7.40;76.96
21086;BME280;72320;50.082;20.000;2024-01-30T11:25:48;100815.87;;;7.47;75.73
21086;BME280;72320;50.082;20.000;2024-01-30T11:28:23;100809.63;;;7.66;73.63
21086;BME280;72320;50.082;20.000;2024-01-30T11:30:49;100808.25;;;7.82;72.44
21086;BME280;72320;50.082;20.000;2024-01-30T11:33:28;100807.08;;;7.74;71.74
21086;BME280;72320;50.082;20.000;2024-01-30T11:35:58;100797.98;;;7.83;72.25
21086;BME280;72320;50.082;20.000;2024-01-30T11:38:33;100797.20;;;8.07;70.63
21086;BME280;72320;50.082;20.000;2024-01-30T11:41:00;100798.04;;;8.23;70.05
21086;BME280;72320;50.082;20.000;2024-01-30T11:43:26;100790.62;;;8.33;68.73
21086;BME280;72320;50.082;20.000;2024-01-30T11:45:52;100792.23;;;8.39;67.05
21086;BME280;72320;50.082;20.000;2024-01-30T11:48:18;100790.21;;;8.41;66.34
21086;BME280;72320;50.082;20.000;2024-01-30T11:50:44;100790.08;;;8.24;65.93
21086;BME280;72320;50.082;20.000;2024-01-30T11:53:10;100788.61;;;8.41;66.08
21086;BME280;72320;50.082;20.000;2024-01-30T11:55:36;100786.29;;;8.52;65.46
21086;BME280;72320;50.082;20.000;2024-01-30T11:58:03;100788.00;;;8.53;63.03
21086;BME280;72320;50.082;20.000;2024-01-30T12:00:32;100781.35;;;8.57;63.41
21086;BME280;72320;50.082;20.000;2024-01-30T12:02:58;100778.16;;;8.81;64.16
21086;BME280;72320;50.082;20.000;2024-01-30T12:05:27;100770.83;;;8.88;64.39
21086;BME280;72320;50.082;20.000;2024-01-30T12:07:53;100769.80;;;8.92;64.78
21086;BME280;72320;50.082;20.000;2024-01-30T12:10:19;100769.11;;;9.10;63.61
21086;BME280;72320;50.082;20.000;2024-01-30T12:12:49;100770.58;;;9.13;62.62
21086;BME280;72320;50.082;20.000;2024-01-30T12:15:16;100763.83;;;9.05;63.13
