sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1886;SHT31;943;51.568;6.998;2024-01-30T00:02:08;7.30;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T00:02:09;6.90;85.00
1886;SHT31;943;51.568;6.998;2024-01-30T00:04:38;7.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T00:04:39;6.80;85.48
1886;SHT31;943;51.568;6.998;2024-01-30T00:07:08;7.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T00:07:08;6.87;86.15
1886;SHT31;943;51.568;6.998;2024-01-30T00:09:39;7.20;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T00:09:41;6.81;86.16
1886;SHT31;943;51.568;6.998;2024-01-30T00:12:10;7.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T00:12:11;6.73;86.30
1886;SHT31;943;51.568;6.998;2024-01-30T00:14:42;7.00;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T00:14:46;6.58;86.37
1886;SHT31;943;51.568;6.998;2024-01-30T00:17:21;6.90;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T00:17:21;6.47;86.26
1886;SHT31;943;51.568;6.998;2024-01-30T00:19:52;6.80;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T00:19:53;6.42;86.64
1886;SHT31;943;51.568;6.998;2024-01-30T00:22:22;6.39;87.10
1886;SHT31;943;51.568;6.998;2024-01-30T00:22:22;6.70;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T00:24:51;6.70;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T00:24:52;6.26;87.00
1886;SHT31;943;51.568;6.998;2024-01-30T00:27:21;6.60;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T00:27:22;6.14;87.03
1886;SHT31;943;51.568;6.998;2024-01-30T00:29:55;6.08;87.40
1886;SHT31;943;51.568;6.998;2024-01-30T00:29:55;6.40;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T00:32:26;5.99;87.53
1886;SHT31;943;51.568;6.998;2024-01-30T00:32:26;6.40;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T00:34:55;6.30;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T00:34:56;5.90;87.43
1886;SHT31;943;51.568;6.998;2024-01-30T00:37:25;5.79;87.73
1886;SHT31;943;51.568;6.998;2024-01-30T00:37:25;6.20;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T00:39:55;6.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T00:39:55;5.71;87.75
1886;SHT31;943;51.568;6.998;2024-01-30T00:42:25;6.00;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T00:42:26;5.70;88.20
1886;SHT31;943;51.568;6.998;2024-01-30T00:44:56;6.00;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T00:44:57;5.63;88.26
1886;SHT31;943;51.568;6.998;2024-01-30T00:47:26;5.90;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T00:47:26;5.63;88.41
1886;SHT31;943;51.568;6.998;2024-01-30T00:49:57;5.66;88.52
1886;SHT31;943;51.568;6.998;2024-01-30T00:49:57;5.90;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T00:52:26;6.00;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T00:52:27;5.70;88.77
1886;SHT31;943;51.568;6.998;2024-01-30T00:54:56;5.60;88.64
1886;SHT31;943;51.568;6.998;2024-01-30T00:54:56;6.00;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T00:57:25;5.90;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T00:57:27;5.59;88.86
1886;SHT31;943;51.568;6.998;2024-01-30T00:59:56;5.80;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T00:59:57;5.51;88.97
1886;SHT31;943;51.568;6.998;2024-01-30T01:02:26;5.80;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T01:02:27;5.46;89.05
1886;SHT31;943;51.568;6.998;2024-01-30T01:04:56;5.70;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T01:04:57;5.50;89.08
1886;SHT31;943;51.568;6.998;2024-01-30T01:07:26;5.80;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T01:07:27;5.51;89.19
1886;SHT31;943;51.568;6.998;2024-01-30T01:09:56;5.80;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T01:09:57;5.59;89.43
1886;SHT31;943;51.568;6.998;2024-01-30T01:12:26;5.90;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T01:12:27;5.56;89.35
1886;SHT31;943;51.568;6.998;2024-01-30T01:14:56;5.80;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T01:14:56;5.49;89.21
1886;SHT31;943;51.568;6.998;2024-01-30T01:17:25;5.80;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T01:17:26;5.49;89.27
1886;SHT31;943;51.568;6.998;2024-01-30T01:19:55;5.80;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T01:19:56;5.53;89.52
1886;SHT31;943;51.568;6.998;2024-01-30T01:22:29;5.80;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T01:22:30;5.60;89.60
1886;SHT31;943;51.568;6.998;2024-01-30T01:24:59;5.90;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T01:25:00;5.67;89.73
1886;SHT31;943;51.568;6.998;2024-01-30T01:27:29;6.00;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T01:27:30;5.70;89.61
1886;SHT31;943;51.568;6.998;2024-01-30T01:30:01;6.00;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T01:30:04;5.78;89.79
1886;SHT31;943;51.568;6.998;2024-01-30T01:32:45;6.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T01:32:55;5.79;89.68
1886;SHT31;943;51.568;6.998;2024-01-30T01:35:32;6.00;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T01:35:32;5.81;89.64
1886;SHT31;943;51.568;6.998;2024-01-30T01:38:01;6.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T01:38:03;5.84;89.63
1886;SHT31;943;51.568;6.998;2024-01-30T01:40:32;6.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T01:40:33;5.86;89.72
1886;SHT31;943;51.568;6.998;2024-01-30T01:43:03;6.20;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T01:43:05;5.91;89.55
1886;SHT31;943;51.568;6.998;2024-01-30T01:45:37;6.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T01:45:40;5.93;89.56
1886;SHT31;943;51.568;6.998;2024-01-30T01:48:14;6.20;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T01:48:15;5.95;89.72
1886;SHT31;943;51.568;6.998;2024-01-30T01:50:47;6.20;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T01:50:49;6.05;89.79
1886;SHT31;943;51.568;6.998;2024-01-30T01:53:18;6.30;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T01:53:19;6.09;89.74
1886;SHT31;943;51.568;6.998;2024-01-30T01:55:50;6.30;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T01:55:54;6.04;89.36
1886;SHT31;943;51.568;6.998;2024-01-30T01:58:27;6.30;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T01:58:31;5.91;89.19
1886;SHT31;943;51.568;6.998;2024-01-30T02:01:01;6.20;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T02:01:03;5.87;89.39
1886;SHT31;943;51.568;6.998;2024-01-30T02:03:34;6.20;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T02:03:35;5.97;89.26
1886;SHT31;943;51.568;6.998;2024-01-30T02:06:04;6.20;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T02:06:05;5.97;89.36
1886;SHT31;943;51.568;6.998;2024-01-30T02:08:34;6.20;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T02:08:37;5.91;89.20
1886;SHT31;943;51.568;6.998;2024-01-30T02:11:10;6.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T02:11:11;5.86;89.08
1886;SHT31;943;51.568;6.998;2024-01-30T02:13:46;5.90;89.01
1886;SHT31;943;51.568;6.998;2024-01-30T02:13:46;6.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T02:16:20;5.88;89.05
1886;SHT31;943;51.568;6.998;2024-01-30T02:16:20;6.20;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T02:18:52;6.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T02:18:53;5.87;89.10
1886;SHT31;943;51.568;6.998;2024-01-30T02:21:21;6.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T02:21:22;5.84;89.09
1886;SHT31;943;51.568;6.998;2024-01-30T02:23:53;6.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T02:23:56;5.77;88.89
1886;SHT31;943;51.568;6.998;2024-01-30T02:26:27;5.75;89.10
1886;SHT31;943;51.568;6.998;2024-01-30T02:26:27;6.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T02:28:56;6.00;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T02:28:57;5.71;89.10
1886;SHT31;943;51.568;6.998;2024-01-30T02:31:26;6.00;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T02:31:27;5.68;89.24
1886;SHT31;943;51.568;6.998;2024-01-30T02:33:55;6.00;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T02:33:56;5.68;89.50
1886;SHT31;943;51.568;6.998;2024-01-30T02:36:25;6.00;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T02:36:26;5.86;89.56
1886;SHT31;943;51.568;6.998;2024-01-30T02:38:54;6.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T02:38:55;5.84;89.52
1886;SHT31;943;51.568;6.998;2024-01-30T02:41:24;6.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T02:41:24;5.86;89.45
1886;SHT31;943;51.568;6.998;2024-01-30T02:43:53;6.20;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T02:43:54;5.87;89.53
1886;SHT31;943;51.568;6.998;2024-01-30T02:46:23;6.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T02:46:23;5.83;89.56
1886;SHT31;943;51.568;6.998;2024-01-30T02:48:52;6.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T02:48:53;5.79;89.63
1886;SHT31;943;51.568;6.998;2024-01-30T02:51:22;6.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T02:51:22;5.83;89.80
1886;SHT31;943;51.568;6.998;2024-01-30T02:53:55;6.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T02:53:56;5.90;89.97
1886;SHT31;943;51.568;6.998;2024-01-30T02:56:25;6.20;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T02:56:25;5.98;89.72
1886;SHT31;943;51.568;6.998;2024-01-30T02:58:54;6.20;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T02:58:55;6.02;89.71
1886;SHT31;943;51.568;6.998;2024-01-30T03:01:24;6.30;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T03:01:25;5.97;89.57
1886;SHT31;943;51.568;6.998;2024-01-30T03:03:55;6.30;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T03:03:55;5.95;89.54
1886;SHT31;943;51.568;6.998;2024-01-30T03:06:24;6.20;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T03:06:25;5.95;89.40
1886;SHT31;943;51.568;6.998;2024-01-30T03:08:54;6.30;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T03:08:55;5.98;89.41
1886;SHT31;943;51.568;6.998;2024-01-30T03:11:24;6.30;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T03:11:25;5.94;89.45
1886;SHT31;943;51.568;6.998;2024-01-30T03:13:56;6.20;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T03:13:56;5.90;89.29
1886;SHT31;943;51.568;6.998;2024-01-30T03:16:25;6.20;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T03:16:26;5.94;89.30
1886;SHT31;943;51.568;6.998;2024-01-30T03:18:55;6.20;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T03:18:56;5.86;89.30
1886;SHT31;943;51.568;6.998;2024-01-30T03:21:25;5.84;89.49
1886;SHT31;943;51.568;6.998;2024-01-30T03:21:25;6.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T03:23:55;6.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T03:23:56;5.78;89.39
1886;SHT31;943;51.568;6.998;2024-01-30T03:26:25;5.81;89.72
1886;SHT31;943;51.568;6.998;2024-01-30T03:26:25;6.00;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T03:28:55;6.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T03:28:55;5.87;89.63
1886;SHT31;943;51.568;6.998;2024-01-30T03:31:24;6.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T03:31:25;5.83;89.54
1886;SHT31;943;51.568;6.998;2024-01-30T03:33:54;6.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T03:33:55;5.84;89.65
1886;SHT31;943;51.568;6.998;2024-01-30T03:36:24;6.21;89.67
1886;SHT31;943;51.568;6.998;2024-01-30T03:36:24;6.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T03:38:54;6.40;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T03:38:55;6.16;89.50
1886;SHT31;943;51.568;6.998;2024-01-30T03:41:24;6.40;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T03:41:25;6.14;89.36
1886;SHT31;943;51.568;6.998;2024-01-30T03:43:54;6.40;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T03:43:54;6.11;89.29
1886;SHT31;943;51.568;6.998;2024-01-30T03:46:24;6.40;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T03:46:25;6.14;89.43
1886;SHT31;943;51.568;6.998;2024-01-30T03:48:54;6.50;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T03:48:55;6.08;89.25
1886;SHT31;943;51.568;6.998;2024-01-30T03:51:24;6.40;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T03:51:25;6.02;89.12
1886;SHT31;943;51.568;6.998;2024-01-30T03:53:54;6.40;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T03:53:55;5.97;89.28
1886;SHT31;943;51.568;6.998;2024-01-30T03:56:26;5.95;89.14
1886;SHT31;943;51.568;6.998;2024-01-30T03:56:26;6.30;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T03:58:57;6.20;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T03:59:00;5.86;89.27
1886;SHT31;943;51.568;6.998;2024-01-30T04:01:31;6.20;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T04:01:32;5.83;89.11
1886;SHT31;943;51.568;6.998;2024-01-30T04:04:01;5.79;89.22
1886;SHT31;943;51.568;6.998;2024-01-30T04:04:01;6.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T04:06:30;6.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T04:06:31;5.87;89.45
1886;SHT31;943;51.568;6.998;2024-01-30T04:09:00;5.88;89.41
1886;SHT31;943;51.568;6.998;2024-01-30T04:09:00;6.20;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T04:11:29;6.20;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T04:11:30;5.75;89.29
1886;SHT31;943;51.568;6.998;2024-01-30T04:14:00;6.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T04:14:01;5.68;88.95
1886;SHT31;943;51.568;6.998;2024-01-30T04:16:30;6.00;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T04:16:31;5.73;89.43
1886;SHT31;943;51.568;6.998;2024-01-30T04:19:01;6.00;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T04:19:02;5.68;89.39
1886;SHT31;943;51.568;6.998;2024-01-30T04:21:31;6.00;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T04:21:32;5.70;89.53
1886;SHT31;943;51.568;6.998;2024-01-30T04:24:01;6.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T04:24:03;5.66;89.62
1886;SHT31;943;51.568;6.998;2024-01-30T04:26:37;5.51;89.51
1886;SHT31;943;51.568;6.998;2024-01-30T04:26:37;6.00;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T04:29:06;5.90;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T04:29:07;5.61;89.96
1886;SHT31;943;51.568;6.998;2024-01-30T04:31:39;5.70;90.06
1886;SHT31;943;51.568;6.998;2024-01-30T04:31:39;6.00;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T04:34:09;6.00;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T04:34:10;5.73;90.22
1886;SHT31;943;51.568;6.998;2024-01-30T04:36:39;5.64;89.99
1886;SHT31;943;51.568;6.998;2024-01-30T04:36:39;6.00;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T04:39:09;5.90;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T04:39:10;5.71;90.22
1886;SHT31;943;51.568;6.998;2024-01-30T04:41:40;5.73;90.13
1886;SHT31;943;51.568;6.998;2024-01-30T04:41:40;6.00;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T04:44:09;6.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T04:44:10;5.70;90.18
1886;SHT31;943;51.568;6.998;2024-01-30T04:46:39;6.00;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T04:46:40;5.68;90.28
1886;SHT31;943;51.568;6.998;2024-01-30T04:49:09;6.00;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T04:49:09;5.74;90.49
1886;SHT31;943;51.568;6.998;2024-01-30T04:51:39;5.75;90.56
1886;SHT31;943;51.568;6.998;2024-01-30T04:51:39;6.00;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T04:54:08;6.00;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T04:54:09;5.83;90.67
1886;SHT31;943;51.568;6.998;2024-01-30T04:56:39;6.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T04:56:40;5.93;90.70
1886;SHT31;943;51.568;6.998;2024-01-30T04:59:09;6.20;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T04:59:10;6.02;90.81
1886;SHT31;943;51.568;6.998;2024-01-30T05:01:40;6.30;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T05:01:41;6.06;90.65
1886;SHT31;943;51.568;6.998;2024-01-30T05:04:11;6.40;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T05:04:12;6.09;90.53
1886;SHT31;943;51.568;6.998;2024-01-30T05:06:44;6.40;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T05:06:44;6.18;90.51
1886;SHT31;943;51.568;6.998;2024-01-30T05:09:14;6.19;90.47
1886;SHT31;943;51.568;6.998;2024-01-30T05:09:14;6.50;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T05:11:43;6.50;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T05:11:44;6.18;90.39
1886;SHT31;943;51.568;6.998;2024-01-30T05:14:18;6.50;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T05:14:18;6.18;90.41
1886;SHT31;943;51.568;6.998;2024-01-30T05:16:47;6.40;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T05:16:48;6.25;90.18
1886;SHT31;943;51.568;6.998;2024-01-30T05:19:17;6.50;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T05:19:18;6.28;90.12
1886;SHT31;943;51.568;6.998;2024-01-30T05:21:51;6.60;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T05:21:52;6.28;90.08
1886;SHT31;943;51.568;6.998;2024-01-30T05:24:22;6.50;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T05:24:22;6.28;90.04
1886;SHT31;943;51.568;6.998;2024-01-30T05:26:54;6.29;89.83
1886;SHT31;943;51.568;6.998;2024-01-30T05:26:54;6.50;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T05:29:24;6.50;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T05:29:25;6.29;89.91
1886;SHT31;943;51.568;6.998;2024-01-30T05:31:54;6.50;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T05:31:54;6.26;89.43
1886;SHT31;943;51.568;6.998;2024-01-30T05:34:26;6.50;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T05:34:27;6.24;89.37
1886;SHT31;943;51.568;6.998;2024-01-30T05:36:56;6.29;89.26
1886;SHT31;943;51.568;6.998;2024-01-30T05:36:56;6.50;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T05:39:25;6.60;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T05:39:26;6.32;89.32
1886;SHT31;943;51.568;6.998;2024-01-30T05:41:55;6.60;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T05:41:56;6.30;89.14
1886;SHT31;943;51.568;6.998;2024-01-30T05:44:25;6.60;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T05:44:26;6.49;89.01
1886;SHT31;943;51.568;6.998;2024-01-30T05:46:54;6.90;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T05:46:55;6.52;88.75
1886;SHT31;943;51.568;6.998;2024-01-30T05:49:24;6.49;88.64
1886;SHT31;943;51.568;6.998;2024-01-30T05:49:24;6.80;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T05:51:54;6.70;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T05:51:55;6.60;88.41
1886;SHT31;943;51.568;6.998;2024-01-30T05:54:24;6.90;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T05:54:25;6.77;87.98
1886;SHT31;943;51.568;6.998;2024-01-30T05:56:53;7.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T05:56:54;6.67;87.62
1886;SHT31;943;51.568;6.998;2024-01-30T05:59:23;7.00;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T05:59:23;6.57;87.38
1886;SHT31;943;51.568;6.998;2024-01-30T06:01:53;6.90;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T06:01:54;6.63;87.61
1886;SHT31;943;51.568;6.998;2024-01-30T06:04:23;7.00;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T06:04:24;6.60;87.57
1886;SHT31;943;51.568;6.998;2024-01-30T06:06:53;6.90;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T06:06:54;6.62;87.65
1886;SHT31;943;51.568;6.998;2024-01-30T06:09:23;6.71;87.62
1886;SHT31;943;51.568;6.998;2024-01-30T06:09:23;6.90;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T06:11:52;7.00;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T06:11:53;6.71;87.45
1886;SHT31;943;51.568;6.998;2024-01-30T06:14:22;7.00;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T06:14:23;6.73;87.90
1886;SHT31;943;51.568;6.998;2024-01-30T06:16:52;6.90;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T06:16:53;6.66;87.50
1886;SHT31;943;51.568;6.998;2024-01-30T06:19:22;6.90;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T06:19:23;6.66;87.32
1886;SHT31;943;51.568;6.998;2024-01-30T06:21:52;6.90;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T06:21:53;6.74;87.57
1886;SHT31;943;51.568;6.998;2024-01-30T06:24:22;7.00;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T06:24:23;6.84;87.50
1886;SHT31;943;51.568;6.998;2024-01-30T06:26:52;7.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T06:26:53;6.90;87.54
1886;SHT31;943;51.568;6.998;2024-01-30T06:29:22;7.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T06:29:26;6.91;87.52
1886;SHT31;943;51.568;6.998;2024-01-30T06:31:56;7.20;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T06:31:57;7.05;87.27
1886;SHT31;943;51.568;6.998;2024-01-30T06:34:26;7.30;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T06:34:27;7.14;87.20
1886;SHT31;943;51.568;6.998;2024-01-30T06:36:56;7.40;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T06:36:57;7.23;86.80
1886;SHT31;943;51.568;6.998;2024-01-30T06:39:26;7.40;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T06:39:27;7.39;86.38
1886;SHT31;943;51.568;6.998;2024-01-30T06:41:57;7.43;86.10
1886;SHT31;943;51.568;6.998;2024-01-30T06:41:57;7.60;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T06:44:26;7.60;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T06:44:27;7.43;85.88
1886;SHT31;943;51.568;6.998;2024-01-30T06:46:59;7.60;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T06:47:00;7.57;85.48
1886;SHT31;943;51.568;6.998;2024-01-30T06:49:29;7.70;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T06:49:30;7.62;85.08
1886;SHT31;943;51.568;6.998;2024-01-30T06:52:00;7.69;84.91
1886;SHT31;943;51.568;6.998;2024-01-30T06:52:00;7.80;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T06:54:30;7.90;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T06:54:31;7.67;84.76
1886;SHT31;943;51.568;6.998;2024-01-30T06:57:01;7.90;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T06:57:02;7.66;84.72
1886;SHT31;943;51.568;6.998;2024-01-30T06:59:31;7.80;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T06:59:32;7.70;84.72
1886;SHT31;943;51.568;6.998;2024-01-30T07:02:01;7.90;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T07:02:02;7.69;84.83
1886;SHT31;943;51.568;6.998;2024-01-30T07:04:32;7.90;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T07:04:32;7.67;84.76
1886;SHT31;943;51.568;6.998;2024-01-30T07:07:03;7.90;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T07:07:05;7.74;84.96
1886;SHT31;943;51.568;6.998;2024-01-30T07:09:40;7.90;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T07:09:41;7.73;84.75
1886;SHT31;943;51.568;6.998;2024-01-30T07:12:10;7.90;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T07:12:11;7.78;84.61
1886;SHT31;943;51.568;6.998;2024-01-30T07:14:41;7.77;84.55
1886;SHT31;943;51.568;6.998;2024-01-30T07:14:41;7.90;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T07:17:10;8.00;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T07:17:11;7.88;84.25
1886;SHT31;943;51.568;6.998;2024-01-30T07:19:40;8.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T07:19:40;7.91;84.15
1886;SHT31;943;51.568;6.998;2024-01-30T07:22:09;8.10;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T07:22:10;7.98;84.08
1886;SHT31;943;51.568;6.998;2024-01-30T07:24:44;8.20;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T07:24:49;7.99;83.89
1886;SHT31;943;51.568;6.998;2024-01-30T07:27:23;8.20;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T07:27:23;7.99;83.85
1886;SHT31;943;51.568;6.998;2024-01-30T07:29:52;8.20;99.90
1886;SHT31;943;51.568;6.998;2024-01-30T07:29:53;8.09;83.92
