sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T00:01:52;19.4;19.1;18.6;17.1;;;;2.0;59.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T00:04:20;18.3;18.0;17.4;15.9;;;;2.0;58.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T00:06:50;17.4;17.4;17.4;16.6;;;;2.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T00:09:20;18.6;18.4;18.0;16.7;;;;2.0;54.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T00:11:48;16.8;16.7;16.5;15.5;;;;2.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T00:14:17;18.3;18.1;17.6;16.3;;;;2.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T00:16:45;16.6;16.6;16.6;15.8;;;;2.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T00:19:14;17.9;17.7;17.4;16.2;;;;2.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T00:21:44;18.8;18.6;18.3;17.1;;;;2.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T00:24:13;17.4;17.4;17.2;16.3;;;;2.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T00:26:41;18.4;18.2;17.7;16.2;;;;2.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T00:29:10;17.3;17.3;17.2;16.4;;;;2.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T00:31:43;16.3;16.3;16.3;15.5;;;;2.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T00:34:12;16.8;16.8;16.8;16.0;;;;2.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T00:36:40;17.2;17.0;16.7;15.6;;;;2.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T00:39:11;15.4;15.4;15.4;14.7;;;;2.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T00:41:41;16.1;16.1;16.1;15.3;;;;2.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T00:44:10;18.3;18.1;17.5;16.0;;;;2.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T00:46:39;17.3;17.2;16.8;15.5;;;;2.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T00:49:07;17.3;17.3;17.1;16.2;;;;2.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T00:51:36;15.8;15.7;15.5;14.5;;;;2.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T00:54:04;16.7;16.6;16.4;15.3;;;;2.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T00:56:34;15.5;15.5;15.5;14.7;;;;2.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T00:59:04;15.6;15.6;15.6;14.9;;;;2.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T01:01:33;15.9;15.9;15.8;15.0;;;;2.0;44.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T01:04:02;14.7;14.7;14.6;13.9;;;;2.0;43.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T01:06:30;17.3;17.2;16.8;15.7;;;;2.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T01:08:59;16.2;16.2;16.2;15.4;;;;2.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T01:11:28;16.9;16.6;16.2;14.9;;;;2.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T01:13:57;17.1;17.1;17.1;16.3;;;;2.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T01:16:26;15.8;15.8;15.6;14.7;;;;2.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T01:18:54;15.5;15.5;15.4;14.7;;;;2.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T01:21:23;15.8;15.7;15.5;14.5;;;;2.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T01:23:52;16.5;16.3;15.8;14.6;;;;2.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T01:26:20;15.3;15.2;15.0;14.1;;;;2.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T01:28:49;15.9;15.9;15.8;14.9;;;;2.0;40.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T01:31:18;14.9;14.9;14.9;14.2;;;;2.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T01:33:50;15.9;15.7;15.3;14.1;;;;2.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T01:36:19;15.4;15.2;14.9;13.8;;;;2.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T01:38:49;16.7;16.5;16.0;14.7;;;;2.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T01:41:18;15.4;15.2;14.9;13.8;;;;2.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T01:43:46;15.8;15.8;15.8;15.0;;;;2.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T01:46:15;16.3;16.1;15.7;14.5;;;;2.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T01:48:43;16.7;16.7;16.6;15.8;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T01:51:13;16.1;15.9;15.5;14.2;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T01:53:43;15.3;15.2;15.1;14.2;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T01:56:12;16.4;16.3;16.2;15.2;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T01:58:44;16.6;16.5;16.3;15.2;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T02:01:15;16.3;16.1;15.6;14.4;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T02:03:47;16.2;16.0;15.5;14.3;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T02:06:16;17.2;17.2;17.2;16.3;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T02:08:45;17.7;17.4;16.9;15.4;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T02:11:14;16.6;16.4;15.9;14.7;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T02:13:42;15.9;15.8;15.6;14.6;;;;3.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T02:16:13;18.2;18.0;17.5;16.1;;;;3.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T02:18:41;17.3;17.2;17.0;16.0;;;;3.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T02:21:13;16.2;16.2;16.1;15.2;;;;3.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T02:23:42;16.8;16.7;16.4;15.3;;;;3.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T02:26:12;17.2;17.0;16.5;15.1;;;;3.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T02:28:41;16.7;16.6;16.3;15.2;;;;3.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T02:31:09;16.8;16.5;15.9;14.6;;;;3.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T02:33:38;17.2;16.9;16.4;15.1;;;;3.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T02:36:06;15.4;15.4;15.4;14.7;;;;3.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T02:38:35;16.2;16.0;15.7;14.6;;;;3.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T02:41:04;16.9;16.6;16.2;14.9;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T02:43:32;15.9;15.9;15.9;15.2;;;;3.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T02:46:00;16.8;16.8;16.8;16.0;;;;3.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T02:48:29;16.9;16.7;16.1;14.8;;;;3.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T02:50:58;16.9;16.9;16.9;16.1;;;;3.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T02:53:26;18.2;18.0;17.5;16.1;;;;3.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T02:55:56;15.9;15.7;15.3;14.2;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T02:58:25;18.2;18.0;17.5;16.2;;;;3.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T03:00:53;17.4;17.2;16.7;15.3;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T03:03:22;16.7;16.4;15.9;14.5;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T03:05:50;15.8;15.8;15.8;15.0;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T03:08:19;16.4;16.4;16.2;15.3;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T03:10:49;17.5;17.4;17.2;16.2;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T03:13:19;16.8;16.7;16.6;15.7;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T03:15:49;18.0;17.8;17.3;16.0;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T03:18:20;16.8;16.7;16.6;15.6;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T03:20:49;16.2;16.1;15.7;14.5;;;;3.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T03:23:17;18.4;18.2;17.6;16.2;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T03:25:47;17.2;17.0;16.6;15.3;;;;3.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T03:28:16;17.4;17.1;16.6;15.2;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T03:30:44;16.0;15.9;15.6;14.5;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T03:33:13;17.3;17.0;16.5;15.0;;;;3.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T03:35:41;16.5;16.3;15.9;14.6;;;;3.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T03:38:10;17.2;16.9;16.4;15.0;;;;3.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T03:40:38;15.9;15.9;15.9;15.2;;;;3.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T03:43:07;16.2;16.2;16.0;15.0;;;;3.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T03:45:35;15.2;15.2;15.0;14.1;;;;3.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T03:48:05;15.1;15.0;14.7;13.7;;;;3.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T03:50:34;17.4;17.2;16.6;15.2;;;;3.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T03:53:03;17.5;17.3;16.8;15.4;;;;3.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T03:55:31;17.3;17.2;16.8;15.7;;;;3.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T03:58:00;17.1;17.1;16.9;16.0;;;;3.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T04:00:29;17.2;17.0;16.6;15.3;;;;3.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T04:02:57;17.8;17.6;17.0;15.6;;;;3.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T04:05:26;17.6;17.3;16.8;15.3;;;;3.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T04:07:54;16.7;16.6;16.5;15.6;;;;3.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T04:10:23;16.2;16.2;16.2;15.4;;;;3.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T04:12:52;15.6;15.5;15.4;14.6;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T04:15:21;15.2;15.2;15.1;14.3;;;;3.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T04:17:51;16.6;16.6;16.6;15.8;;;;3.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T04:20:22;17.2;17.0;16.5;15.1;;;;3.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T04:22:50;16.3;16.3;16.3;15.5;;;;3.0;40.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T04:25:19;15.8;15.7;15.3;14.2;;;;3.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T04:27:47;16.0;15.8;15.3;14.0;;;;3.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T04:30:16;17.4;17.2;16.7;15.4;;;;3.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T04:32:44;18.4;18.2;17.5;16.0;;;;3.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T04:35:13;16.5;16.3;15.8;14.5;;;;3.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T04:37:41;16.4;16.1;15.6;14.3;;;;3.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T04:40:10;16.7;16.6;16.3;15.2;;;;3.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T04:42:39;16.0;16.0;16.0;15.2;;;;3.0;43.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T04:45:08;16.4;16.2;15.7;14.4;;;;3.0;43.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T04:47:39;16.2;15.9;15.3;14.0;;;;3.0;44.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T04:50:09;16.2;16.0;15.5;14.1;;;;3.0;44.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T04:52:37;14.1;14.1;14.1;13.5;;;;3.0;44.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T04:55:06;15.5;15.5;15.4;14.6;;;;3.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T04:57:35;17.0;16.8;16.3;14.9;;;;3.0;44.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T05:00:04;16.8;16.5;16.0;14.6;;;;3.0;43.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T05:02:33;15.4;15.3;15.2;14.3;;;;3.0;43.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T05:05:01;16.5;16.3;15.9;14.6;;;;3.0;44.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T05:07:30;15.5;15.3;15.0;13.9;;;;3.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T05:09:59;15.7;15.5;15.1;13.9;;;;3.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T05:12:27;15.2;15.0;14.5;13.4;;;;3.0;49.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T05:14:56;15.1;15.0;14.6;13.4;;;;3.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T05:17:24;16.1;15.9;15.3;14.0;;;;3.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T05:19:53;15.2;15.0;14.6;13.5;;;;3.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T05:22:23;14.9;14.9;14.9;14.2;;;;3.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T05:24:51;15.0;15.0;15.0;14.3;;;;3.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T05:27:20;14.7;14.7;14.6;13.8;;;;3.0;53.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T05:29:49;15.5;15.4;15.1;14.1;;;;3.0;53.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T05:32:19;14.3;14.1;13.8;12.7;;;;3.0;54.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T05:34:49;15.0;14.9;14.7;13.8;;;;3.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T05:37:18;14.9;14.7;14.4;13.3;;;;3.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T05:39:46;14.3;14.3;14.3;13.6;;;;3.0;56.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T05:42:17;15.7;15.6;15.3;14.2;;;;3.0;56.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T05:44:46;14.5;14.4;14.4;13.6;;;;3.0;58.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T05:47:15;15.4;15.2;14.7;13.5;;;;3.0;60.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T05:49:43;14.6;14.6;14.6;13.9;;;;3.0;60.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T05:52:12;15.0;14.8;14.3;13.1;;;;3.0;61.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T05:54:41;15.8;15.6;15.0;13.7;;;;3.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T05:57:10;14.3;14.3;14.2;13.5;;;;3.0;71.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T05:59:39;14.3;14.3;14.3;13.7;;;;3.0;92.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T06:02:07;13.9;13.9;13.9;13.2;;;;2.0;104.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T06:04:36;14.4;14.2;13.7;12.5;;;;2.0;97.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T06:07:04;14.1;14.1;14.1;13.4;;;;2.0;93.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T06:09:34;13.4;13.4;13.4;12.8;;;;2.0;81.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T06:12:02;14.2;14.1;13.8;12.9;;;;2.0;73.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T06:14:31;14.2;14.2;14.2;13.5;;;;2.0;72.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T06:17:00;15.0;14.7;14.2;13.0;;;;2.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T06:19:29;15.3;15.2;14.9;13.9;;;;2.0;81.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T06:22:00;13.5;13.4;13.3;12.5;;;;2.0;87.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T06:24:31;13.4;13.4;13.3;12.7;;;;2.0;96.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T06:27:01;14.6;14.5;14.3;13.4;;;;2.0;94.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T06:29:29;14.8;14.6;14.2;13.0;;;;2.0;94.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T06:31:58;14.0;13.9;13.6;12.7;;;;2.0;114.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T06:34:26;14.9;14.7;14.3;13.2;;;;2.0;109.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T06:36:55;14.0;14.0;14.0;13.3;;;;2.0;109.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T06:39:23;13.7;13.7;13.7;13.0;;;;2.0;114.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T06:41:52;13.8;13.7;13.3;12.2;;;;2.0;111.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T06:44:20;13.8;13.7;13.6;12.8;;;;2.0;109.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T06:46:48;12.8;12.8;12.7;12.1;;;;2.0;120.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T06:49:17;14.2;14.1;13.9;12.9;;;;2.0;119.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T06:51:48;12.8;12.8;12.8;12.1;;;;2.0;120.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T06:54:16;13.8;13.7;13.6;12.8;;;;2.0;124.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T06:56:44;13.1;13.1;12.9;12.2;;;;2.0;130.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T06:59:13;13.3;13.2;13.0;12.1;;;;2.0;132.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T07:01:41;13.6;13.5;13.2;12.3;;;;2.0;162.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T07:04:12;12.7;12.7;12.7;12.1;;;;2.0;162.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T07:06:40;14.0;13.9;13.6;12.6;;;;2.0;158.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T07:09:09;13.6;13.6;13.4;12.5;;;;2.0;155.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T07:11:37;12.9;12.8;12.6;11.9;;;;2.0;150.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T07:14:06;12.4;12.4;12.4;11.8;;;;2.0;158.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T07:16:35;13.8;13.7;13.3;12.3;;;;2.0;178.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T07:19:04;12.7;12.7;12.6;12.0;;;;2.0;169.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T07:21:35;12.5;12.5;12.5;11.9;;;;2.0;167.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T07:24:06;12.8;12.8;12.7;12.1;;;;2.0;163.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T07:26:35;14.1;13.9;13.5;12.4;;;;2.0;161.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T07:29:04;13.5;13.4;13.4;12.7;;;;2.0;176.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T07:31:32;13.5;13.5;13.3;12.4;;;;2.0;143.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T07:34:01;13.7;13.6;13.2;12.1;;;;2.0;137.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T07:36:30;14.1;14.0;13.8;12.9;;;;2.0;130.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T07:38:58;13.5;13.3;12.9;11.9;;;;2.0;123.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T07:41:29;13.2;13.0;12.7;11.7;;;;2.0;123.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T07:43:57;14.5;14.3;13.9;12.7;;;;2.0;120.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T07:46:26;11.9;11.9;11.9;11.3;;;;2.0;118.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T07:48:54;14.0;13.8;13.5;12.5;;;;2.0;107.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T07:51:23;14.0;13.8;13.4;12.3;;;;2.0;107.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T07:53:59;13.2;13.2;13.2;12.6;;;;2.0;110.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T07:56:29;13.5;13.3;13.0;12.0;;;;2.0;102.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T07:58:59;14.0;13.8;13.4;12.3;;;;2.0;100.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T08:01:28;13.1;13.1;12.9;12.2;;;;2.0;99.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T08:03:58;14.2;14.0;13.6;12.5;;;;2.0;100.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T08:06:27;12.9;12.8;12.4;11.4;;;;2.0;100.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T08:08:57;14.0;13.8;13.4;12.4;;;;2.0;97.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T08:11:26;12.5;12.4;12.1;11.2;;;;2.0;96.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T08:13:55;12.3;12.3;12.2;11.5;;;;2.0;97.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T08:16:24;12.0;12.0;12.0;11.4;;;;2.0;104.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T08:18:52;12.5;12.5;12.5;11.9;;;;2.0;107.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T08:21:23;12.7;12.7;12.5;11.8;;;;2.0;107.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T08:23:52;12.7;12.6;12.3;11.4;;;;2.0;107.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T08:26:22;12.8;12.7;12.4;11.6;;;;2.0;106.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T08:28:50;12.7;12.6;12.3;11.4;;;;2.0;105.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T08:31:19;12.1;12.1;12.0;11.4;;;;2.0;103.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T08:33:48;12.2;12.2;12.1;11.5;;;;2.0;101.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T08:36:17;12.0;12.0;11.9;11.4;;;;2.0;101.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T08:38:46;12.4;12.4;12.4;11.9;;;;2.0;100.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T08:41:15;12.4;12.4;12.4;11.8;;;;2.0;99.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T08:43:43;12.8;12.8;12.8;12.2;;;;2.0;100.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T08:46:12;12.8;12.6;12.2;11.3;;;;2.0;91.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T08:48:41;12.8;12.7;12.5;11.6;;;;2.0;89.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T08:51:10;13.3;13.2;13.0;12.1;;;;2.0;99.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T08:53:38;13.5;13.3;13.1;12.1;;;;2.0;99.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T08:56:07;11.0;10.9;10.7;9.9;;;;2.0;100.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-30T08:58:36;12.4;12.3;12.3;11.6;;;;2.0;101.0;
