sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
30627;SPS30;17394;50.890;4.724;2024-01-30T00:02:12;5.84;5.84;5.84;5.52;44.08;44.07;44.06;43.92;37.52;0.47
30627;SPS30;17394;50.890;4.724;2024-01-30T00:04:38;5.39;5.39;5.39;5.10;40.72;40.71;40.71;40.57;34.67;0.47
30627;SPS30;17394;50.890;4.724;2024-01-30T00:07:04;5.54;5.54;5.54;5.24;41.81;41.80;41.79;41.65;35.59;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T00:09:30;5.41;5.41;5.41;5.12;40.84;40.84;40.83;40.69;34.77;0.48
30627;SPS30;17394;50.890;4.724;2024-01-30T00:11:56;5.73;5.73;5.72;5.40;43.12;43.11;43.10;42.95;36.69;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T00:14:22;5.53;5.53;5.53;5.22;41.71;41.70;41.69;41.55;35.50;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T00:16:48;5.24;5.24;5.24;4.96;39.58;39.57;39.56;39.44;33.70;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T00:19:14;5.76;5.75;5.74;5.41;43.22;43.21;43.20;43.04;36.76;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T00:21:40;5.47;5.45;5.42;5.09;40.63;40.62;40.60;40.43;34.49;0.51
30627;SPS30;17394;50.890;4.724;2024-01-30T00:24:06;5.53;5.53;5.53;5.22;41.67;41.66;41.65;41.51;35.46;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T00:26:32;5.46;5.45;5.44;5.12;40.91;40.90;40.88;40.73;34.78;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T00:28:58;4.85;4.85;4.85;4.58;36.60;36.60;36.59;36.47;31.16;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T00:31:24;5.31;5.31;5.31;5.03;40.13;40.12;40.11;39.98;34.16;0.48
30627;SPS30;17394;50.890;4.724;2024-01-30T00:33:50;5.44;5.44;5.44;5.14;41.04;41.03;41.02;40.89;34.94;0.48
30627;SPS30;17394;50.890;4.724;2024-01-30T00:36:16;5.15;5.15;5.14;4.85;38.70;38.69;38.68;38.54;32.92;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T00:38:41;5.38;5.36;5.30;4.94;39.45;39.44;39.42;39.22;33.41;0.51
30627;SPS30;17394;50.890;4.724;2024-01-30T00:41:08;4.82;4.82;4.82;4.56;36.38;36.38;36.37;36.25;30.98;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T00:43:34;5.22;5.22;5.22;4.93;39.39;39.39;39.38;39.25;33.54;0.48
30627;SPS30;17394;50.890;4.724;2024-01-30T00:46:01;5.48;5.48;5.48;5.18;41.39;41.38;41.37;41.24;35.23;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T00:48:28;5.63;5.63;5.63;5.33;42.52;42.52;42.51;42.37;36.20;0.48
30627;SPS30;17394;50.890;4.724;2024-01-30T00:50:54;5.66;5.66;5.66;5.35;42.73;42.72;42.71;42.57;36.38;0.46
30627;SPS30;17394;50.890;4.724;2024-01-30T00:53:20;5.49;5.49;5.49;5.20;41.49;41.48;41.47;41.34;35.32;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T00:55:46;6.08;6.08;6.08;5.75;45.88;45.87;45.86;45.71;39.06;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T00:58:11;5.52;5.52;5.52;5.22;41.67;41.67;41.66;41.52;35.48;0.48
30627;SPS30;17394;50.890;4.724;2024-01-30T01:00:38;5.85;5.85;5.85;5.53;44.18;44.18;44.17;44.02;37.62;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T01:03:04;5.49;5.48;5.46;5.13;40.96;40.96;40.94;40.78;34.80;0.51
30627;SPS30;17394;50.890;4.724;2024-01-30T01:05:30;5.30;5.27;5.20;4.85;38.70;38.69;38.67;38.47;32.76;0.51
30627;SPS30;17394;50.890;4.724;2024-01-30T01:07:56;4.88;4.88;4.88;4.62;36.86;36.85;36.84;36.72;31.38;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T01:10:21;5.15;5.15;5.14;4.85;38.69;38.68;38.67;38.53;32.90;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T01:12:48;4.76;4.76;4.76;4.49;35.88;35.87;35.86;35.74;30.54;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T01:15:14;4.65;4.65;4.65;4.39;35.09;35.08;35.08;34.96;29.87;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T01:17:40;4.97;4.97;4.97;4.70;37.50;37.49;37.48;37.36;31.92;0.48
30627;SPS30;17394;50.890;4.724;2024-01-30T01:20:06;4.87;4.87;4.87;4.60;36.73;36.73;36.72;36.60;31.27;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T01:22:33;5.02;5.02;5.02;4.74;37.88;37.87;37.87;37.74;32.25;0.48
30627;SPS30;17394;50.890;4.724;2024-01-30T01:25:02;5.03;5.03;5.03;4.76;37.98;37.97;37.97;37.84;32.34;0.48
30627;SPS30;17394;50.890;4.724;2024-01-30T01:27:29;4.99;4.99;4.99;4.72;37.66;37.66;37.65;37.53;32.07;0.47
30627;SPS30;17394;50.890;4.724;2024-01-30T01:29:54;4.74;4.74;4.74;4.48;35.77;35.77;35.76;35.64;30.46;0.48
30627;SPS30;17394;50.890;4.724;2024-01-30T01:32:20;4.11;4.11;4.11;3.88;31.00;30.99;30.99;30.89;26.39;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T01:34:46;4.13;4.13;4.13;3.91;31.20;31.20;31.19;31.09;26.56;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T01:37:12;4.42;4.42;4.42;4.18;33.38;33.38;33.37;33.26;28.42;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T01:39:38;4.47;4.47;4.47;4.22;33.72;33.72;33.71;33.60;28.71;0.46
30627;SPS30;17394;50.890;4.724;2024-01-30T01:42:07;4.35;4.35;4.35;4.12;32.88;32.87;32.86;32.76;27.99;0.47
30627;SPS30;17394;50.890;4.724;2024-01-30T01:44:32;4.38;4.38;4.38;4.14;33.05;33.04;33.03;32.93;28.13;0.47
30627;SPS30;17394;50.890;4.724;2024-01-30T01:46:58;4.31;4.31;4.31;4.07;32.52;32.51;32.51;32.40;27.68;0.48
30627;SPS30;17394;50.890;4.724;2024-01-30T01:49:27;4.99;4.99;4.99;4.72;37.70;37.69;37.68;37.56;32.10;0.48
30627;SPS30;17394;50.890;4.724;2024-01-30T01:51:57;4.85;4.85;4.85;4.58;36.58;36.58;36.57;36.45;31.14;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T01:54:27;4.60;4.60;4.60;4.35;34.74;34.74;34.73;34.62;29.58;0.48
30627;SPS30;17394;50.890;4.724;2024-01-30T01:56:54;5.01;5.01;5.01;4.74;37.85;37.84;37.83;37.71;32.22;0.48
30627;SPS30;17394;50.890;4.724;2024-01-30T01:59:22;5.86;5.86;5.86;5.54;44.26;44.25;44.24;44.10;37.68;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T02:01:50;5.98;5.98;5.98;5.65;45.13;45.12;45.11;44.97;38.42;0.48
30627;SPS30;17394;50.890;4.724;2024-01-30T02:04:18;5.23;5.23;5.23;4.94;39.47;39.46;39.45;39.32;33.60;0.46
30627;SPS30;17394;50.890;4.724;2024-01-30T02:06:44;4.75;4.75;4.75;4.49;35.86;35.86;35.85;35.73;30.53;0.46
30627;SPS30;17394;50.890;4.724;2024-01-30T02:09:10;4.84;4.84;4.84;4.57;36.52;36.52;36.51;36.39;31.09;0.47
30627;SPS30;17394;50.890;4.724;2024-01-30T02:11:36;4.98;4.98;4.98;4.71;37.61;37.61;37.60;37.48;32.02;0.48
30627;SPS30;17394;50.890;4.724;2024-01-30T02:14:02;5.18;5.18;5.18;4.90;39.10;39.09;39.09;38.96;33.29;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T02:16:29;5.35;5.35;5.35;5.06;40.40;40.40;40.39;40.26;34.40;0.48
30627;SPS30;17394;50.890;4.724;2024-01-30T02:18:55;4.94;4.94;4.94;4.67;37.28;37.27;37.26;37.14;31.74;0.48
30627;SPS30;17394;50.890;4.724;2024-01-30T02:21:21;4.94;4.94;4.94;4.67;37.30;37.30;37.29;37.17;31.76;0.48
30627;SPS30;17394;50.890;4.724;2024-01-30T02:23:47;4.26;4.26;4.26;4.02;32.13;32.12;32.11;32.01;27.35;0.48
30627;SPS30;17394;50.890;4.724;2024-01-30T02:26:14;4.71;4.71;4.71;4.45;35.53;35.52;35.51;35.40;30.24;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T02:28:40;4.59;4.59;4.59;4.34;34.65;34.64;34.63;34.52;29.49;0.48
30627;SPS30;17394;50.890;4.724;2024-01-30T02:31:06;4.78;4.78;4.78;4.52;36.12;36.12;36.11;35.99;30.75;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T02:33:32;5.06;5.05;5.02;4.71;37.62;37.61;37.60;37.44;31.94;0.51
30627;SPS30;17394;50.890;4.724;2024-01-30T02:35:58;5.31;5.31;5.31;5.02;40.07;40.06;40.05;39.92;34.11;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T02:38:24;5.01;5.01;5.00;4.73;37.75;37.74;37.73;37.60;32.13;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T02:40:51;4.77;4.77;4.77;4.51;36.00;35.99;35.99;35.87;30.65;0.48
30627;SPS30;17394;50.890;4.724;2024-01-30T02:43:18;5.52;5.52;5.51;5.21;41.63;41.62;41.61;41.47;35.44;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T02:45:43;5.22;5.22;5.22;4.94;39.44;39.43;39.43;39.30;33.58;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T02:48:09;5.28;5.28;5.28;5.00;39.90;39.90;39.89;39.76;33.97;0.48
30627;SPS30;17394;50.890;4.724;2024-01-30T02:50:35;5.47;5.47;5.47;5.18;41.33;41.32;41.31;41.18;35.19;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T02:53:01;5.66;5.66;5.66;5.35;42.74;42.74;42.73;42.59;36.39;0.48
30627;SPS30;17394;50.890;4.724;2024-01-30T02:55:26;5.44;5.44;5.44;5.14;41.04;41.04;41.03;40.89;34.94;0.47
30627;SPS30;17394;50.890;4.724;2024-01-30T02:57:52;5.36;5.36;5.36;5.07;40.50;40.50;40.49;40.35;34.48;0.48
30627;SPS30;17394;50.890;4.724;2024-01-30T03:00:19;5.67;5.67;5.67;5.37;42.84;42.83;42.82;42.68;36.47;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T03:02:45;5.29;5.29;5.29;5.00;39.94;39.94;39.93;39.80;34.01;0.47
30627;SPS30;17394;50.890;4.724;2024-01-30T03:05:11;5.58;5.58;5.58;5.28;42.12;42.11;42.10;41.96;35.86;0.46
30627;SPS30;17394;50.890;4.724;2024-01-30T03:07:37;6.10;6.10;6.09;5.75;45.92;45.91;45.90;45.74;39.07;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T03:10:04;6.53;6.51;6.49;6.10;48.72;48.71;48.69;48.50;41.40;0.53
30627;SPS30;17394;50.890;4.724;2024-01-30T03:12:30;6.82;6.78;6.71;6.27;50.06;50.04;50.02;49.77;42.41;0.56
30627;SPS30;17394;50.890;4.724;2024-01-30T03:14:56;6.21;6.19;6.15;5.77;46.08;46.07;46.05;45.86;39.12;0.54
30627;SPS30;17394;50.890;4.724;2024-01-30T03:17:21;6.04;6.03;6.02;5.67;45.27;45.26;45.25;45.08;38.49;0.52
30627;SPS30;17394;50.890;4.724;2024-01-30T03:19:47;5.89;5.89;5.89;5.57;44.49;44.48;44.47;44.33;37.87;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T03:22:13;6.10;6.08;6.05;5.68;45.36;45.35;45.33;45.14;38.52;0.53
30627;SPS30;17394;50.890;4.724;2024-01-30T03:24:39;5.99;5.97;5.93;5.57;44.44;44.43;44.41;44.22;37.72;0.54
30627;SPS30;17394;50.890;4.724;2024-01-30T03:27:07;6.27;6.26;6.24;5.87;46.85;46.84;46.83;46.65;39.81;0.52
30627;SPS30;17394;50.890;4.724;2024-01-30T03:29:34;6.27;6.27;6.27;5.93;47.34;47.33;47.32;47.17;40.30;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T03:32:02;5.39;5.39;5.38;5.08;40.58;40.57;40.56;40.42;34.53;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T03:34:29;5.54;5.53;5.51;5.19;41.44;41.43;41.42;41.26;35.22;0.51
30627;SPS30;17394;50.890;4.724;2024-01-30T03:36:55;5.62;5.61;5.59;5.26;42.02;42.01;42.00;41.84;35.72;0.51
30627;SPS30;17394;50.890;4.724;2024-01-30T03:39:20;5.42;5.41;5.40;5.08;40.58;40.57;40.56;40.41;34.50;0.51
30627;SPS30;17394;50.890;4.724;2024-01-30T03:41:49;5.56;5.56;5.56;5.25;41.92;41.91;41.90;41.76;35.68;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T03:44:15;6.15;6.15;6.15;5.82;46.43;46.42;46.41;46.26;39.53;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T03:46:41;5.85;5.85;5.85;5.53;44.14;44.13;44.12;43.98;37.58;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T03:49:07;5.35;5.35;5.35;5.06;40.37;40.36;40.35;40.22;34.37;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T03:51:32;5.39;5.39;5.39;5.09;40.66;40.65;40.64;40.51;34.61;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T03:53:58;5.38;5.38;5.38;5.08;40.55;40.55;40.54;40.40;34.51;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T03:56:24;5.24;5.24;5.24;4.95;39.53;39.52;39.51;39.38;33.65;0.48
30627;SPS30;17394;50.890;4.724;2024-01-30T03:58:51;5.26;5.26;5.26;4.97;39.69;39.69;39.68;39.55;33.79;0.48
30627;SPS30;17394;50.890;4.724;2024-01-30T04:01:17;5.13;5.13;5.13;4.85;38.72;38.71;38.70;38.58;32.96;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T04:03:42;4.97;4.96;4.94;4.65;37.10;37.10;37.08;36.94;31.53;0.51
30627;SPS30;17394;50.890;4.724;2024-01-30T04:06:09;5.62;5.61;5.59;5.27;42.05;42.04;42.03;41.87;35.75;0.51
30627;SPS30;17394;50.890;4.724;2024-01-30T04:08:35;5.81;5.81;5.81;5.49;43.85;43.84;43.83;43.69;37.33;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T04:11:05;5.82;5.82;5.80;5.46;43.63;43.62;43.61;43.45;37.09;0.51
30627;SPS30;17394;50.890;4.724;2024-01-30T04:13:32;5.62;5.62;5.62;5.31;42.41;42.41;42.40;42.26;36.10;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T04:15:59;6.00;6.00;6.00;5.68;45.32;45.31;45.30;45.15;38.58;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T04:18:28;5.92;5.92;5.92;5.60;44.68;44.67;44.66;44.51;38.04;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T04:20:55;5.79;5.79;5.79;5.47;43.68;43.67;43.66;43.52;37.18;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T04:23:21;6.18;6.18;6.18;5.84;46.67;46.66;46.65;46.49;39.73;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T04:25:47;5.97;5.97;5.97;5.64;45.04;45.03;45.02;44.87;38.34;0.48
30627;SPS30;17394;50.890;4.724;2024-01-30T04:28:13;6.35;6.35;6.35;6.00;47.87;47.86;47.85;47.69;40.74;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T04:30:42;6.10;6.10;6.10;5.76;46.02;46.01;46.00;45.85;39.17;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T04:33:07;5.66;5.66;5.66;5.35;42.71;42.70;42.69;42.55;36.36;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T04:35:33;5.80;5.79;5.78;5.45;43.55;43.54;43.52;43.37;37.04;0.51
30627;SPS30;17394;50.890;4.724;2024-01-30T04:37:59;6.10;6.10;6.10;5.76;45.98;45.97;45.96;45.80;39.13;0.51
30627;SPS30;17394;50.890;4.724;2024-01-30T04:40:25;5.90;5.90;5.89;5.56;44.38;44.37;44.35;44.20;37.75;0.51
30627;SPS30;17394;50.890;4.724;2024-01-30T04:42:50;5.80;5.80;5.80;5.48;43.75;43.74;43.73;43.58;37.24;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T04:45:16;5.77;5.77;5.77;5.45;43.53;43.52;43.51;43.37;37.06;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T04:47:42;6.51;6.50;6.48;6.09;48.66;48.65;48.63;48.44;41.35;0.51
30627;SPS30;17394;50.890;4.724;2024-01-30T04:50:08;6.56;6.54;6.50;6.10;48.72;48.71;48.69;48.49;41.36;0.52
30627;SPS30;17394;50.890;4.724;2024-01-30T04:52:35;6.45;6.44;6.44;6.08;48.52;48.51;48.50;48.33;41.28;0.51
30627;SPS30;17394;50.890;4.724;2024-01-30T04:55:01;6.88;6.87;6.83;6.43;51.30;51.29;51.27;51.07;43.58;0.52
30627;SPS30;17394;50.890;4.724;2024-01-30T04:57:27;6.55;6.54;6.54;6.17;49.29;49.28;49.26;49.10;41.94;0.51
30627;SPS30;17394;50.890;4.724;2024-01-30T04:59:54;6.45;6.45;6.44;6.09;48.59;48.58;48.56;48.40;41.34;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T05:02:20;6.83;6.83;6.83;6.46;51.55;51.54;51.53;51.36;43.88;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T05:04:49;6.63;6.63;6.62;6.25;49.87;49.86;49.85;49.68;42.43;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T05:07:14;6.43;6.43;6.43;6.08;48.58;48.57;48.56;48.40;41.36;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T05:09:40;6.45;6.44;6.41;6.04;48.23;48.22;48.21;48.02;41.00;0.51
30627;SPS30;17394;50.890;4.724;2024-01-30T05:12:09;5.91;5.90;5.89;5.55;44.34;44.33;44.32;44.16;37.71;0.51
30627;SPS30;17394;50.890;4.724;2024-01-30T05:14:35;6.42;6.40;6.37;5.99;47.80;47.79;47.77;47.58;40.60;0.52
30627;SPS30;17394;50.890;4.724;2024-01-30T05:17:00;6.27;6.26;6.24;5.87;46.88;46.87;46.85;46.68;39.85;0.51
30627;SPS30;17394;50.890;4.724;2024-01-30T05:19:28;6.14;6.13;6.13;5.78;46.16;46.15;46.14;45.98;39.27;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T05:21:56;6.34;6.34;6.34;6.00;47.89;47.89;47.87;47.72;40.77;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T05:24:22;5.97;5.96;5.96;5.63;44.93;44.92;44.91;44.76;38.23;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T05:26:48;6.58;6.58;6.58;6.22;49.68;49.68;49.66;49.50;42.30;0.48
30627;SPS30;17394;50.890;4.724;2024-01-30T05:29:16;6.02;6.01;5.99;5.64;45.03;45.02;45.00;44.83;38.27;0.51
30627;SPS30;17394;50.890;4.724;2024-01-30T05:31:42;5.10;5.08;5.04;4.72;37.70;37.69;37.67;37.50;31.98;0.52
30627;SPS30;17394;50.890;4.724;2024-01-30T05:34:08;5.01;5.00;4.98;4.68;37.37;37.36;37.35;37.20;31.75;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T05:36:34;5.37;5.36;5.35;5.04;40.22;40.21;40.20;40.05;34.19;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T05:39:00;4.73;4.73;4.73;4.47;35.67;35.66;35.65;35.54;30.36;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T05:41:26;5.41;5.41;5.41;5.12;40.87;40.87;40.86;40.72;34.80;0.48
30627;SPS30;17394;50.890;4.724;2024-01-30T05:43:52;5.15;5.15;5.15;4.87;38.87;38.86;38.85;38.72;33.09;0.48
30627;SPS30;17394;50.890;4.724;2024-01-30T05:46:18;4.93;4.93;4.93;4.67;37.25;37.24;37.23;37.11;31.71;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T05:48:44;5.64;5.62;5.60;5.27;42.08;42.07;42.06;41.90;35.76;0.51
30627;SPS30;17394;50.890;4.724;2024-01-30T05:51:10;5.47;5.47;5.47;5.17;41.29;41.29;41.28;41.14;35.15;0.48
30627;SPS30;17394;50.890;4.724;2024-01-30T05:53:35;5.41;5.41;5.41;5.12;40.85;40.84;40.83;40.70;34.78;0.47
30627;SPS30;17394;50.890;4.724;2024-01-30T05:56:01;5.71;5.71;5.71;5.40;43.11;43.10;43.09;42.95;36.70;0.48
30627;SPS30;17394;50.890;4.724;2024-01-30T05:58:28;5.41;5.41;5.41;5.11;40.83;40.82;40.81;40.68;34.76;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T06:00:54;5.90;5.88;5.84;5.48;43.78;43.77;43.75;43.57;37.16;0.51
30627;SPS30;17394;50.890;4.724;2024-01-30T06:03:20;5.51;5.50;5.49;5.19;41.40;41.40;41.38;41.24;35.22;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T06:05:46;5.79;5.78;5.76;5.42;43.27;43.26;43.25;43.08;36.78;0.51
30627;SPS30;17394;50.890;4.724;2024-01-30T06:08:11;5.16;5.15;5.15;4.87;38.87;38.87;38.86;38.73;33.09;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T06:10:37;4.90;4.90;4.90;4.63;37.01;37.00;36.99;36.87;31.50;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T06:13:04;5.09;5.09;5.09;4.81;38.44;38.44;38.43;38.30;32.73;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T06:15:30;4.85;4.85;4.85;4.59;36.65;36.64;36.63;36.51;31.20;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T06:17:57;5.18;5.18;5.18;4.90;39.14;39.13;39.12;38.99;33.32;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T06:20:24;5.51;5.51;5.51;5.21;41.57;41.57;41.56;41.42;35.39;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T06:22:49;5.95;5.94;5.94;5.62;44.85;44.85;44.83;44.69;38.18;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T06:25:15;5.86;5.86;5.86;5.54;44.23;44.22;44.21;44.07;37.66;0.48
30627;SPS30;17394;50.890;4.724;2024-01-30T06:27:43;5.57;5.56;5.56;5.26;41.96;41.95;41.94;41.80;35.71;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T06:30:09;6.02;6.02;6.02;5.70;45.48;45.47;45.46;45.32;38.72;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T06:32:36;5.89;5.89;5.89;5.57;44.44;44.43;44.42;44.28;37.84;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T06:35:01;5.36;5.36;5.36;5.07;40.48;40.48;40.47;40.34;34.47;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T06:37:27;6.10;6.09;6.08;5.74;45.81;45.80;45.79;45.63;38.97;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T06:39:53;6.09;6.08;6.07;5.73;45.75;45.74;45.73;45.57;38.92;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T06:42:22;5.98;5.98;5.98;5.65;45.14;45.13;45.12;44.97;38.43;0.47
30627;SPS30;17394;50.890;4.724;2024-01-30T06:44:48;6.27;6.26;6.25;5.89;46.99;46.98;46.97;46.79;39.95;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T06:47:14;6.03;6.03;6.03;5.70;45.49;45.48;45.47;45.32;38.73;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T06:49:39;6.56;6.56;6.56;6.20;49.51;49.50;49.49;49.33;42.15;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T06:52:07;6.59;6.59;6.59;6.23;49.75;49.74;49.73;49.57;42.35;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T06:54:33;6.68;6.68;6.68;6.32;50.46;50.45;50.44;50.28;42.96;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T06:56:59;6.62;6.60;6.57;6.18;49.33;49.32;49.30;49.10;41.90;0.52
30627;SPS30;17394;50.890;4.724;2024-01-30T06:59:28;6.75;6.75;6.74;6.36;50.75;50.74;50.73;50.55;43.18;0.51
30627;SPS30;17394;50.890;4.724;2024-01-30T07:01:54;6.96;6.96;6.96;6.58;52.55;52.54;52.53;52.36;44.74;0.49
30627;SPS30;17394;50.890;4.724;2024-01-30T07:04:19;6.68;6.68;6.66;6.28;50.18;50.17;50.15;49.98;42.68;0.51
30627;SPS30;17394;50.890;4.724;2024-01-30T07:06:45;6.41;6.40;6.40;6.04;48.26;48.25;48.23;48.07;41.06;0.51
30627;SPS30;17394;50.890;4.724;2024-01-30T07:09:13;6.61;6.59;6.55;6.16;49.16;49.15;49.13;48.93;41.75;0.52
30627;SPS30;17394;50.890;4.724;2024-01-30T07:11:39;6.70;6.68;6.64;6.24;49.79;49.78;49.76;49.55;42.27;0.52
30627;SPS30;17394;50.890;4.724;2024-01-30T07:14:05;6.58;6.57;6.57;6.21;49.59;49.58;49.57;49.41;42.21;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T07:16:31;6.56;6.56;6.56;6.20;49.51;49.50;49.49;49.32;42.14;0.50
30627;SPS30;17394;50.890;4.724;2024-01-30T07:18:59;7.04;7.02;6.97;6.54;52.19;52.18;52.16;51.93;44.30;0.53
30627;SPS30;17394;50.890;4.724;2024-01-30T07:21:25;6.63;6.61;6.57;6.17;49.24;49.23;49.21;49.00;41.80;0.54
30627;SPS30;17394;50.890;4.724;2024-01-30T07:23:56;6.86;6.84;6.78;6.35;50.71;50.69;50.67;50.44;43.01;0.55
30627;SPS30;17394;50.890;4.724;2024-01-30T07:26:22;7.25;7.23;7.17;6.71;53.57;53.56;53.53;53.29;45.43;0.54
30627;SPS30;17394;50.890;4.724;2024-01-30T07:28:49;7.37;7.37;7.36;6.96;55.56;55.55;55.53;55.35;47.28;0.51
30627;SPS30;17394;50.890;4.724;2024-01-30T07:31:15;7.10;7.10;7.08;6.68;53.34;53.33;53.31;53.12;45.37;0.51
30627;SPS30;17394;50.890;4.724;2024-01-30T07:33:41;7.10;7.08;7.05;6.62;52.88;52.87;52.85;52.64;44.92;0.53
30627;SPS30;17394;50.890;4.724;2024-01-30T07:36:06;7.47;7.45;7.40;6.93;55.37;55.36;55.33;55.09;46.98;0.54
30627;SPS30;17394;50.890;4.724;2024-01-30T07:38:32;7.25;7.23;7.18;6.74;53.83;53.82;53.80;53.57;45.70;0.54
30627;SPS30;17394;50.890;4.724;2024-01-30T07:40:58;6.82;6.81;6.79;6.39;51.01;51.00;50.98;50.79;43.36;0.52
30627;SPS30;17394;50.890;4.724;2024-01-30T07:43:24;7.11;7.10;7.07;6.66;53.16;53.15;53.13;52.92;45.18;0.53
30627;SPS30;17394;50.890;4.724;2024-01-30T07:45:50;6.92;6.91;6.87;6.46;51.55;51.54;51.52;51.31;43.78;0.53
30627;SPS30;17394;50.890;4.724;2024-01-30T07:48:16;7.51;7.49;7.46;7.01;55.98;55.97;55.94;55.72;47.55;0.52
30627;SPS30;17394;50.890;4.724;2024-01-30T07:50:42;7.72;7.71;7.71;7.29;58.20;58.19;58.17;57.98;49.54;0.50
