sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T00:02:12;2;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T00:04:45;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T00:07:19;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T00:09:52;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T00:12:24;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T00:14:58;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T00:17:33;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T00:20:07;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T00:22:38;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T00:25:04;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T00:27:38;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T00:30:12;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T00:32:45;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T00:35:18;3;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T00:37:52;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T00:40:25;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T00:42:58;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T00:45:31;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T00:48:06;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T00:50:39;1;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T00:53:12;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T00:55:45;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T00:58:19;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T01:00:52;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T01:03:25;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T01:05:59;2;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T01:08:31;2;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T01:11:05;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T01:13:38;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T01:16:11;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T01:18:44;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T01:21:17;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T01:23:51;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T01:26:14;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T01:28:48;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T01:31:20;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T01:33:47;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T01:36:20;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T01:38:53;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T01:41:29;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T01:43:53;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T01:46:27;3;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T01:48:53;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T01:51:27;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T01:53:53;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T01:56:27;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T01:59:05;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T02:01:29;3;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T02:04:03;3;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T02:06:37;2;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T02:09:12;2;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T02:11:45;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T02:14:17;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T02:16:50;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T02:19:24;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T02:21:57;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T02:24:29;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T02:27:02;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T02:29:35;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T02:32:08;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T02:34:38;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T02:37:11;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T02:39:48;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T02:42:15;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T02:44:48;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T02:47:21;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T02:49:55;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T02:52:29;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T02:55:01;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T02:57:34;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T03:00:08;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T03:02:42;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T03:05:15;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T03:07:49;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T03:10:22;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T03:12:55;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T03:15:28;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T03:18:01;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T03:20:35;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T03:23:07;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T03:25:41;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T03:28:14;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T03:30:47;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T03:33:20;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T03:35:53;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T03:38:25;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T03:40:59;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T03:43:32;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T03:45:59;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T03:48:34;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T03:51:07;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T03:53:37;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T03:56:10;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T03:58:43;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T04:01:16;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T04:03:49;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T04:06:22;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T04:08:55;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T04:11:29;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T04:14:02;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T04:16:35;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T04:19:07;2;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T04:21:41;2;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T04:24:14;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T04:26:47;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T04:29:22;2;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T04:31:55;2;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T04:34:29;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T04:37:03;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T04:39:36;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T04:42:09;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T04:44:42;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T04:47:15;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T04:49:49;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T04:52:14;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T04:54:46;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T04:57:19;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T04:59:52;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T05:02:27;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T05:05:00;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T05:07:38;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T05:10:03;3;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T05:12:36;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T05:15:11;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T05:17:44;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T05:20:17;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T05:22:51;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T05:25:24;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T05:27:57;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T05:30:30;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T05:33:07;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T05:35:29;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T05:38:03;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T05:40:37;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T05:43:10;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T05:45:43;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T05:48:15;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T05:50:49;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T05:53:23;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T05:55:56;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T05:58:29;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T06:01:02;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T06:03:29;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T06:05:58;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T06:08:31;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T06:11:04;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T06:13:38;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T06:16:11;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T06:18:43;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T06:21:18;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T06:23:51;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T06:26:23;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T06:28:56;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T06:31:30;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T06:34:04;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T06:36:37;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T06:39:10;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T06:41:42;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T06:44:15;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T06:46:49;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T06:49:21;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T06:51:54;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T06:54:27;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T06:57:00;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T06:59:34;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T07:02:07;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T07:04:41;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T07:07:08;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T07:09:36;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T07:12:04;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T07:14:37;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T07:17:10;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T07:19:43;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T07:22:16;2;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T07:24:49;2;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T07:27:23;1;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T07:29:56;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T07:32:29;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T07:35:01;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T07:37:34;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T07:40:07;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T07:42:41;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T07:45:14;2;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T07:47:46;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T07:50:19;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T07:52:52;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T07:55:24;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T07:57:58;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T08:00:31;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T08:03:04;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T08:05:37;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T08:08:10;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T08:10:43;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T08:13:10;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T08:15:43;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T08:18:13;1;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T08:20:46;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T08:23:19;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T08:25:52;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T08:28:25;3;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T08:30:58;3;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T08:33:31;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T08:36:04;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T08:38:38;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T08:41:11;2;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T08:43:44;2;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T08:46:17;2;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T08:48:51;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T08:51:24;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T08:53:57;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T08:56:29;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T08:59:02;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T09:01:35;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T09:04:08;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T09:06:41;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T09:09:15;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T09:11:47;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T09:14:20;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T09:16:53;3;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T09:19:22;2;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T09:21:55;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T09:24:28;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T09:26:56;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T09:29:31;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T09:31:54;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T09:34:27;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T09:37:01;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T09:39:34;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T09:42:10;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T09:44:39;1;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T09:47:08;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T09:49:42;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T09:52:16;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T09:54:50;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T09:57:28;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T09:59:51;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T10:02:24;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T10:04:58;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T10:07:32;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T10:10:05;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T10:12:39;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T10:15:12;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T10:17:45;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T10:20:19;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T10:22:52;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T10:25:25;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T10:27:58;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T10:30:32;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T10:33:05;2;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T10:35:37;3;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T10:38:10;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T10:40:37;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T10:43:11;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T10:45:37;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T10:48:02;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T10:50:28;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T10:52:54;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T10:55:28;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T10:58:03;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T11:00:36;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T11:03:10;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T11:05:48;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T11:08:13;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T11:10:48;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T11:13:22;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T11:15:49;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T11:18:23;3;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T11:20:56;3;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T11:23:30;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T11:25:56;2;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T11:28:32;3;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T11:33:28;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T11:35:51;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T11:38:26;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T11:40:59;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T11:43:34;2;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T11:46:07;3;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T11:48:40;1;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T11:51:13;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T11:53:50;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T11:56:13;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T11:58:46;2;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T12:01:18;1;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T12:03:52;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T12:06:26;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T12:09:00;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T12:14:06;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T12:16:39;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T12:21:44;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T12:24:18;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T12:26:52;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T12:29:19;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T12:31:53;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T12:34:24;1;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T12:36:58;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T12:39:31;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T12:42:04;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T12:44:37;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T12:47:10;2;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T12:49:43;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T12:52:16;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T12:54:49;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T12:57:25;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T12:59:48;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T13:02:21;2;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T13:04:54;2;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T13:07:28;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T13:10:02;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T13:12:36;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T13:15:09;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T13:17:42;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T13:20:15;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T13:22:48;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T13:25:21;0;0;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T13:27:54;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T13:30:27;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T13:33:00;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T13:35:33;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T13:38:06;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T13:40:35;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T13:43:07;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T13:45:40;1;1;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T13:48:13;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-01-30T13:50:47;2;2;
