sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2024-01-30T00:01:25;32.95;30.93;45.51;;
60503;Laerm;51448;51.660;5.824;2024-01-30T00:03:55;31.86;29.64;33.99;;
60503;Laerm;51448;51.660;5.824;2024-01-30T00:06:25;31.87;29.68;41.29;;
60503;Laerm;51448;51.660;5.824;2024-01-30T00:08:52;31.26;29.33;34.46;;
60503;Laerm;51448;51.660;5.824;2024-01-30T00:11:20;30.93;29.19;34.91;;
60503;Laerm;51448;51.660;5.824;2024-01-30T00:13:48;31.28;29.35;34.18;;
60503;Laerm;51448;51.660;5.824;2024-01-30T00:16:24;31.24;29.52;42.76;;
60503;Laerm;51448;51.660;5.824;2024-01-30T00:18:58;32.30;29.59;37.25;;
60503;Laerm;51448;51.660;5.824;2024-01-30T00:21:25;32.66;30.97;35.09;;
60503;Laerm;51448;51.660;5.824;2024-01-30T00:23:53;33.15;29.92;48.87;;
60503;Laerm;51448;51.660;5.824;2024-01-30T00:26:23;36.92;29.61;52.86;;
60503;Laerm;51448;51.660;5.824;2024-01-30T00:28:50;31.41;29.20;36.93;;
60503;Laerm;51448;51.660;5.824;2024-01-30T00:31:18;31.55;29.42;46.92;;
60503;Laerm;51448;51.660;5.824;2024-01-30T00:33:47;31.98;29.34;35.03;;
60503;Laerm;51448;51.660;5.824;2024-01-30T00:36:15;32.06;30.40;35.90;;
60503;Laerm;51448;51.660;5.824;2024-01-30T00:38:43;32.53;30.82;35.40;;
60503;Laerm;51448;51.660;5.824;2024-01-30T00:41:11;32.55;30.64;35.36;;
60503;Laerm;51448;51.660;5.824;2024-01-30T00:43:39;32.36;30.24;35.62;;
60503;Laerm;51448;51.660;5.824;2024-01-30T00:46:07;31.94;29.82;38.26;;
60503;Laerm;51448;51.660;5.824;2024-01-30T00:48:36;31.33;29.50;34.94;;
60503;Laerm;51448;51.660;5.824;2024-01-30T00:51:04;31.89;29.66;36.61;;
60503;Laerm;51448;51.660;5.824;2024-01-30T00:53:32;31.67;29.49;34.85;;
60503;Laerm;51448;51.660;5.824;2024-01-30T00:55:59;31.02;29.31;34.35;;
60503;Laerm;51448;51.660;5.824;2024-01-30T00:58:27;31.23;29.20;33.96;;
60503;Laerm;51448;51.660;5.824;2024-01-30T01:00:55;32.30;29.12;49.79;;
60503;Laerm;51448;51.660;5.824;2024-01-30T01:03:23;31.02;29.07;33.30;;
60503;Laerm;51448;51.660;5.824;2024-01-30T01:05:51;31.59;29.21;34.41;;
60503;Laerm;51448;51.660;5.824;2024-01-30T01:08:19;31.53;29.42;35.52;;
60503;Laerm;51448;51.660;5.824;2024-01-30T01:10:48;31.44;29.28;34.12;;
60503;Laerm;51448;51.660;5.824;2024-01-30T01:13:16;31.68;29.21;37.04;;
60503;Laerm;51448;51.660;5.824;2024-01-30T01:15:44;31.11;29.18;40.12;;
60503;Laerm;51448;51.660;5.824;2024-01-30T01:18:17;31.21;29.13;34.26;;
60503;Laerm;51448;51.660;5.824;2024-01-30T01:20:45;31.16;29.11;34.26;;
60503;Laerm;51448;51.660;5.824;2024-01-30T01:23:13;30.96;29.39;34.42;;
60503;Laerm;51448;51.660;5.824;2024-01-30T01:25:46;36.57;29.10;50.80;;
60503;Laerm;51448;51.660;5.824;2024-01-30T01:28:14;31.02;28.87;35.89;;
60503;Laerm;51448;51.660;5.824;2024-01-30T01:30:41;31.72;29.31;46.50;;
60503;Laerm;51448;51.660;5.824;2024-01-30T01:33:10;31.19;29.26;34.32;;
60503;Laerm;51448;51.660;5.824;2024-01-30T01:35:41;30.89;28.90;33.31;;
60503;Laerm;51448;51.660;5.824;2024-01-30T01:38:08;31.44;29.34;33.92;;
60503;Laerm;51448;51.660;5.824;2024-01-30T01:40:39;31.48;29.24;36.42;;
60503;Laerm;51448;51.660;5.824;2024-01-30T01:43:07;35.88;29.63;49.44;;
60503;Laerm;51448;51.660;5.824;2024-01-30T01:45:34;37.86;29.51;54.38;;
60503;Laerm;51448;51.660;5.824;2024-01-30T01:48:02;31.03;29.06;38.99;;
60503;Laerm;51448;51.660;5.824;2024-01-30T01:50:30;31.42;29.37;35.14;;
60503;Laerm;51448;51.660;5.824;2024-01-30T01:52:58;37.46;29.11;52.88;;
60503;Laerm;51448;51.660;5.824;2024-01-30T01:55:26;31.16;29.49;33.00;;
60503;Laerm;51448;51.660;5.824;2024-01-30T01:57:56;31.58;29.46;35.05;;
60503;Laerm;51448;51.660;5.824;2024-01-30T02:00:24;31.81;29.20;47.75;;
60503;Laerm;51448;51.660;5.824;2024-01-30T02:02:54;31.25;29.40;34.45;;
60503;Laerm;51448;51.660;5.824;2024-01-30T02:05:22;31.39;29.33;34.77;;
60503;Laerm;51448;51.660;5.824;2024-01-30T02:07:50;30.91;29.05;33.10;;
60503;Laerm;51448;51.660;5.824;2024-01-30T02:10:18;31.37;29.03;34.26;;
60503;Laerm;51448;51.660;5.824;2024-01-30T02:12:46;31.28;29.38;34.65;;
60503;Laerm;51448;51.660;5.824;2024-01-30T02:15:15;31.17;29.28;44.12;;
60503;Laerm;51448;51.660;5.824;2024-01-30T02:17:42;31.29;28.96;34.19;;
60503;Laerm;51448;51.660;5.824;2024-01-30T02:20:11;31.24;29.20;33.77;;
60503;Laerm;51448;51.660;5.824;2024-01-30T02:22:40;31.46;29.20;35.51;;
60503;Laerm;51448;51.660;5.824;2024-01-30T02:25:08;31.34;29.28;34.63;;
60503;Laerm;51448;51.660;5.824;2024-01-30T02:27:36;30.88;29.04;33.49;;
60503;Laerm;51448;51.660;5.824;2024-01-30T02:30:05;31.64;29.22;44.70;;
60503;Laerm;51448;51.660;5.824;2024-01-30T02:32:33;32.67;29.98;41.96;;
60503;Laerm;51448;51.660;5.824;2024-01-30T02:35:00;31.17;29.28;34.13;;
60503;Laerm;51448;51.660;5.824;2024-01-30T02:37:28;32.04;29.53;37.11;;
60503;Laerm;51448;51.660;5.824;2024-01-30T02:39:56;31.03;29.33;35.89;;
60503;Laerm;51448;51.660;5.824;2024-01-30T02:42:24;32.41;29.63;37.36;;
60503;Laerm;51448;51.660;5.824;2024-01-30T02:44:51;41.34;29.58;59.08;;
60503;Laerm;51448;51.660;5.824;2024-01-30T02:47:19;31.13;29.46;39.51;;
60503;Laerm;51448;51.660;5.824;2024-01-30T02:49:46;31.53;29.46;35.23;;
60503;Laerm;51448;51.660;5.824;2024-01-30T02:52:14;35.22;29.67;43.65;;
60503;Laerm;51448;51.660;5.824;2024-01-30T02:54:42;35.42;30.18;48.00;;
60503;Laerm;51448;51.660;5.824;2024-01-30T02:57:09;31.76;29.62;35.15;;
60503;Laerm;51448;51.660;5.824;2024-01-30T02:59:37;31.39;29.77;35.73;;
60503;Laerm;51448;51.660;5.824;2024-01-30T03:02:05;32.69;29.38;50.54;;
60503;Laerm;51448;51.660;5.824;2024-01-30T03:04:32;31.31;29.55;34.24;;
60503;Laerm;51448;51.660;5.824;2024-01-30T03:07:00;31.18;29.47;34.07;;
60503;Laerm;51448;51.660;5.824;2024-01-30T03:09:28;31.38;29.52;34.32;;
60503;Laerm;51448;51.660;5.824;2024-01-30T03:11:56;31.02;29.22;33.93;;
60503;Laerm;51448;51.660;5.824;2024-01-30T03:14:23;31.44;29.38;34.10;;
60503;Laerm;51448;51.660;5.824;2024-01-30T03:16:51;31.83;29.55;40.74;;
60503;Laerm;51448;51.660;5.824;2024-01-30T03:19:29;30.91;29.35;35.57;;
60503;Laerm;51448;51.660;5.824;2024-01-30T03:22:02;31.32;29.20;35.90;;
60503;Laerm;51448;51.660;5.824;2024-01-30T03:24:41;32.32;29.57;50.98;;
60503;Laerm;51448;51.660;5.824;2024-01-30T03:27:09;32.83;29.95;40.22;;
60503;Laerm;51448;51.660;5.824;2024-01-30T03:29:40;32.38;29.89;38.07;;
60503;Laerm;51448;51.660;5.824;2024-01-30T03:32:08;31.66;29.93;41.43;;
60503;Laerm;51448;51.660;5.824;2024-01-30T03:34:38;31.97;30.09;34.85;;
60503;Laerm;51448;51.660;5.824;2024-01-30T03:37:06;32.02;29.94;37.27;;
60503;Laerm;51448;51.660;5.824;2024-01-30T03:39:34;31.78;29.63;38.80;;
60503;Laerm;51448;51.660;5.824;2024-01-30T03:42:04;31.80;29.73;35.95;;
60503;Laerm;51448;51.660;5.824;2024-01-30T03:44:31;31.51;29.67;35.04;;
60503;Laerm;51448;51.660;5.824;2024-01-30T03:47:00;31.69;29.59;39.85;;
60503;Laerm;51448;51.660;5.824;2024-01-30T03:49:27;31.59;29.55;34.36;;
60503;Laerm;51448;51.660;5.824;2024-01-30T03:51:55;37.86;29.57;54.68;;
60503;Laerm;51448;51.660;5.824;2024-01-30T03:54:23;32.50;29.73;47.60;;
60503;Laerm;51448;51.660;5.824;2024-01-30T03:56:51;31.84;29.60;40.23;;
60503;Laerm;51448;51.660;5.824;2024-01-30T03:59:18;31.58;29.88;35.21;;
60503;Laerm;51448;51.660;5.824;2024-01-30T04:01:51;32.77;29.06;45.34;;
60503;Laerm;51448;51.660;5.824;2024-01-30T04:04:19;31.45;29.71;34.46;;
60503;Laerm;51448;51.660;5.824;2024-01-30T04:06:53;32.20;29.72;41.47;;
60503;Laerm;51448;51.660;5.824;2024-01-30T04:09:21;31.56;29.66;34.43;;
60503;Laerm;51448;51.660;5.824;2024-01-30T04:11:50;36.27;29.55;49.14;;
60503;Laerm;51448;51.660;5.824;2024-01-30T04:14:18;31.83;30.02;34.52;;
60503;Laerm;51448;51.660;5.824;2024-01-30T04:16:45;32.15;29.78;41.92;;
60503;Laerm;51448;51.660;5.824;2024-01-30T04:19:15;32.21;29.95;38.49;;
60503;Laerm;51448;51.660;5.824;2024-01-30T04:21:43;32.72;30.31;38.07;;
60503;Laerm;51448;51.660;5.824;2024-01-30T04:24:11;31.99;30.01;34.69;;
60503;Laerm;51448;51.660;5.824;2024-01-30T04:26:38;32.39;29.99;35.03;;
60503;Laerm;51448;51.660;5.824;2024-01-30T04:29:06;32.21;30.17;34.85;;
60503;Laerm;51448;51.660;5.824;2024-01-30T04:31:36;41.84;30.22;59.39;;
60503;Laerm;51448;51.660;5.824;2024-01-30T04:34:04;41.07;30.71;56.11;;
60503;Laerm;51448;51.660;5.824;2024-01-30T04:36:31;39.42;29.99;54.69;;
60503;Laerm;51448;51.660;5.824;2024-01-30T04:39:00;37.21;31.18;54.89;;
60503;Laerm;51448;51.660;5.824;2024-01-30T04:41:28;36.87;30.51;50.33;;
60503;Laerm;51448;51.660;5.824;2024-01-30T04:43:59;36.55;30.41;51.30;;
60503;Laerm;51448;51.660;5.824;2024-01-30T04:46:27;33.28;30.33;44.54;;
60503;Laerm;51448;51.660;5.824;2024-01-30T04:48:55;38.58;30.35;54.20;;
60503;Laerm;51448;51.660;5.824;2024-01-30T04:51:26;38.65;30.06;53.12;;
60503;Laerm;51448;51.660;5.824;2024-01-30T04:53:54;32.75;30.54;37.65;;
60503;Laerm;51448;51.660;5.824;2024-01-30T04:56:21;37.09;30.37;50.92;;
60503;Laerm;51448;51.660;5.824;2024-01-30T04:58:49;40.26;30.76;55.34;;
60503;Laerm;51448;51.660;5.824;2024-01-30T05:01:17;38.51;30.96;48.66;;
60503;Laerm;51448;51.660;5.824;2024-01-30T05:03:46;32.81;30.72;36.63;;
60503;Laerm;51448;51.660;5.824;2024-01-30T05:06:26;39.68;31.27;53.73;;
60503;Laerm;51448;51.660;5.824;2024-01-30T05:08:55;33.96;31.72;38.00;;
60503;Laerm;51448;51.660;5.824;2024-01-30T05:11:29;38.16;31.37;52.89;;
60503;Laerm;51448;51.660;5.824;2024-01-30T05:13:57;33.40;31.00;40.57;;
60503;Laerm;51448;51.660;5.824;2024-01-30T05:16:25;40.59;31.11;52.08;;
60503;Laerm;51448;51.660;5.824;2024-01-30T05:18:54;37.68;31.48;52.48;;
60503;Laerm;51448;51.660;5.824;2024-01-30T05:21:21;36.99;31.82;50.47;;
60503;Laerm;51448;51.660;5.824;2024-01-30T05:23:49;37.96;31.26;51.96;;
60503;Laerm;51448;51.660;5.824;2024-01-30T05:26:18;44.06;32.30;55.96;;
60503;Laerm;51448;51.660;5.824;2024-01-30T05:28:45;42.26;32.02;53.25;;
60503;Laerm;51448;51.660;5.824;2024-01-30T05:31:14;41.98;31.16;56.75;;
60503;Laerm;51448;51.660;5.824;2024-01-30T05:33:42;42.82;31.92;54.96;;
60503;Laerm;51448;51.660;5.824;2024-01-30T05:36:12;41.72;32.51;62.99;;
60503;Laerm;51448;51.660;5.824;2024-01-30T05:38:40;43.07;32.09;54.86;;
60503;Laerm;51448;51.660;5.824;2024-01-30T05:41:08;44.04;31.97;55.92;;
60503;Laerm;51448;51.660;5.824;2024-01-30T05:43:36;42.84;32.02;61.23;;
60503;Laerm;51448;51.660;5.824;2024-01-30T05:46:11;41.73;32.69;54.72;;
60503;Laerm;51448;51.660;5.824;2024-01-30T05:48:39;39.34;32.20;52.63;;
60503;Laerm;51448;51.660;5.824;2024-01-30T05:51:07;44.63;32.71;55.55;;
60503;Laerm;51448;51.660;5.824;2024-01-30T05:53:38;44.41;32.21;53.70;;
60503;Laerm;51448;51.660;5.824;2024-01-30T05:56:06;39.96;32.41;51.79;;
60503;Laerm;51448;51.660;5.824;2024-01-30T05:58:35;45.22;32.30;55.76;;
60503;Laerm;51448;51.660;5.824;2024-01-30T06:01:07;44.00;32.75;54.28;;
60503;Laerm;51448;51.660;5.824;2024-01-30T06:03:36;42.47;32.62;53.71;;
60503;Laerm;51448;51.660;5.824;2024-01-30T06:06:04;39.56;33.19;57.08;;
60503;Laerm;51448;51.660;5.824;2024-01-30T06:08:32;45.74;32.75;63.04;;
60503;Laerm;51448;51.660;5.824;2024-01-30T06:11:00;46.41;33.49;58.85;;
60503;Laerm;51448;51.660;5.824;2024-01-30T06:13:28;43.59;33.86;58.15;;
60503;Laerm;51448;51.660;5.824;2024-01-30T06:15:59;45.89;32.81;58.60;;
60503;Laerm;51448;51.660;5.824;2024-01-30T06:18:26;39.71;32.80;52.07;;
60503;Laerm;51448;51.660;5.824;2024-01-30T06:20:56;43.39;33.52;54.82;;
60503;Laerm;51448;51.660;5.824;2024-01-30T06:23:24;44.30;32.74;56.58;;
60503;Laerm;51448;51.660;5.824;2024-01-30T06:25:54;45.59;32.73;56.97;;
60503;Laerm;51448;51.660;5.824;2024-01-30T06:28:21;40.68;32.53;56.51;;
60503;Laerm;51448;51.660;5.824;2024-01-30T06:30:49;48.85;32.58;60.54;;
60503;Laerm;51448;51.660;5.824;2024-01-30T06:33:24;48.86;32.80;62.24;;
60503;Laerm;51448;51.660;5.824;2024-01-30T06:35:51;44.52;32.65;61.81;;
60503;Laerm;51448;51.660;5.824;2024-01-30T06:38:19;44.93;33.93;55.01;;
60503;Laerm;51448;51.660;5.824;2024-01-30T06:40:47;45.27;33.83;56.09;;
60503;Laerm;51448;51.660;5.824;2024-01-30T06:43:14;46.22;34.07;58.57;;
60503;Laerm;51448;51.660;5.824;2024-01-30T06:45:42;52.84;34.34;70.35;;
60503;Laerm;51448;51.660;5.824;2024-01-30T06:48:10;45.26;34.50;55.65;;
60503;Laerm;51448;51.660;5.824;2024-01-30T06:50:38;49.22;35.73;63.75;;
60503;Laerm;51448;51.660;5.824;2024-01-30T06:53:05;45.97;33.99;57.06;;
60503;Laerm;51448;51.660;5.824;2024-01-30T06:55:35;45.04;33.48;53.61;;
60503;Laerm;51448;51.660;5.824;2024-01-30T06:58:04;48.50;34.41;72.69;;
60503;Laerm;51448;51.660;5.824;2024-01-30T07:00:31;63.35;34.19;89.18;;
60503;Laerm;51448;51.660;5.824;2024-01-30T07:02:59;50.63;33.34;62.98;;
60503;Laerm;51448;51.660;5.824;2024-01-30T07:05:26;47.85;34.18;60.52;;
60503;Laerm;51448;51.660;5.824;2024-01-30T07:07:54;42.75;33.38;54.55;;
60503;Laerm;51448;51.660;5.824;2024-01-30T07:10:22;42.01;33.57;55.06;;
60503;Laerm;51448;51.660;5.824;2024-01-30T07:12:50;49.19;33.71;77.15;;
60503;Laerm;51448;51.660;5.824;2024-01-30T07:15:18;43.54;33.55;59.56;;
60503;Laerm;51448;51.660;5.824;2024-01-30T07:17:47;42.93;33.73;54.92;;
60503;Laerm;51448;51.660;5.824;2024-01-30T07:20:15;45.58;34.05;62.76;;
60503;Laerm;51448;51.660;5.824;2024-01-30T07:22:45;45.82;34.19;67.13;;
60503;Laerm;51448;51.660;5.824;2024-01-30T07:25:12;44.57;34.56;64.23;;
60503;Laerm;51448;51.660;5.824;2024-01-30T07:27:40;46.35;34.41;57.76;;
60503;Laerm;51448;51.660;5.824;2024-01-30T07:30:08;45.95;34.20;65.52;;
60503;Laerm;51448;51.660;5.824;2024-01-30T07:32:37;46.43;34.63;68.94;;
60503;Laerm;51448;51.660;5.824;2024-01-30T07:35:05;44.98;34.72;60.95;;
60503;Laerm;51448;51.660;5.824;2024-01-30T07:37:35;54.48;34.82;83.86;;
60503;Laerm;51448;51.660;5.824;2024-01-30T07:40:04;44.13;33.60;61.74;;
60503;Laerm;51448;51.660;5.824;2024-01-30T07:42:33;52.59;35.07;75.59;;
60503;Laerm;51448;51.660;5.824;2024-01-30T07:45:04;47.61;34.58;62.59;;
60503;Laerm;51448;51.660;5.824;2024-01-30T07:47:32;46.04;34.20;57.68;;
60503;Laerm;51448;51.660;5.824;2024-01-30T07:50:00;47.84;34.31;68.90;;
60503;Laerm;51448;51.660;5.824;2024-01-30T07:52:28;47.13;33.91;73.76;;
60503;Laerm;51448;51.660;5.824;2024-01-30T07:54:56;47.02;35.57;61.81;;
60503;Laerm;51448;51.660;5.824;2024-01-30T07:57:25;46.48;34.60;66.27;;
60503;Laerm;51448;51.660;5.824;2024-01-30T07:59:53;49.02;33.85;73.07;;
60503;Laerm;51448;51.660;5.824;2024-01-30T08:02:21;46.80;34.67;68.26;;
60503;Laerm;51448;51.660;5.824;2024-01-30T08:04:49;45.89;33.34;65.31;;
60503;Laerm;51448;51.660;5.824;2024-01-30T08:07:17;42.75;33.52;66.59;;
60503;Laerm;51448;51.660;5.824;2024-01-30T08:09:45;39.44;33.13;49.76;;
60503;Laerm;51448;51.660;5.824;2024-01-30T08:12:13;42.79;33.92;54.38;;
60503;Laerm;51448;51.660;5.824;2024-01-30T08:14:42;44.20;33.37;62.69;;
60503;Laerm;51448;51.660;5.824;2024-01-30T08:17:09;47.78;33.57;74.03;;
60503;Laerm;51448;51.660;5.824;2024-01-30T08:19:37;41.79;33.20;61.05;;
60503;Laerm;51448;51.660;5.824;2024-01-30T08:22:06;43.25;33.70;61.48;;
60503;Laerm;51448;51.660;5.824;2024-01-30T08:24:33;49.06;33.93;66.59;;
60503;Laerm;51448;51.660;5.824;2024-01-30T08:27:01;42.82;32.82;60.07;;
60503;Laerm;51448;51.660;5.824;2024-01-30T08:29:30;50.63;33.40;68.29;;
60503;Laerm;51448;51.660;5.824;2024-01-30T08:31:57;51.29;32.59;74.05;;
60503;Laerm;51448;51.660;5.824;2024-01-30T08:34:26;53.61;32.63;76.51;;
60503;Laerm;51448;51.660;5.824;2024-01-30T08:36:56;44.82;33.49;67.45;;
60503;Laerm;51448;51.660;5.824;2024-01-30T08:39:25;48.26;32.98;71.14;;
60503;Laerm;51448;51.660;5.824;2024-01-30T08:41:52;46.15;33.46;68.42;;
60503;Laerm;51448;51.660;5.824;2024-01-30T08:44:20;44.98;32.95;61.33;;
60503;Laerm;51448;51.660;5.824;2024-01-30T08:46:48;45.76;33.83;68.68;;
60503;Laerm;51448;51.660;5.824;2024-01-30T08:49:17;44.39;33.73;65.31;;
60503;Laerm;51448;51.660;5.824;2024-01-30T08:51:51;47.97;34.06;61.16;;
60503;Laerm;51448;51.660;5.824;2024-01-30T08:54:19;56.97;33.29;84.11;;
60503;Laerm;51448;51.660;5.824;2024-01-30T08:56:46;40.48;33.07;61.27;;
60503;Laerm;51448;51.660;5.824;2024-01-30T08:59:14;49.71;33.27;71.61;;
60503;Laerm;51448;51.660;5.824;2024-01-30T09:01:42;59.19;33.83;79.26;;
60503;Laerm;51448;51.660;5.824;2024-01-30T09:04:22;43.44;34.23;58.18;;
60503;Laerm;51448;51.660;5.824;2024-01-30T09:06:53;61.39;33.03;70.34;;
60503;Laerm;51448;51.660;5.824;2024-01-30T09:09:20;47.77;34.92;59.99;;
60503;Laerm;51448;51.660;5.824;2024-01-30T09:11:48;36.96;32.81;50.04;;
60503;Laerm;51448;51.660;5.824;2024-01-30T09:14:17;38.91;32.58;50.78;;
60503;Laerm;51448;51.660;5.824;2024-01-30T09:16:44;40.26;33.21;51.66;;
60503;Laerm;51448;51.660;5.824;2024-01-30T09:19:12;46.65;32.89;66.74;;
60503;Laerm;51448;51.660;5.824;2024-01-30T09:21:40;49.95;33.38;67.45;;
60503;Laerm;51448;51.660;5.824;2024-01-30T09:24:08;45.42;33.09;61.18;;
60503;Laerm;51448;51.660;5.824;2024-01-30T09:26:36;41.96;33.13;56.62;;
60503;Laerm;51448;51.660;5.824;2024-01-30T09:29:04;42.51;32.59;58.69;;
60503;Laerm;51448;51.660;5.824;2024-01-30T09:31:31;44.83;33.16;68.91;;
60503;Laerm;51448;51.660;5.824;2024-01-30T09:33:59;44.67;33.20;66.38;;
60503;Laerm;51448;51.660;5.824;2024-01-30T09:36:27;43.59;33.59;57.72;;
60503;Laerm;51448;51.660;5.824;2024-01-30T09:38:55;44.10;33.49;58.35;;
60503;Laerm;51448;51.660;5.824;2024-01-30T09:41:24;48.45;33.87;67.80;;
60503;Laerm;51448;51.660;5.824;2024-01-30T09:43:54;43.27;33.71;56.75;;
60503;Laerm;51448;51.660;5.824;2024-01-30T09:46:27;45.68;33.24;76.29;;
60503;Laerm;51448;51.660;5.824;2024-01-30T09:48:57;42.73;32.87;57.69;;
60503;Laerm;51448;51.660;5.824;2024-01-30T09:51:29;43.58;32.94;60.01;;
60503;Laerm;51448;51.660;5.824;2024-01-30T09:53:57;44.64;33.55;65.55;;
60503;Laerm;51448;51.660;5.824;2024-01-30T09:56:25;44.58;33.46;55.58;;
60503;Laerm;51448;51.660;5.824;2024-01-30T09:58:54;43.42;33.46;64.71;;
60503;Laerm;51448;51.660;5.824;2024-01-30T10:01:22;41.35;33.19;53.30;;
60503;Laerm;51448;51.660;5.824;2024-01-30T10:03:50;43.71;33.84;57.46;;
60503;Laerm;51448;51.660;5.824;2024-01-30T10:06:20;44.53;33.38;60.57;;
60503;Laerm;51448;51.660;5.824;2024-01-30T10:08:51;41.67;33.10;62.62;;
60503;Laerm;51448;51.660;5.824;2024-01-30T10:11:19;45.56;32.97;60.38;;
60503;Laerm;51448;51.660;5.824;2024-01-30T10:13:47;44.60;33.93;64.33;;
60503;Laerm;51448;51.660;5.824;2024-01-30T10:16:14;41.95;32.88;69.34;;
60503;Laerm;51448;51.660;5.824;2024-01-30T10:18:51;42.20;32.43;56.94;;
60503;Laerm;51448;51.660;5.824;2024-01-30T10:21:19;41.59;33.27;57.94;;
60503;Laerm;51448;51.660;5.824;2024-01-30T10:23:46;53.43;33.79;68.29;;
60503;Laerm;51448;51.660;5.824;2024-01-30T10:26:16;41.94;33.91;56.96;;
60503;Laerm;51448;51.660;5.824;2024-01-30T10:28:45;41.28;32.81;67.50;;
60503;Laerm;51448;51.660;5.824;2024-01-30T10:31:17;39.10;32.35;54.27;;
60503;Laerm;51448;51.660;5.824;2024-01-30T10:33:45;52.56;33.81;62.78;;
60503;Laerm;51448;51.660;5.824;2024-01-30T10:36:14;45.78;33.51;70.38;;
60503;Laerm;51448;51.660;5.824;2024-01-30T10:38:51;46.49;34.37;61.89;;
60503;Laerm;51448;51.660;5.824;2024-01-30T10:41:31;46.52;36.95;61.63;;
60503;Laerm;51448;51.660;5.824;2024-01-30T10:44:09;47.74;33.55;62.81;;
60503;Laerm;51448;51.660;5.824;2024-01-30T10:46:38;48.38;33.13;60.08;;
60503;Laerm;51448;51.660;5.824;2024-01-30T10:49:07;50.14;33.60;63.16;;
60503;Laerm;51448;51.660;5.824;2024-01-30T10:51:38;43.44;33.71;58.42;;
60503;Laerm;51448;51.660;5.824;2024-01-30T10:54:07;44.21;33.84;60.41;;
60503;Laerm;51448;51.660;5.824;2024-01-30T10:56:36;45.27;39.79;70.57;;
60503;Laerm;51448;51.660;5.824;2024-01-30T10:59:05;43.96;39.51;58.12;;
60503;Laerm;51448;51.660;5.824;2024-01-30T11:01:36;45.08;40.18;64.88;;
60503;Laerm;51448;51.660;5.824;2024-01-30T11:04:05;47.23;40.03;65.55;;
60503;Laerm;51448;51.660;5.824;2024-01-30T11:06:41;46.21;40.51;57.22;;
60503;Laerm;51448;51.660;5.824;2024-01-30T11:09:11;49.17;40.88;67.29;;
60503;Laerm;51448;51.660;5.824;2024-01-30T11:12:12;46.79;40.50;57.84;;
60503;Laerm;51448;51.660;5.824;2024-01-30T11:14:40;52.53;41.09;79.14;;
60503;Laerm;51448;51.660;5.824;2024-01-30T11:17:10;47.52;41.02;57.31;;
60503;Laerm;51448;51.660;5.824;2024-01-30T11:19:41;47.33;40.65;61.66;;
60503;Laerm;51448;51.660;5.824;2024-01-30T11:22:10;49.01;41.17;67.75;;
60503;Laerm;51448;51.660;5.824;2024-01-30T11:24:40;49.09;41.45;62.19;;
60503;Laerm;51448;51.660;5.824;2024-01-30T11:27:11;50.90;44.77;56.81;;
60503;Laerm;51448;51.660;5.824;2024-01-30T11:29:40;48.88;41.71;56.73;;
60503;Laerm;51448;51.660;5.824;2024-01-30T11:32:08;50.33;41.40;67.26;;
60503;Laerm;51448;51.660;5.824;2024-01-30T11:34:41;47.80;38.35;63.25;;
60503;Laerm;51448;51.660;5.824;2024-01-30T11:37:11;44.60;36.98;58.84;;
60503;Laerm;51448;51.660;5.824;2024-01-30T11:39:42;44.03;34.13;67.60;;
60503;Laerm;51448;51.660;5.824;2024-01-30T11:42:11;42.49;32.70;54.84;;
60503;Laerm;51448;51.660;5.824;2024-01-30T11:44:38;37.95;32.96;50.78;;
60503;Laerm;51448;51.660;5.824;2024-01-30T11:47:06;47.16;34.05;59.31;;
60503;Laerm;51448;51.660;5.824;2024-01-30T11:49:35;43.77;34.23;54.83;;
60503;Laerm;51448;51.660;5.824;2024-01-30T11:52:04;46.02;34.55;63.63;;
60503;Laerm;51448;51.660;5.824;2024-01-30T11:54:32;42.00;33.84;54.71;;
60503;Laerm;51448;51.660;5.824;2024-01-30T11:57:00;40.77;33.56;53.24;;
60503;Laerm;51448;51.660;5.824;2024-01-30T11:59:28;44.71;33.30;60.54;;
60503;Laerm;51448;51.660;5.824;2024-01-30T12:01:56;45.62;35.34;63.42;;
60503;Laerm;51448;51.660;5.824;2024-01-30T12:04:29;44.07;34.45;56.42;;
60503;Laerm;51448;51.660;5.824;2024-01-30T12:06:57;42.25;34.82;60.55;;
60503;Laerm;51448;51.660;5.824;2024-01-30T12:09:27;48.94;35.43;73.85;;
60503;Laerm;51448;51.660;5.824;2024-01-30T12:11:56;43.17;33.51;54.56;;
60503;Laerm;51448;51.660;5.824;2024-01-30T12:14:24;46.35;35.78;72.03;;
60503;Laerm;51448;51.660;5.824;2024-01-30T12:16:52;41.23;34.44;54.73;;
60503;Laerm;51448;51.660;5.824;2024-01-30T12:19:24;48.27;36.74;65.31;;
60503;Laerm;51448;51.660;5.824;2024-01-30T12:21:57;45.47;35.75;58.55;;
60503;Laerm;51448;51.660;5.824;2024-01-30T12:24:29;46.30;37.16;59.68;;
60503;Laerm;51448;51.660;5.824;2024-01-30T12:27:00;45.73;37.63;60.74;;
60503;Laerm;51448;51.660;5.824;2024-01-30T12:29:32;43.24;36.36;64.82;;
