sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T00:02:24;75;16;;195;154509
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T00:04:54;71;16;;179;150391
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T00:07:24;72;15;;180;149597
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T00:09:54;75;15;;188;149096
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T00:12:24;69;15;;175;151166
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T00:14:58;80;16;;203;150740
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T00:17:25;87;16;;219;150382
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T00:19:55;73;16;;184;150221
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T00:22:25;77;15;;191;148500
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T00:24:55;80;16;;203;151062
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T00:27:25;78;16;;198;150463
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T00:29:56;74;16;;187;150283
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T00:32:26;78;15;;195;149033
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T00:34:56;79;16;;200;150837
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T00:37:26;62;15;;157;150172
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T00:39:56;72;15;;181;150038
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T00:42:26;68;15;;172;149847
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T00:44:56;77;15;;194;150006
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T00:47:26;83;16;;208;149473
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T00:49:56;79;15;;199;150326
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T00:52:26;75;15;;187;149465
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T00:54:56;74;16;;186;149252
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T00:57:26;79;15;;201;151696
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T00:59:56;93;16;;232;148762
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T01:02:26;80;16;;203;150407
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T01:04:56;73;16;;186;151188
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T01:07:26;73;15;;183;148499
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T01:09:56;78;15;;198;151609
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T01:12:26;83;16;;208;150096
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T01:14:56;81;16;;204;149887
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T01:17:27;67;15;;168;149612
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T01:19:57;80;16;;199;148435
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T01:22:27;79;15;;202;152088
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T01:24:57;76;15;;191;150626
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T01:27:27;79;16;;197;148646
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T01:29:57;78;15;;197;151274
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T01:32:27;75;15;;189;149982
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T01:34:57;73;16;;183;148857
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T01:37:27;81;15;;204;150549
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T01:39:57;70;16;;178;150446
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T01:42:27;75;15;;190;150154
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T01:44:57;80;15;;198;146927
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T01:47:27;75;15;;192;152953
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T01:49:58;78;17;;197;150268
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T01:52:28;83;15;;210;150168
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T01:54:58;69;15;;173;149962
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T01:57:28;80;16;;200;149936
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T01:59:58;84;16;;212;150622
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T02:02:30;70;15;;177;150141
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T02:04:58;71;15;;179;149213
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T02:07:29;72;15;;180;149532
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T02:09:59;69;15;;174;150753
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T02:12:29;70;15;;176;149163
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T02:14:59;73;16;;186;151791
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T02:17:29;76;15;;192;150324
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T02:20:00;78;15;;195;149236
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T02:22:30;82;16;;208;151712
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T02:25:01;79;15;;200;150777
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T02:27:31;84;16;;209;148133
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T02:30:01;72;15;;183;152010
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T02:32:31;78;15;;194;148252
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T02:35:01;71;15;;181;151279
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T02:37:31;69;15;;174;150583
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T02:40:01;77;15;;194;149708
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T02:42:32;67;15;;169;150390
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T02:45:02;77;15;;193;150257
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T02:47:32;66;15;;166;149255
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T02:50:02;74;15;;187;150962
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T02:52:32;72;15;;180;149458
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T02:55:02;76;15;;191;149615
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T02:57:32;72;15;;182;151069
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T03:00:02;65;15;;165;150273
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T03:02:32;73;15;;184;150425
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T03:05:03;77;15;;195;150062
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T03:07:33;68;15;;171;149169
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T03:10:06;74;15;;187;151417
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T03:12:33;83;15;;208;149852
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T03:15:03;75;15;;189;150277
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T03:17:33;76;15;;192;149940
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T03:20:04;67;15;;169;150264
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T03:22:34;76;15;;191;149383
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T03:25:05;74;15;;186;150195
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T03:27:35;64;15;;162;150264
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T03:30:05;77;15;;196;151440
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T03:32:35;80;15;;200;149874
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T03:35:06;81;17;;202;149467
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T03:37:36;73;15;;184;150946
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T03:40:06;83;16;;209;150306
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T03:42:37;73;15;;183;149538
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T03:45:07;79;16;;202;151691
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T03:47:37;80;16;;201;150306
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T03:50:08;78;15;;197;150497
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T03:52:38;76;16;;192;149972
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T03:55:08;79;15;;199;150559
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T03:57:38;76;15;;192;150219
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T04:00:08;77;15;;194;150030
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T04:02:38;81;16;;204;149526
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T04:05:08;87;16;;218;149901
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T04:07:38;69;15;;174;150693
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T04:10:09;77;16;;193;150230
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T04:12:39;78;16;;196;150331
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T04:15:09;71;15;;178;149340
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T04:17:40;74;15;;189;151793
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T04:20:16;85;16;;211;148135
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T04:22:42;77;15;;196;151914
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T04:25:12;81;16;;204;151007
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T04:27:42;72;15;;183;151434
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T04:30:12;82;15;;206;149651
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T04:32:43;78;16;;198;150514
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T04:35:13;89;16;;222;149552
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T04:37:44;73;16;;185;151461
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T04:40:14;78;16;;195;149878
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T04:42:44;66;15;;166;149064
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T04:45:14;80;15;;202;150109
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T04:47:44;76;16;;190;149758
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T04:50:14;87;15;;219;149838
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T04:52:44;67;15;;171;151364
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T04:55:14;70;16;;176;150181
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T04:57:44;76;15;;190;149815
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T05:00:14;73;15;;183;150408
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T05:02:45;87;16;;220;150396
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T05:05:15;70;15;;177;150124
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T05:07:45;76;15;;192;150205
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T05:10:15;83;16;;206;148654
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T05:12:45;71;15;;180;151530
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T05:15:15;82;15;;207;149933
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T05:17:45;70;15;;176;150283
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T05:20:16;83;15;;207;149370
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T05:22:45;71;16;;179;150791
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T05:25:15;78;15;;197;149949
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T05:27:45;78;15;;189;145273
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T05:30:16;75;16;;195;154756
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T05:32:46;77;15;;193;150071
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T05:35:16;69;15;;173;150100
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T05:37:47;71;15;;177;148379
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T05:40:16;64;15;;164;152247
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T05:42:47;78;15;;196;150100
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T05:45:17;80;15;;202;150851
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T05:47:47;77;15;;193;149328
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T05:50:17;83;16;;206;148580
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T05:52:47;75;15;;191;150968
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T05:55:17;82;16;;207;150785
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T05:57:47;66;15;;167;149645
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T06:00:18;81;15;;205;150537
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T06:02:48;74;16;;186;150460
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T06:05:18;77;15;;193;149877
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T06:07:48;82;15;;206;150310
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T06:10:18;81;16;;203;149150
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T06:12:48;80;16;;200;149890
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T06:15:18;77;15;;194;151138
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T06:17:48;78;15;;192;147323
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T06:20:18;72;15;;184;152564
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T06:22:48;80;16;;200;149657
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T06:25:18;74;15;;186;150742
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T06:27:49;83;16;;209;150526
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T06:30:19;85;16;;211;148559
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T06:32:49;76;16;;191;150430
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T06:35:19;78;15;;197;150824
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T06:37:49;80;16;;201;149880
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T06:40:20;76;15;;192;150803
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T06:42:50;78;15;;195;149689
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T06:45:20;84;17;;213;150462
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T06:47:50;79;16;;198;150001
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T06:50:20;76;15;;191;149487
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T06:52:50;82;16;;207;150634
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T06:55:20;81;16;;205;150263
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T06:57:51;73;16;;186;150916
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T07:00:21;84;15;;212;149818
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T07:02:51;84;16;;213;150855
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T07:05:22;64;16;;161;150292
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T07:07:52;71;15;;176;147963
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T07:10:22;79;15;;202;152411
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T07:12:53;79;15;;199;149477
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T07:15:23;76;15;;192;150274
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T07:17:53;76;16;;192;150124
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T07:20:23;74;15;;187;150921
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T07:22:54;83;16;;210;150951
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T07:25:25;74;15;;186;149318
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T07:27:55;84;16;;213;150984
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T07:30:25;78;16;;198;150569
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T07:32:56;75;15;;189;150372
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T07:35:27;72;15;;180;148473
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T07:37:57;80;15;;206;152613
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T07:40:28;68;16;;173;151074
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T07:42:58;81;16;;205;150588
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T07:45:28;70;15;;177;150081
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T07:47:58;70;15;;176;150155
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T07:50:28;64;15;;160;148201
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T07:52:59;75;15;;190;151775
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T07:58:00;72;15;;185;152352
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T08:00:31;75;15;;190;150172
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T08:03:01;78;16;;197;150024
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T08:05:31;73;15;;183;148651
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T08:08:01;78;15;;199;151522
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T08:10:31;76;16;;193;150698
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T08:13:02;73;15;;183;149356
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T08:15:32;76;16;;191;150505
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T08:18:02;80;16;;202;149919
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T08:20:32;77;15;;193;150174
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T08:23:02;70;15;;177;150264
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T08:25:32;76;15;;190;149305
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T08:28:02;73;16;;185;150127
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T08:30:32;91;17;;229;150701
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T08:33:02;74;16;;185;149323
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T08:35:32;77;15;;195;150853
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T08:38:02;75;15;;190;150071
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T08:40:32;78;16;;196;149989
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T08:43:03;84;17;;206;146484
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T08:45:33;71;15;;185;154728
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T08:48:04;71;15;;180;150107
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T08:50:34;72;16;;181;149959
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T08:53:04;75;18;;187;148023
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T08:55:34;80;17;;205;152168
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T08:58:04;78;16;;195;149936
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T09:00:34;76;15;;191;149842
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T09:03:04;79;17;;197;148700
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T09:05:34;69;16;;176;151705
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T09:08:04;74;16;;187;149841
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T09:10:34;79;16;;200;150452
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T09:13:04;79;16;;199;149972
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T09:15:35;76;16;;191;150302
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T09:18:05;78;16;;196;150448
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T09:20:35;85;16;;214;149909
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T09:23:05;91;19;;229;150335
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T09:25:35;74;16;;185;148389
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T09:28:05;81;16;;206;151198
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T09:30:35;63;16;;159;150281
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T09:33:06;82;16;;206;149825
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T09:35:36;78;17;;196;150223
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T09:38:06;76;17;;190;149592
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T09:40:36;78;16;;199;151423
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T09:43:06;80;17;;201;149717
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T09:48:07;65;15;;163;149640
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T09:50:37;73;16;;187;151929
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T09:53:09;75;17;;188;149832
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T09:55:37;81;16;;203;150005
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T09:58:08;78;18;;199;151707
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T10:00:38;79;16;;198;149600
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T10:03:08;78;17;;197;150589
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T10:05:38;71;16;;180;150168
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T10:08:09;83;18;;208;150321
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T10:10:39;77;18;;192;148637
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T10:13:09;73;16;;186;151763
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T10:15:39;77;17;;194;149912
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T10:18:09;85;17;;214;150521
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T10:20:39;67;16;;169;149890
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T10:23:09;68;16;;172;150040
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T10:25:39;78;16;;196;149896
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T10:28:09;87;19;;209;142607
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T10:30:39;69;16;;184;157891
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T10:33:09;86;18;;216;149587
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T10:35:40;82;18;;206;150374
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T10:38:10;79;19;;200;150009
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T10:40:41;81;17;;204;151000
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T10:43:12;79;19;;199;150825
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T10:45:42;74;18;;186;150159
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T10:48:12;74;17;;186;150638
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T10:50:45;81;17;;204;149400
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T10:58:13;87;20;;216;147939
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T11:03:13;70;16;;178;152508
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T11:08:13;73;17;;184;150054
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T11:10:46;74;17;;185;148639
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T11:13:13;69;17;;175;151623
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T11:15:43;74;17;;186;148916
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T11:18:22;83;18;;209;150701
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T11:20:43;78;19;;194;148386
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T11:23:14;78;18;;201;152748
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T11:25:44;79;17;;199;149955
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T11:28:14;77;19;;192;147851
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T11:30:44;77;17;;197;151952
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T11:33:14;81;19;;205;150497
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T11:35:44;81;18;;201;148656
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-30T11:38:14;83;19;;208;150093
