sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T00:00:01;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T00:02:31;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T00:05:01;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T00:07:31;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T00:10:01;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T00:12:32;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T00:15:01;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T00:17:31;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T00:20:01;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T00:22:31;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T00:25:01;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T00:27:31;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T00:30:01;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T00:32:31;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T00:35:01;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T00:37:32;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T00:40:01;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T00:42:31;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T00:45:01;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T00:47:33;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T00:50:01;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T00:52:31;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T00:55:01;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T00:57:31;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T01:00:01;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T01:02:31;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T01:05:01;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T01:07:31;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T01:10:01;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T01:12:31;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T01:15:01;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T01:17:31;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T01:20:01;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T01:22:31;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T01:25:01;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T01:27:32;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T01:30:01;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T01:32:31;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T01:35:01;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T01:37:31;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T01:40:01;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T01:42:31;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T01:45:01;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T01:47:31;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T01:50:01;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T01:52:31;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T01:55:01;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T01:57:31;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T02:00:01;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T02:02:31;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T02:05:01;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T02:07:31;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T02:10:01;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T02:12:31;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T02:15:01;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T02:17:31;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T02:20:01;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T02:22:32;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T02:25:01;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T02:27:31;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T02:30:01;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T02:32:31;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T02:35:01;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T02:37:31;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T02:40:01;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T02:42:31;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T02:45:01;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T02:47:31;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T02:50:01;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T02:52:31;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T02:55:01;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T02:57:31;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T03:00:01;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T03:02:31;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T03:05:01;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T03:07:31;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T03:10:01;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T03:12:31;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T03:15:01;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T03:17:31;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T03:20:01;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T03:22:31;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T03:25:01;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T03:27:31;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T03:30:01;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T03:32:31;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T03:35:01;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T03:37:31;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T03:40:01;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T03:42:31;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T03:45:01;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T03:47:31;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T03:50:01;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T03:52:31;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T03:55:01;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T03:57:31;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T04:00:01;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T04:02:31;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T04:05:01;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T04:07:31;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T04:10:01;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T04:12:31;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T04:15:01;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T04:17:31;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T04:20:01;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T04:22:31;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T04:25:01;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T04:27:31;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T04:30:01;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T04:32:31;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T04:35:01;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T04:37:31;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T04:40:01;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T04:42:31;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T04:45:02;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T04:47:31;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T04:50:01;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T04:52:31;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T04:55:01;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T04:57:34;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T05:00:01;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T05:02:31;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T05:05:01;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T05:07:31;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T05:10:01;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T05:12:31;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T05:15:01;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T05:17:31;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T05:20:01;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T05:22:31;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T05:25:01;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T05:27:31;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T05:30:01;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T05:32:31;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T05:35:01;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T05:37:31;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T05:40:01;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T05:42:31;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T05:45:01;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T05:47:31;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T05:50:01;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T05:52:31;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T05:55:02;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T05:57:31;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T06:00:01;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T06:02:31;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T06:05:01;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T06:07:31;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T06:10:02;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T06:12:31;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T06:15:01;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T06:17:31;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T06:20:02;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T06:22:32;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T06:25:02;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T06:27:31;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T06:30:01;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T06:32:37;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T06:35:02;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T06:37:31;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T06:40:02;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T06:42:31;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T06:45:02;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T06:47:32;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T06:50:02;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T06:52:31;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T06:55:02;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T06:57:31;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T07:00:02;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T07:02:31;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T07:05:02;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T07:07:31;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T07:10:01;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T07:12:32;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T07:15:03;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T07:17:31;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T07:20:04;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T07:22:32;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T07:25:01;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T07:27:31;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T07:30:02;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T07:32:32;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T07:35:02;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T07:37:32;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T07:40:02;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T07:42:32;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T07:45:02;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T07:47:32;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T07:50:02;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T07:52:32;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T07:55:04;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T07:57:32;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T08:00:02;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T08:02:32;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T08:05:02;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T08:07:32;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T08:10:02;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T08:12:32;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T08:15:02;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T08:17:32;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T08:20:04;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T08:22:32;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T08:25:02;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T08:27:32;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T08:30:02;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T08:32:32;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T08:35:05;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T08:37:32;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T08:40:04;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T08:42:32;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T08:45:02;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T08:47:32;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T08:50:02;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T08:52:33;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T08:55:02;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T08:57:32;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T09:00:05;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T09:02:32;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T09:05:02;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T09:07:32;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T09:10:02;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T09:12:32;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T09:15:02;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T09:17:33;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T09:20:02;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T09:22:32;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T09:25:02;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T09:27:32;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T09:30:02;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T09:32:32;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T09:35:02;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T09:37:32;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T09:40:03;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T09:42:35;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T09:45:02;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T09:47:32;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T09:50:03;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T09:52:32;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T09:55:03;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T09:57:32;49;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T10:00:03;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T10:02:32;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T10:05:02;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T10:07:32;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T10:10:02;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T10:12:32;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T10:15:03;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T10:17:32;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T10:20:04;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T10:22:32;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T10:25:03;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T10:27:32;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T10:30:04;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T10:32:32;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T10:35:02;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T10:37:33;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T10:40:02;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T10:42:32;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T10:45:07;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T10:47:32;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T10:50:03;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T10:52:32;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T10:55:03;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T10:57:32;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T11:00:08;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T11:02:32;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T11:05:04;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T11:07:32;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T11:10:03;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T11:12:38;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T11:15:06;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T11:20:02;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T11:22:32;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T11:25:04;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T11:27:32;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T11:30:03;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T11:32:32;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T11:35:05;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T11:37:32;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T11:40:03;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T11:42:32;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T11:45:03;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T11:47:34;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T11:50:04;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T11:52:35;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T11:55:03;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T11:57:32;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T12:00:05;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T12:02:32;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T12:05:08;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T12:07:32;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T12:10:03;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T12:12:32;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T12:15:02;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T12:17:33;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T12:20:05;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T12:22:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T12:25:03;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T12:27:32;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T12:30:05;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T12:32:34;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T12:35:02;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T12:37:32;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T12:40:03;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T12:42:32;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T12:45:03;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T12:47:32;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T12:50:03;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T12:52:32;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T12:55:04;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T12:57:32;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T13:00:03;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T13:02:36;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T13:05:03;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T13:07:32;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T13:10:04;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T13:12:36;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T13:15:04;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T13:17:32;49;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T13:20:04;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T13:22:32;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T13:25:03;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T13:27:32;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T13:30:03;65;;;;
