sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:00:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:01:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:02:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:03:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:04:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:05:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:06:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:07:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:08:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:09:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:10:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:11:13;10.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:12:15;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:13:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:14:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:15:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:17:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:18:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:19:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:20:13;10.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:21:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:22:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:23:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:24:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:25:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:26:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:27:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:28:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:29:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:30:15;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:31:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:32:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:33:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:34:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:35:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:36:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:37:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:38:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:39:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:40:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:41:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:42:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:43:15;10.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:44:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:45:15;10.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:46:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:47:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:48:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:49:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:50:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:51:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:52:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:53:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:54:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:55:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:56:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:57:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:58:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T00:59:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:00:15;10.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:01:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:02:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:03:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:04:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:05:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:06:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:07:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:08:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:09:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:10:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:11:15;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:12:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:13:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:14:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:15:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:16:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:17:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:18:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:19:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:20:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:21:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:22:15;9.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:23:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:24:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:25:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:26:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:27:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:28:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:29:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:30:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:31:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:32:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:33:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:34:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:35:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:36:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:37:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:38:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:39:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:40:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:41:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:42:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:43:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:44:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:45:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:46:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:47:15;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:48:15;10.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:49:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:50:16;10.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:51:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:52:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:53:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:54:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:55:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:56:15;9.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:57:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:58:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T01:59:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:00:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:01:16;9.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:02:16;9.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:03:14;9.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:04:14;9.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:05:14;9.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:06:14;9.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:07:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:08:14;9.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:09:14;9.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:10:14;9.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:11:14;9.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:12:14;9.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:13:14;9.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:14:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:15:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:16:14;9.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:17:15;9.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:18:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:19:14;9.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:20:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:21:15;9.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:22:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:23:15;9.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:24:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:25:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:26:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:27:15;9.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:28:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:29:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:30:15;9.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:31:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:32:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:33:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:34:14;9.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:35:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:36:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:37:14;9.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:38:15;9.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:39:14;9.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:40:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:41:14;9.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:42:14;9.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:43:14;9.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:44:14;9.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:45:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:46:14;9.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:47:14;9.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:48:14;9.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:49:14;9.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:50:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:51:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:52:14;9.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:53:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:54:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:55:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:56:14;9.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:57:14;9.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:58:14;9.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T02:59:14;9.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:00:15;9.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:01:14;9.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:02:14;9.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:03:14;9.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:04:14;9.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:05:14;9.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:06:14;9.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:07:14;9.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:08:14;9.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:09:16;9.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:10:14;9.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:11:14;9.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:12:14;9.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:13:14;9.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:14:14;9.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:15:14;9.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:16:14;9.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:17:14;9.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:18:14;9.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:19:15;8.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:20:14;8.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:21:14;8.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:22:14;8.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:23:14;8.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:24:14;8.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:25:14;8.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:26:14;8.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:27:14;8.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:28:14;8.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:29:14;8.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:30:14;8.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:31:15;8.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:32:14;8.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:33:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:34:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:35:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:36:15;8.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:37:14;8.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:38:13;8.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:39:14;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:40:14;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:41:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:42:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:43:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:44:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:45:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:46:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:47:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:48:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:49:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:50:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:51:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:52:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:53:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:54:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:55:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:56:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:57:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:58:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T03:59:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:00:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:01:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:02:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:03:15;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:04:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:05:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:06:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:07:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:08:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:09:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:10:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:11:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:12:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:13:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:14:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:15:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:17:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:18:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:19:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:20:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:21:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:22:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:23:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:24:13;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:25:14;7.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:26:14;7.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:27:14;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:28:14;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:29:14;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:30:14;7.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:31:14;7.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:32:14;7.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:33:14;7.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:34:14;7.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:35:14;7.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:36:14;7.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:37:14;7.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:38:14;7.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:39:14;7.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:40:13;6.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:41:14;6.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:42:14;6.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:43:14;6.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:44:14;6.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:45:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:46:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:47:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:48:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:49:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:50:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:51:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:52:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:53:13;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:54:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:55:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:56:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:57:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:58:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T04:59:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:00:15;6.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:01:15;6.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:02:14;6.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:03:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:04:16;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:05:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:07:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:08:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:09:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:10:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:11:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:12:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:13:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:14:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:15:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:16:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:17:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:18:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:19:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:20:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:21:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:22:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:23:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:24:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:25:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:26:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:27:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:28:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:29:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:30:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:31:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:32:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:33:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:34:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:35:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:36:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:37:13;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:38:16;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:39:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:40:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:41:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:42:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:43:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:44:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:45:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:46:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:47:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:48:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:49:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:50:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:51:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:52:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:53:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:54:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:55:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:56:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:57:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:58:13;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T05:59:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:00:15;6.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:01:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:02:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:03:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:04:14;6.4375
