sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70689;SPS30;58266;52.166;5.290;2024-01-30T00:00:30;14.18;14.18;14.18;13.41;107.06;107.04;107.01;106.73;94.00;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T00:02:31;14.45;14.45;14.45;13.67;109.14;109.12;109.08;108.81;95.82;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T00:04:31;13.90;13.90;13.90;13.15;104.99;104.97;104.94;104.67;92.18;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T00:06:31;14.33;14.33;14.33;13.55;108.22;108.20;108.16;107.88;95.01;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T00:08:31;13.68;13.68;13.67;12.93;103.21;103.19;103.16;102.89;90.61;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T00:10:31;13.47;13.47;13.47;12.74;101.72;101.71;101.67;101.41;89.31;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T00:12:32;14.20;14.20;14.20;13.42;107.19;107.17;107.14;106.86;94.11;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T00:14:32;14.37;14.37;14.37;13.59;108.52;108.50;108.47;108.19;95.28;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T00:16:32;13.30;13.30;13.30;12.58;100.44;100.42;100.39;100.13;88.18;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T00:18:32;13.90;13.90;13.90;13.15;104.99;104.97;104.94;104.67;92.18;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T00:20:32;14.30;14.30;14.30;13.52;107.95;107.94;107.90;107.62;94.78;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T00:22:32;14.15;14.15;14.15;13.38;106.87;106.85;106.81;106.54;93.82;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T00:24:32;13.72;13.72;13.72;12.97;103.58;103.56;103.53;103.26;90.94;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T00:26:32;13.58;13.58;13.58;12.84;102.54;102.52;102.49;102.22;90.03;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T00:28:33;14.06;14.06;14.04;13.25;105.80;105.78;105.74;105.44;92.82;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T00:30:33;13.31;13.31;13.31;12.59;100.52;100.51;100.47;100.22;88.26;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T00:32:33;13.59;13.59;13.59;12.85;102.60;102.59;102.55;102.29;90.08;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T00:34:33;14.28;14.28;14.28;13.50;107.79;107.77;107.74;107.46;94.64;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T00:36:33;13.41;13.41;13.41;12.68;101.22;101.21;101.17;100.91;88.87;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T00:38:33;13.84;13.84;13.81;13.04;104.09;104.07;104.03;103.74;91.31;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T00:40:34;14.16;14.16;14.15;13.38;106.80;106.78;106.75;106.47;93.75;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T00:42:34;13.01;13.01;13.01;12.30;98.20;98.19;98.15;97.90;86.22;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T00:44:37;13.15;13.15;13.15;12.44;99.30;99.29;99.25;99.00;87.19;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T00:46:37;13.71;13.71;13.70;12.95;103.41;103.39;103.36;103.09;90.77;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T00:48:37;13.63;13.63;13.63;12.89;102.89;102.87;102.84;102.58;90.34;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T00:50:37;13.89;13.89;13.89;13.13;104.85;104.83;104.80;104.53;92.05;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T00:52:37;13.36;13.36;13.36;12.63;100.86;100.84;100.81;100.55;88.55;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T00:54:37;13.76;13.76;13.76;13.01;103.88;103.86;103.83;103.56;91.20;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T00:56:37;13.17;13.17;13.17;12.46;99.48;99.46;99.43;99.17;87.34;0.49
70689;SPS30;58266;52.166;5.290;2024-01-30T00:58:37;12.86;12.86;12.86;12.16;97.10;97.08;97.05;96.80;85.25;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T01:00:38;13.16;13.16;13.14;12.41;99.12;99.11;99.07;98.80;86.98;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T01:02:39;12.68;12.68;12.68;11.99;95.71;95.70;95.66;95.42;84.03;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T01:04:39;12.72;12.72;12.72;12.03;96.07;96.05;96.02;95.77;84.34;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T01:06:39;13.13;13.13;13.13;12.42;99.14;99.12;99.09;98.84;87.04;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T01:08:39;13.45;13.45;13.45;12.72;101.54;101.52;101.49;101.23;89.15;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T01:10:39;13.79;13.79;13.79;13.04;104.14;104.12;104.09;103.82;91.43;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T01:12:40;12.70;12.70;12.70;12.01;95.87;95.85;95.82;95.57;84.17;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T01:14:40;12.98;12.98;12.98;12.27;97.95;97.94;97.90;97.65;85.98;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T01:16:40;13.06;13.06;13.06;12.35;98.62;98.61;98.58;98.32;86.59;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T01:18:40;12.38;12.38;12.38;11.71;93.51;93.50;93.47;93.23;82.10;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T01:20:40;12.46;12.46;12.46;11.78;94.07;94.05;94.02;93.78;82.59;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T01:22:40;12.37;12.37;12.37;11.70;93.40;93.38;93.35;93.11;82.00;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T01:24:40;13.15;13.15;13.15;12.44;99.32;99.31;99.27;99.02;87.20;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T01:26:40;12.04;12.04;12.04;11.38;90.91;90.89;90.86;90.63;79.81;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T01:28:41;12.43;12.43;12.43;11.75;93.85;93.83;93.80;93.56;82.39;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T01:30:41;12.86;12.86;12.86;12.16;97.08;97.07;97.03;96.79;85.24;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T01:32:43;13.20;13.20;13.20;12.49;99.69;99.68;99.64;99.39;87.53;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T01:34:43;12.37;12.37;12.37;11.70;93.39;93.38;93.35;93.11;81.99;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T01:36:43;12.64;12.64;12.63;11.94;95.31;95.29;95.26;95.00;83.65;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T01:38:43;12.40;12.40;12.40;11.73;93.63;93.61;93.58;93.34;82.21;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T01:40:45;12.68;12.68;12.68;11.99;95.77;95.75;95.72;95.48;84.08;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T01:42:45;12.59;12.59;12.59;11.90;95.05;95.04;95.01;94.76;83.46;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T01:44:45;13.03;13.03;13.03;12.33;98.42;98.40;98.37;98.12;86.41;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T01:46:45;12.89;12.89;12.89;12.19;97.35;97.33;97.30;97.05;85.47;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T01:48:45;11.68;11.68;11.68;11.05;88.20;88.18;88.15;87.92;77.43;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T01:50:46;11.72;11.72;11.72;11.08;88.48;88.46;88.43;88.20;77.67;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T01:52:47;11.57;11.57;11.56;10.91;87.16;87.14;87.11;86.87;76.48;0.54
70689;SPS30;58266;52.166;5.290;2024-01-30T01:54:47;13.33;13.31;13.21;12.38;98.84;98.82;98.76;98.38;86.45;0.56
70689;SPS30;58266;52.166;5.290;2024-01-30T01:56:47;11.98;11.98;11.97;11.30;90.23;90.21;90.18;89.93;79.17;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T01:58:48;11.85;11.85;11.85;11.20;89.44;89.43;89.40;89.17;78.53;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T02:00:50;12.10;12.10;12.10;11.44;91.36;91.34;91.31;91.08;80.21;0.49
70689;SPS30;58266;52.166;5.290;2024-01-30T02:02:51;12.24;12.24;12.24;11.57;92.41;92.39;92.36;92.13;81.13;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T02:04:52;13.01;13.01;13.01;12.30;98.21;98.19;98.16;97.91;86.22;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T02:06:52;12.04;12.04;12.04;11.39;90.93;90.92;90.89;90.66;79.84;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T02:08:52;12.04;12.04;12.04;11.38;90.90;90.88;90.85;90.62;79.81;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T02:10:52;11.70;11.70;11.70;11.06;88.33;88.32;88.29;88.06;77.56;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T02:12:53;12.28;12.28;12.28;11.61;92.74;92.73;92.70;92.46;81.43;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T02:14:53;11.75;11.75;11.75;11.11;88.69;88.68;88.65;88.42;77.87;0.49
70689;SPS30;58266;52.166;5.290;2024-01-30T02:16:53;12.39;12.39;12.39;11.72;93.55;93.53;93.50;93.26;82.13;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T02:18:53;12.29;12.29;12.29;11.63;92.84;92.82;92.79;92.55;81.51;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T02:20:54;12.68;12.68;12.68;11.99;95.73;95.71;95.68;95.44;84.05;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T02:22:56;12.37;12.37;12.37;11.69;93.38;93.37;93.34;93.10;81.99;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T02:24:58;12.18;12.18;12.18;11.52;91.96;91.94;91.91;91.68;80.74;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T02:26:58;12.31;12.31;12.31;11.64;92.94;92.93;92.89;92.66;81.60;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T02:28:59;12.65;12.65;12.65;11.96;95.49;95.47;95.44;95.20;83.84;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T02:30:59;12.57;12.57;12.57;11.89;94.94;94.93;94.90;94.65;83.36;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T02:32:59;11.82;11.82;11.82;11.18;89.27;89.25;89.23;89.00;78.38;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T02:34:59;12.15;12.15;12.15;11.48;91.68;91.66;91.63;91.39;80.48;0.54
70689;SPS30;58266;52.166;5.290;2024-01-30T02:36:59;12.70;12.70;12.70;12.01;95.87;95.86;95.83;95.58;84.17;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T02:38:59;12.48;12.48;12.48;11.80;94.20;94.18;94.15;93.91;82.70;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T02:40:59;12.71;12.71;12.71;12.02;95.99;95.97;95.94;95.70;84.28;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T02:43:00;12.77;12.77;12.77;12.08;96.46;96.44;96.41;96.17;84.69;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T02:45:01;12.73;12.73;12.73;12.04;96.11;96.09;96.06;95.82;84.38;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T02:47:01;12.56;12.56;12.56;11.88;94.87;94.86;94.83;94.58;83.30;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T02:49:02;12.16;12.16;12.16;11.50;91.83;91.81;91.78;91.55;80.62;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T02:51:02;12.35;12.35;12.35;11.68;93.28;93.26;93.23;92.99;81.90;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T02:53:03;12.13;12.13;12.13;11.47;91.62;91.60;91.57;91.34;80.44;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T02:55:03;12.01;12.01;12.01;11.36;90.71;90.69;90.66;90.43;79.64;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T02:57:03;12.51;12.51;12.51;11.83;94.43;94.41;94.38;94.14;82.91;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T02:59:03;12.90;12.90;12.90;12.20;97.42;97.41;97.38;97.13;85.54;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T03:01:03;12.20;12.20;12.20;11.54;92.15;92.14;92.11;91.87;80.91;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T03:03:04;11.83;11.82;11.76;11.05;88.24;88.23;88.18;87.88;77.28;0.55
70689;SPS30;58266;52.166;5.290;2024-01-30T03:05:05;12.14;12.14;12.14;11.48;91.70;91.68;91.65;91.42;80.51;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T03:07:05;12.61;12.61;12.61;11.92;95.19;95.18;95.15;94.90;83.58;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T03:09:05;12.14;12.14;12.13;11.46;91.47;91.45;91.42;91.17;80.27;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T03:11:05;12.60;12.60;12.60;11.92;95.18;95.16;95.13;94.88;83.56;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T03:13:05;12.62;12.62;12.62;11.93;95.26;95.25;95.21;94.97;83.64;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T03:15:05;12.90;12.90;12.90;12.20;97.42;97.40;97.37;97.12;85.53;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T03:17:06;12.78;12.78;12.78;12.08;96.48;96.46;96.43;96.18;84.71;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T03:19:06;12.76;12.76;12.76;12.06;96.33;96.31;96.28;96.03;84.57;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T03:21:06;12.57;12.57;12.57;11.89;94.94;94.92;94.89;94.65;83.35;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T03:23:07;13.48;13.48;13.48;12.75;101.82;101.80;101.77;101.51;89.40;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T03:25:07;13.18;13.18;13.18;12.46;99.52;99.51;99.47;99.22;87.38;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T03:27:07;13.34;13.34;13.34;12.61;100.72;100.70;100.67;100.41;88.43;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T03:29:07;14.12;14.12;14.12;13.35;106.63;106.61;106.58;106.30;93.62;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T03:31:07;14.04;14.04;14.04;13.27;105.98;105.96;105.92;105.65;93.04;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T03:33:08;14.74;14.74;14.74;13.93;111.27;111.25;111.21;110.93;97.69;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T03:35:08;14.46;14.46;14.46;13.67;109.14;109.12;109.08;108.80;95.81;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T03:37:08;14.14;14.14;14.13;13.36;106.68;106.67;106.63;106.35;93.65;0.54
70689;SPS30;58266;52.166;5.290;2024-01-30T03:39:08;14.25;14.25;14.25;13.47;107.57;107.55;107.52;107.24;94.44;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T03:41:08;14.33;14.33;14.33;13.55;108.19;108.17;108.14;107.86;94.99;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T03:43:08;14.89;14.89;14.89;14.08;112.46;112.44;112.41;112.12;98.74;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T03:45:09;15.62;15.62;15.62;14.77;117.93;117.91;117.87;117.57;103.54;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T03:47:09;15.47;15.47;15.47;14.62;116.78;116.76;116.72;116.42;102.53;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T03:49:09;14.91;14.91;14.91;14.09;112.52;112.50;112.47;112.17;98.78;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T03:51:09;15.47;15.47;15.47;14.63;116.81;116.79;116.76;116.46;102.56;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T03:53:09;15.81;15.81;15.80;14.94;119.29;119.27;119.23;118.93;104.73;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T03:55:09;16.29;16.28;16.22;15.27;121.93;121.91;121.85;121.46;106.86;0.54
70689;SPS30;58266;52.166;5.290;2024-01-30T03:57:09;15.94;15.94;15.93;15.05;120.14;120.12;120.08;119.76;105.44;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T03:59:10;15.68;15.67;15.67;14.81;118.28;118.26;118.22;117.91;103.83;0.54
70689;SPS30;58266;52.166;5.290;2024-01-30T04:01:16;14.80;14.80;14.80;13.99;111.72;111.70;111.67;111.38;98.09;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T04:03:16;15.16;15.16;15.15;14.32;114.36;114.34;114.30;114.00;100.38;0.54
70689;SPS30;58266;52.166;5.290;2024-01-30T04:05:16;14.23;14.23;14.22;13.44;107.30;107.28;107.24;106.96;94.18;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T04:07:16;14.70;14.70;14.70;13.90;111.01;110.99;110.95;110.67;97.46;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T04:09:18;14.83;14.83;14.83;14.02;111.96;111.94;111.90;111.61;98.30;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T04:11:18;14.95;14.95;14.95;14.13;112.83;112.81;112.77;112.48;99.05;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T04:13:19;14.64;14.64;14.61;13.78;110.07;110.05;110.01;109.70;96.56;0.55
70689;SPS30;58266;52.166;5.290;2024-01-30T04:15:19;14.30;14.30;14.30;13.52;107.95;107.94;107.90;107.62;94.78;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T04:17:19;14.35;14.35;14.35;13.57;108.33;108.31;108.28;108.00;95.11;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T04:19:20;14.50;14.50;14.50;13.71;109.50;109.48;109.45;109.17;96.14;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T04:21:20;14.36;14.35;14.34;13.55;108.21;108.19;108.15;107.86;94.97;0.54
70689;SPS30;58266;52.166;5.290;2024-01-30T04:23:20;13.64;13.64;13.64;12.90;102.97;102.95;102.92;102.65;90.40;0.54
70689;SPS30;58266;52.166;5.290;2024-01-30T04:25:21;14.21;14.20;14.14;13.31;106.28;106.26;106.21;105.86;93.12;0.56
70689;SPS30;58266;52.166;5.290;2024-01-30T04:27:21;15.14;15.14;15.12;14.29;114.07;114.05;114.01;113.70;100.10;0.54
70689;SPS30;58266;52.166;5.290;2024-01-30T04:29:21;14.94;14.94;14.93;14.12;112.71;112.69;112.66;112.36;98.94;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T04:31:21;14.84;14.84;14.83;14.02;111.94;111.92;111.88;111.58;98.25;0.54
70689;SPS30;58266;52.166;5.290;2024-01-30T04:33:21;14.72;14.72;14.71;13.90;111.01;110.99;110.95;110.66;97.43;0.54
70689;SPS30;58266;52.166;5.290;2024-01-30T04:35:21;14.55;14.55;14.55;13.75;109.80;109.78;109.74;109.45;96.38;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T04:37:21;14.13;14.13;14.13;13.36;106.66;106.64;106.60;106.33;93.64;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T04:39:21;14.03;14.03;14.03;13.26;105.90;105.89;105.85;105.58;92.98;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T04:41:21;14.22;14.22;14.22;13.45;107.40;107.38;107.35;107.07;94.30;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T04:43:22;13.95;13.94;13.93;13.16;105.11;105.09;105.06;104.77;92.25;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T04:45:22;13.72;13.71;13.64;12.81;102.31;102.29;102.24;101.88;89.59;0.56
70689;SPS30;58266;52.166;5.290;2024-01-30T04:47:22;13.39;13.38;13.36;12.60;100.65;100.63;100.60;100.31;88.29;0.54
70689;SPS30;58266;52.166;5.290;2024-01-30T04:49:22;13.67;13.67;13.65;12.89;102.91;102.90;102.86;102.57;90.30;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T04:51:22;13.53;13.53;13.53;12.80;102.17;102.15;102.12;101.85;89.70;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T04:53:22;13.15;13.15;13.15;12.44;99.30;99.28;99.25;98.99;87.18;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T04:55:22;13.49;13.49;13.49;12.76;101.88;101.86;101.83;101.57;89.45;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T04:57:22;13.40;13.40;13.39;12.64;100.95;100.93;100.90;100.62;88.59;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T04:59:23;13.44;13.44;13.43;12.69;101.35;101.33;101.30;101.03;88.96;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T05:01:23;13.60;13.60;13.60;12.87;102.73;102.71;102.68;102.42;90.19;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T05:03:23;13.15;13.15;13.15;12.43;99.28;99.26;99.23;98.98;87.16;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T05:05:23;13.18;13.18;13.18;12.46;99.52;99.50;99.47;99.21;87.37;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T05:07:24;13.04;13.03;13.01;12.28;98.06;98.04;98.01;97.73;86.03;0.54
70689;SPS30;58266;52.166;5.290;2024-01-30T05:09:24;13.32;13.30;13.20;12.38;98.84;98.82;98.77;98.39;86.47;0.55
70689;SPS30;58266;52.166;5.290;2024-01-30T05:11:24;13.02;13.02;13.00;12.27;97.99;97.97;97.93;97.66;85.97;0.54
70689;SPS30;58266;52.166;5.290;2024-01-30T05:13:24;12.42;12.41;12.37;11.65;93.00;92.99;92.95;92.65;81.52;0.54
70689;SPS30;58266;52.166;5.290;2024-01-30T05:15:24;13.23;13.23;13.23;12.51;99.93;99.91;99.88;99.62;87.73;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T05:17:24;12.78;12.78;12.78;12.08;96.47;96.45;96.42;96.17;84.69;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T05:19:24;12.91;12.91;12.91;12.21;97.48;97.47;97.44;97.19;85.59;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T05:21:25;12.76;12.76;12.76;12.07;96.37;96.35;96.32;96.07;84.61;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T05:23:25;12.93;12.91;12.82;12.01;95.90;95.88;95.83;95.46;83.89;0.55
70689;SPS30;58266;52.166;5.290;2024-01-30T05:25:25;12.83;12.83;12.83;12.13;96.88;96.86;96.83;96.58;85.06;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T05:27:25;12.65;12.64;12.60;11.87;94.79;94.77;94.73;94.44;83.10;0.54
70689;SPS30;58266;52.166;5.290;2024-01-30T05:29:25;12.92;12.92;12.92;12.22;97.55;97.53;97.50;97.25;85.64;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T05:31:25;11.99;11.99;11.99;11.34;90.54;90.53;90.50;90.26;79.49;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T05:33:25;12.58;12.58;12.58;11.90;94.98;94.97;94.94;94.69;83.39;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T05:35:25;12.54;12.54;12.53;11.85;94.60;94.58;94.55;94.30;83.04;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T05:37:26;12.02;12.02;12.02;11.36;90.73;90.72;90.69;90.45;79.66;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T05:39:26;11.71;11.71;11.71;11.08;88.45;88.43;88.40;88.18;77.66;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T05:41:26;12.53;12.53;12.52;11.83;94.48;94.46;94.43;94.18;82.93;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T05:43:26;12.34;12.34;12.34;11.67;93.22;93.20;93.17;92.93;81.84;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T05:45:26;12.04;12.04;12.04;11.38;90.88;90.87;90.84;90.60;79.79;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T05:47:27;12.50;12.50;12.50;11.82;94.42;94.40;94.37;94.13;82.89;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T05:49:27;12.06;12.06;12.06;11.40;91.04;91.03;91.00;90.76;79.93;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T05:51:27;11.55;11.55;11.55;10.92;87.22;87.21;87.18;86.96;76.58;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T05:53:27;11.70;11.70;11.70;11.06;88.32;88.31;88.28;88.05;77.54;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T05:55:27;11.92;11.92;11.92;11.27;90.01;90.00;89.97;89.74;79.03;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T05:57:27;12.58;12.56;12.48;11.71;93.53;93.51;93.46;93.12;81.86;0.55
70689;SPS30;58266;52.166;5.290;2024-01-30T05:59:27;11.77;11.77;11.77;11.13;88.87;88.85;88.82;88.60;78.02;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T06:01:28;12.27;12.26;12.25;11.57;92.42;92.40;92.37;92.12;81.10;0.54
70689;SPS30;58266;52.166;5.290;2024-01-30T06:03:28;11.53;11.53;11.53;10.90;87.07;87.05;87.02;86.80;76.44;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T06:05:28;11.73;11.73;11.73;11.09;88.55;88.54;88.51;88.28;77.75;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T06:07:29;11.93;11.93;11.93;11.28;90.05;90.03;90.00;89.77;79.06;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T06:09:29;11.45;11.45;11.45;10.82;86.42;86.41;86.38;86.16;75.88;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T06:11:29;11.42;11.42;11.42;10.80;86.23;86.21;86.18;85.96;75.70;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T06:13:29;11.56;11.56;11.56;10.93;87.29;87.27;87.24;87.02;76.64;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T06:15:29;10.84;10.84;10.84;10.25;81.86;81.85;81.82;81.61;71.87;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T06:17:29;11.47;11.47;11.47;10.85;86.63;86.62;86.59;86.37;76.06;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T06:19:30;11.65;11.63;11.52;10.78;86.08;86.06;86.01;85.65;75.24;0.55
70689;SPS30;58266;52.166;5.290;2024-01-30T06:21:30;11.51;11.50;11.47;10.80;86.25;86.24;86.20;85.93;75.61;0.55
70689;SPS30;58266;52.166;5.290;2024-01-30T06:23:30;11.24;11.24;11.24;10.63;84.90;84.89;84.86;84.64;74.54;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T06:25:31;11.17;11.17;11.17;10.57;84.37;84.36;84.33;84.11;74.08;0.51
