sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T00:00:35;102636;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T00:01:05;102636;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T00:05:19;102646;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T00:05:50;102646;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T00:10:04;102646;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T00:10:34;102646;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T00:14:47;102646;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T00:15:18;102646;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T00:19:32;102646;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T00:20:05;102646;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T00:24:18;102646;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T00:24:49;102646;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T00:29:01;102636;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T00:29:34;102636;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T00:33:43;102636;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T00:34:14;102636;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T00:38:27;102636;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T00:38:58;102636;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T00:43:11;102636;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T00:43:42;102636;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T00:47:55;102636;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T00:48:26;102636;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T00:52:39;102626;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T00:53:10;102626;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T00:57:23;102626;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T00:57:53;102626;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T01:02:07;102626;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T01:02:38;102626;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T01:06:51;102626;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T01:07:22;102626;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T01:11:35;102626;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T01:12:06;102626;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T01:16:19;102626;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T01:16:49;102616;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T01:21:03;102616;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T01:21:34;102616;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T01:25:47;102616;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T01:26:17;102616;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T01:30:31;102626;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T01:31:01;102626;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T01:35:15;102616;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T01:35:45;102616;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T01:39:59;102606;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T01:40:30;102606;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T01:44:43;102596;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T01:45:13;102596;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T01:49:27;102596;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T01:49:59;102596;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T01:54:11;102596;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T01:54:42;102596;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T01:58:55;102596;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T01:59:30;102596;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T02:03:39;102596;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T02:04:11;102596;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T02:08:24;102586;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T02:08:55;102586;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T02:13:07;102586;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T02:13:37;102586;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T02:17:51;102596;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T02:18:22;102596;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T02:22:36;102586;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T02:23:09;102586;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T02:27:19;102576;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T02:27:49;102576;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T02:32:04;102576;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T02:32:34;102576;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T02:36:47;102576;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T02:37:18;102576;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T02:41:31;102586;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T02:42:01;102586;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T02:46:15;102586;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T02:46:45;102566;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T02:50:59;102566;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T02:51:29;102566;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T02:55:43;102566;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T02:56:13;102566;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T03:00:27;102576;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T03:00:57;102576;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T03:05:11;102566;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T03:05:41;102566;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T03:09:55;102566;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T03:10:25;102566;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T03:14:39;102566;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T03:15:09;102566;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T03:19:23;102555;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T03:19:53;102555;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T03:24:07;102555;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T03:24:37;102555;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T03:28:51;102535;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T03:29:21;102535;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T03:33:36;102535;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T03:34:07;102535;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T03:38:19;102525;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T03:38:49;102525;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T03:43:03;102515;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T03:43:33;102515;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T03:47:47;102525;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T03:48:18;102525;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T03:52:31;102525;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T03:53:01;102525;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T03:57:15;102525;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T03:57:45;102525;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T04:01:59;102535;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T04:02:30;102535;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T04:06:44;102535;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T04:07:14;102535;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T04:11:27;102535;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T04:11:57;102535;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T04:16:19;102535;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T04:16:50;102535;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T04:20:55;102535;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T04:21:25;102535;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T04:25:39;102535;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T04:26:09;102535;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T04:30:23;102535;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T04:30:53;102535;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T04:35:07;102535;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T04:35:37;102535;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T04:39:51;102525;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T04:40:21;102525;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T04:44:35;102515;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T04:45:06;102515;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T04:49:19;102515;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T04:49:51;102515;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T04:54:03;102515;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T04:54:35;102515;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T04:58:47;102515;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T04:59:18;102515;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T05:03:33;102505;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T05:04:03;102505;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T05:08:15;102495;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T05:08:45;102495;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T05:12:59;102505;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T05:13:30;102505;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T05:17:43;102505;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T05:18:13;102505;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T05:22:27;102505;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T05:22:57;102505;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T05:27:11;102505;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T05:27:41;102505;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T05:31:55;102505;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T05:32:25;102505;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T05:36:39;102505;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T05:37:09;102505;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T05:41:23;102505;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T05:41:53;102495;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T05:46:07;102495;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T05:46:37;102495;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T05:50:54;102495;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T05:51:24;102495;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T05:55:35;102495;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T05:56:05;102495;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T06:00:19;102485;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T06:00:49;102485;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T06:05:03;102505;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T06:05:33;102505;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T06:09:47;102505;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T06:10:17;102505;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T06:14:31;102505;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T06:15:01;102505;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T06:19:15;102505;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T06:19:45;102505;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T06:23:59;102505;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T06:24:29;102505;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T06:28:43;102505;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T06:29:13;102505;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T06:33:27;102515;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T06:33:57;102515;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T06:38:11;102515;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T06:38:41;102515;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T06:42:55;102505;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T06:43:25;102505;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T06:47:39;102505;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T06:48:09;102505;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T06:52:23;102505;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T06:52:53;102505;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T06:57:07;102515;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T06:57:37;102515;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T07:01:51;102525;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T07:02:21;102525;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T07:06:35;102515;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T07:07:05;102515;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T07:11:19;102515;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T07:11:50;102525;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T07:16:03;102525;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T07:16:34;102525;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T07:20:47;102525;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T07:21:17;102525;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T07:25:31;102545;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T07:26:01;102545;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T07:30:15;102535;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T07:30:45;102535;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T07:34:59;102535;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T07:35:29;102535;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T07:39:43;102535;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T07:40:13;102535;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T07:44:27;102535;;;17.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T07:44:57;102535;;;17.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T07:49:11;102545;;;17.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T07:49:41;102545;;;17.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T07:53:57;102545;;;17.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T07:54:31;102545;;;17.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T07:58:39;102555;;;17.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T07:59:10;102555;;;17.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T08:03:23;102566;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T08:03:53;102566;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T08:08:07;102576;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T08:08:37;102576;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T08:12:51;102576;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T08:13:21;102576;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T08:17:35;102586;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T08:18:05;102586;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T08:22:19;102586;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T08:22:49;102586;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T08:27:03;102586;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T08:27:33;102586;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T08:36:31;102566;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T08:37:01;102566;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T08:41:15;102566;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T08:41:45;102566;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T08:45:59;102566;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T08:46:31;102576;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T08:50:43;102576;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T08:51:13;102576;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T08:55:26;102576;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T08:55:57;102576;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T09:00:12;102586;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T09:00:43;102586;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T09:04:54;102576;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T09:05:25;102576;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T09:09:39;102586;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T09:10:10;102586;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T09:14:22;102576;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T09:14:53;102576;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T09:19:06;102586;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T09:19:37;102586;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T09:23:53;102596;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T09:24:26;102596;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T09:28:34;102596;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T09:29:05;102596;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T09:33:18;102586;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T09:33:49;102586;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T09:38:03;102596;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T09:38:33;102596;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T09:42:47;102586;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T09:43:22;102586;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T09:47:40;102596;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T09:48:12;102596;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T09:52:14;102596;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T09:52:46;102596;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T09:56:58;102586;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T09:57:29;102586;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T10:01:43;102606;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T10:02:14;102606;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T10:06:27;102606;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T10:07:00;102606;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T10:11:10;102606;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T10:11:41;102606;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T10:15:55;102606;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T10:16:25;102606;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T10:20:39;102616;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T10:21:10;102616;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T10:25:22;102616;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T10:25:53;102616;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T10:30:07;102616;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T10:30:38;102616;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T10:34:50;102616;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T10:35:21;102616;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T10:39:38;102616;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T10:40:13;102616;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T10:44:22;102616;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T10:45:05;102616;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T10:49:03;102606;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T10:49:35;102606;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T10:53:47;102606;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T10:54:20;102606;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T10:58:30;102606;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T10:59:01;102606;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T11:03:14;102626;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T11:03:45;102626;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T11:07:58;102616;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T11:08:32;102616;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T11:12:42;102626;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T11:13:13;102626;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T11:17:27;102616;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T11:17:58;102616;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T11:22:10;102626;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T11:22:42;102626;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T11:26:56;102626;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T11:27:27;102626;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T11:31:38;102626;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T11:32:09;102626;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T11:36:25;102626;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T11:36:59;102616;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T11:41:06;102616;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T11:41:39;102616;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T11:45:51;102616;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T11:46:24;102616;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T11:50:35;102616;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T11:51:06;102616;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T11:55:18;102616;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T11:55:50;102616;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T12:00:04;102616;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T12:00:35;102616;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T12:04:46;102616;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T12:05:19;102616;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T12:09:30;102626;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T12:10:01;102626;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T12:14:14;102626;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-30T12:14:46;102626;;;18.5
