sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77161;BME280;66135;0.000;0.000;2024-01-30T00:01:42;102494.59;;;18.89;57.71
77161;BME280;66135;0.000;0.000;2024-01-30T00:04:07;102490.28;;;18.86;57.96
77161;BME280;66135;0.000;0.000;2024-01-30T00:06:32;102493.16;;;18.85;57.84
77161;BME280;66135;0.000;0.000;2024-01-30T00:08:58;102492.31;;;18.84;57.77
77161;BME280;66135;0.000;0.000;2024-01-30T00:11:23;102497.75;;;18.84;57.71
77161;BME280;66135;0.000;0.000;2024-01-30T00:13:51;102493.44;;;18.82;57.81
77161;BME280;66135;0.000;0.000;2024-01-30T00:16:23;102485.44;;;18.80;57.90
77161;BME280;66135;0.000;0.000;2024-01-30T00:18:52;102487.41;;;18.78;57.89
77161;BME280;66135;0.000;0.000;2024-01-30T00:21:18;102492.84;;;18.78;57.79
77161;BME280;66135;0.000;0.000;2024-01-30T00:23:43;102487.72;;;18.75;57.73
77161;BME280;66135;0.000;0.000;2024-01-30T00:26:09;102489.41;;;18.76;57.60
77161;BME280;66135;0.000;0.000;2024-01-30T00:28:34;102485.13;;;18.74;57.70
77161;BME280;66135;0.000;0.000;2024-01-30T00:31:00;102486.13;;;18.73;57.59
77161;BME280;66135;0.000;0.000;2024-01-30T00:33:25;102492.56;;;18.72;57.62
77161;BME280;66135;0.000;0.000;2024-01-30T00:35:50;102481.84;;;18.70;57.65
77161;BME280;66135;0.000;0.000;2024-01-30T00:38:16;102485.69;;;18.68;57.67
77161;BME280;66135;0.000;0.000;2024-01-30T00:40:41;102476.66;;;18.67;57.59
77161;BME280;66135;0.000;0.000;2024-01-30T00:43:07;102476.66;;;18.67;57.54
77161;BME280;66135;0.000;0.000;2024-01-30T00:45:32;102475.09;;;18.65;57.51
77161;BME280;66135;0.000;0.000;2024-01-30T00:47:58;102473.38;;;18.64;57.70
77161;BME280;66135;0.000;0.000;2024-01-30T00:50:23;102477.69;;;18.66;57.60
77161;BME280;66135;0.000;0.000;2024-01-30T00:52:48;102477.09;;;18.63;57.58
77161;BME280;66135;0.000;0.000;2024-01-30T00:55:14;102473.38;;;18.64;57.55
77161;BME280;66135;0.000;0.000;2024-01-30T00:57:39;102476.22;;;18.62;57.56
77161;BME280;66135;0.000;0.000;2024-01-30T01:00:05;102474.38;;;18.63;57.36
77161;BME280;66135;0.000;0.000;2024-01-30T01:02:34;102474.25;;;18.64;57.24
77161;BME280;66135;0.000;0.000;2024-01-30T01:04:59;102469.97;;;18.62;57.45
77161;BME280;66135;0.000;0.000;2024-01-30T01:07:25;102470.66;;;18.64;57.32
77161;BME280;66135;0.000;0.000;2024-01-30T01:09:50;102464.66;;;18.60;57.18
77161;BME280;66135;0.000;0.000;2024-01-30T01:12:15;102456.78;;;18.57;57.24
77161;BME280;66135;0.000;0.000;2024-01-30T01:14:41;102462.38;;;18.56;57.26
77161;BME280;66135;0.000;0.000;2024-01-30T01:17:07;102460.22;;;18.59;57.36
77161;BME280;66135;0.000;0.000;2024-01-30T01:19:32;102463.97;;;18.58;57.22
77161;BME280;66135;0.000;0.000;2024-01-30T01:21:58;102463.38;;;18.55;57.35
77161;BME280;66135;0.000;0.000;2024-01-30T01:24:23;102462.50;;;18.54;57.34
77161;BME280;66135;0.000;0.000;2024-01-30T01:26:49;102459.22;;;18.51;57.19
77161;BME280;66135;0.000;0.000;2024-01-30T01:29:14;102461.94;;;18.51;57.36
77161;BME280;66135;0.000;0.000;2024-01-30T01:31:41;102459.22;;;18.51;57.16
77161;BME280;66135;0.000;0.000;2024-01-30T01:34:12;102465.75;;;18.48;57.04
77161;BME280;66135;0.000;0.000;2024-01-30T01:36:39;102462.22;;;18.48;57.24
77161;BME280;66135;0.000;0.000;2024-01-30T01:39:04;102457.63;;;18.48;57.09
77161;BME280;66135;0.000;0.000;2024-01-30T01:41:30;102457.47;;;18.50;56.77
77161;BME280;66135;0.000;0.000;2024-01-30T01:43:57;102453.94;;;18.49;57.02
77161;BME280;66135;0.000;0.000;2024-01-30T01:46:23;102448.75;;;18.46;57.14
77161;BME280;66135;0.000;0.000;2024-01-30T01:48:49;102462.91;;;18.50;57.04
77161;BME280;66135;0.000;0.000;2024-01-30T01:51:15;102450.78;;;18.44;57.32
77161;BME280;66135;0.000;0.000;2024-01-30T01:53:41;102447.34;;;18.42;57.21
77161;BME280;66135;0.000;0.000;2024-01-30T01:56:07;102450.91;;;18.43;57.13
77161;BME280;66135;0.000;0.000;2024-01-30T01:58:32;102438.47;;;18.40;57.32
77161;BME280;66135;0.000;0.000;2024-01-30T02:00:59;102446.47;;;18.42;57.20
77161;BME280;66135;0.000;0.000;2024-01-30T02:03:24;102437.56;;;18.40;57.24
77161;BME280;66135;0.000;0.000;2024-01-30T02:05:53;102435.88;;;18.39;57.44
77161;BME280;66135;0.000;0.000;2024-01-30T02:08:20;102431.56;;;18.36;57.36
77161;BME280;66135;0.000;0.000;2024-01-30T02:10:45;102438.97;;;18.34;57.33
77161;BME280;66135;0.000;0.000;2024-01-30T02:13:10;102437.13;;;18.35;57.08
77161;BME280;66135;0.000;0.000;2024-01-30T02:15:36;102438.97;;;18.34;57.21
77161;BME280;66135;0.000;0.000;2024-01-30T02:18:01;102440.13;;;18.32;57.18
77161;BME280;66135;0.000;0.000;2024-01-30T02:20:29;102435.66;;;18.31;57.25
77161;BME280;66135;0.000;0.000;2024-01-30T02:22:55;102438.38;;;18.31;57.42
77161;BME280;66135;0.000;0.000;2024-01-30T02:25:33;102440.25;;;18.30;57.21
77161;BME280;66135;0.000;0.000;2024-01-30T02:27:58;102428.69;;;18.28;57.35
77161;BME280;66135;0.000;0.000;2024-01-30T02:30:24;102424.00;;;18.30;57.25
77161;BME280;66135;0.000;0.000;2024-01-30T02:32:49;102429.28;;;18.32;57.12
77161;BME280;66135;0.000;0.000;2024-01-30T02:35:14;102429.28;;;18.32;57.01
77161;BME280;66135;0.000;0.000;2024-01-30T02:37:40;102423.84;;;18.32;56.85
77161;BME280;66135;0.000;0.000;2024-01-30T02:40:06;102427.69;;;18.29;57.06
77161;BME280;66135;0.000;0.000;2024-01-30T02:42:31;102420.41;;;18.30;56.87
77161;BME280;66135;0.000;0.000;2024-01-30T02:44:57;102424.97;;;18.29;56.90
77161;BME280;66135;0.000;0.000;2024-01-30T02:47:22;102426.84;;;18.29;57.22
77161;BME280;66135;0.000;0.000;2024-01-30T02:49:47;102426.94;;;18.27;57.00
77161;BME280;66135;0.000;0.000;2024-01-30T02:52:13;102425.97;;;18.28;56.87
77161;BME280;66135;0.000;0.000;2024-01-30T02:54:38;102431.53;;;18.27;57.55
77161;BME280;66135;0.000;0.000;2024-01-30T02:57:03;102427.09;;;18.26;56.92
77161;BME280;66135;0.000;0.000;2024-01-30T02:59:29;102422.81;;;18.23;56.80
77161;BME280;66135;0.000;0.000;2024-01-30T03:01:54;102419.25;;;18.23;57.23
77161;BME280;66135;0.000;0.000;2024-01-30T03:04:20;102425.78;;;18.20;57.14
77161;BME280;66135;0.000;0.000;2024-01-30T03:06:46;102425.09;;;18.18;56.91
77161;BME280;66135;0.000;0.000;2024-01-30T03:09:12;102415.22;;;18.17;56.88
77161;BME280;66135;0.000;0.000;2024-01-30T03:11:37;102418.94;;;18.16;56.98
77161;BME280;66135;0.000;0.000;2024-01-30T03:14:03;102416.38;;;18.15;56.92
77161;BME280;66135;0.000;0.000;2024-01-30T03:16:29;102415.50;;;18.14;56.85
77161;BME280;66135;0.000;0.000;2024-01-30T03:18:54;102417.19;;;18.15;57.04
77161;BME280;66135;0.000;0.000;2024-01-30T03:21:20;102405.78;;;18.12;57.16
77161;BME280;66135;0.000;0.000;2024-01-30T03:23:45;102403.91;;;18.12;57.03
77161;BME280;66135;0.000;0.000;2024-01-30T03:26:10;102402.94;;;18.13;57.05
77161;BME280;66135;0.000;0.000;2024-01-30T03:28:37;102397.78;;;18.10;56.97
77161;BME280;66135;0.000;0.000;2024-01-30T03:31:03;102400.47;;;18.10;57.10
77161;BME280;66135;0.000;0.000;2024-01-30T03:33:28;102395.34;;;18.07;57.05
77161;BME280;66135;0.000;0.000;2024-01-30T03:35:54;102398.78;;;18.09;57.07
77161;BME280;66135;0.000;0.000;2024-01-30T03:38:19;102390.94;;;18.06;57.10
77161;BME280;66135;0.000;0.000;2024-01-30T03:40:44;102386.34;;;18.07;57.18
77161;BME280;66135;0.000;0.000;2024-01-30T03:43:10;102394.63;;;18.05;57.18
77161;BME280;66135;0.000;0.000;2024-01-30T03:45:35;102394.63;;;18.05;56.93
77161;BME280;66135;0.000;0.000;2024-01-30T03:48:00;102396.47;;;18.05;57.01
77161;BME280;66135;0.000;0.000;2024-01-30T03:50:26;102406.63;;;18.03;57.11
77161;BME280;66135;0.000;0.000;2024-01-30T03:52:51;102398.59;;;18.01;56.99
77161;BME280;66135;0.000;0.000;2024-01-30T03:55:16;102399.47;;;18.02;57.18
77161;BME280;66135;0.000;0.000;2024-01-30T03:57:42;102404.16;;;17.99;57.20
77161;BME280;66135;0.000;0.000;2024-01-30T04:00:08;102403.44;;;17.97;57.17
77161;BME280;66135;0.000;0.000;2024-01-30T04:02:33;102396.31;;;17.96;57.13
77161;BME280;66135;0.000;0.000;2024-01-30T04:04:59;102407.00;;;17.98;57.08
77161;BME280;66135;0.000;0.000;2024-01-30T04:07:24;102400.84;;;17.96;57.14
77161;BME280;66135;0.000;0.000;2024-01-30T04:09:49;102406.13;;;17.97;57.20
77161;BME280;66135;0.000;0.000;2024-01-30T04:12:15;102402.72;;;17.95;56.98
77161;BME280;66135;0.000;0.000;2024-01-30T04:14:40;102399.16;;;17.95;57.11
77161;BME280;66135;0.000;0.000;2024-01-30T04:17:05;102403.72;;;17.94;57.14
77161;BME280;66135;0.000;0.000;2024-01-30T04:19:31;102399.16;;;17.95;57.20
77161;BME280;66135;0.000;0.000;2024-01-30T04:21:56;102394.00;;;17.92;57.07
77161;BME280;66135;0.000;0.000;2024-01-30T04:24:21;102393.16;;;17.91;57.14
77161;BME280;66135;0.000;0.000;2024-01-30T04:26:47;102391.53;;;17.89;57.26
77161;BME280;66135;0.000;0.000;2024-01-30T04:29:12;102394.00;;;17.92;56.95
77161;BME280;66135;0.000;0.000;2024-01-30T04:31:38;102382.44;;;17.90;57.16
77161;BME280;66135;0.000;0.000;2024-01-30T04:34:03;102387.00;;;17.89;56.96
77161;BME280;66135;0.000;0.000;2024-01-30T04:36:28;102379.88;;;17.88;57.16
77161;BME280;66135;0.000;0.000;2024-01-30T04:38:54;102382.00;;;17.85;57.17
77161;BME280;66135;0.000;0.000;2024-01-30T04:41:19;102376.81;;;17.82;57.24
77161;BME280;66135;0.000;0.000;2024-01-30T04:43:44;102374.97;;;17.82;57.29
77161;BME280;66135;0.000;0.000;2024-01-30T04:46:10;102376.72;;;17.83;57.21
77161;BME280;66135;0.000;0.000;2024-01-30T04:48:35;102369.28;;;17.85;57.02
77161;BME280;66135;0.000;0.000;2024-01-30T04:51:00;102365.72;;;17.85;56.97
77161;BME280;66135;0.000;0.000;2024-01-30T04:53:30;102367.84;;;17.81;57.08
77161;BME280;66135;0.000;0.000;2024-01-30T04:55:55;102360.56;;;17.82;57.05
77161;BME280;66135;0.000;0.000;2024-01-30T04:58:20;102360.56;;;17.82;57.11
77161;BME280;66135;0.000;0.000;2024-01-30T05:00:46;102357.16;;;17.80;57.21
77161;BME280;66135;0.000;0.000;2024-01-30T05:03:13;102357.16;;;17.80;56.92
77161;BME280;66135;0.000;0.000;2024-01-30T05:05:39;102360.97;;;17.77;57.05
77161;BME280;66135;0.000;0.000;2024-01-30T05:08:04;102361.97;;;17.76;57.36
77161;BME280;66135;0.000;0.000;2024-01-30T05:10:29;102358.53;;;17.74;57.26
77161;BME280;66135;0.000;0.000;2024-01-30T05:12:55;102346.69;;;17.75;57.15
77161;BME280;66135;0.000;0.000;2024-01-30T05:15:20;102356.56;;;17.76;57.34
77161;BME280;66135;0.000;0.000;2024-01-30T05:17:46;102356.66;;;17.75;57.00
77161;BME280;66135;0.000;0.000;2024-01-30T05:20:12;102362.22;;;17.73;57.16
77161;BME280;66135;0.000;0.000;2024-01-30T05:22:37;102368.38;;;17.75;57.29
77161;BME280;66135;0.000;0.000;2024-01-30T05:25:04;102367.66;;;17.73;57.38
77161;BME280;66135;0.000;0.000;2024-01-30T05:27:29;102361.50;;;17.71;57.06
77161;BME280;66135;0.000;0.000;2024-01-30T05:29:55;102370.78;;;17.69;57.36
77161;BME280;66135;0.000;0.000;2024-01-30T05:32:20;102359.06;;;17.68;57.24
77161;BME280;66135;0.000;0.000;2024-01-30T05:34:46;102362.50;;;17.70;57.32
77161;BME280;66135;0.000;0.000;2024-01-30T05:37:11;102357.50;;;17.66;57.35
77161;BME280;66135;0.000;0.000;2024-01-30T05:39:39;102351.09;;;17.67;57.21
77161;BME280;66135;0.000;0.000;2024-01-30T05:42:05;102364.63;;;17.67;57.33
77161;BME280;66135;0.000;0.000;2024-01-30T05:44:30;102368.47;;;17.64;57.31
77161;BME280;66135;0.000;0.000;2024-01-30T05:46:56;102365.06;;;17.62;57.43
77161;BME280;66135;0.000;0.000;2024-01-30T05:49:21;102360.31;;;17.64;57.30
77161;BME280;66135;0.000;0.000;2024-01-30T05:51:47;102362.06;;;17.65;57.21
77161;BME280;66135;0.000;0.000;2024-01-30T05:54:12;102366.75;;;17.63;57.20
77161;BME280;66135;0.000;0.000;2024-01-30T05:56:38;102365.06;;;17.62;57.51
77161;BME280;66135;0.000;0.000;2024-01-30T05:59:03;102376.88;;;17.61;57.48
77161;BME280;66135;0.000;0.000;2024-01-30T06:01:28;102366.03;;;17.61;57.42
77161;BME280;66135;0.000;0.000;2024-01-30T06:03:54;102367.75;;;17.62;57.31
77161;BME280;66135;0.000;0.000;2024-01-30T06:06:20;102364.47;;;17.59;57.35
77161;BME280;66135;0.000;0.000;2024-01-30T06:08:45;102365.44;;;17.58;57.39
77161;BME280;66135;0.000;0.000;2024-01-30T06:11:11;102369.28;;;17.55;57.41
77161;BME280;66135;0.000;0.000;2024-01-30T06:13:37;102365.56;;;17.56;57.42
77161;BME280;66135;0.000;0.000;2024-01-30T06:16:03;102366.31;;;17.58;57.80
77161;BME280;66135;0.000;0.000;2024-01-30T06:18:28;102368.88;;;17.60;57.96
77161;BME280;66135;0.000;0.000;2024-01-30T06:20:55;102368.88;;;17.60;57.74
77161;BME280;66135;0.000;0.000;2024-01-30T06:23:21;102371.72;;;17.58;57.87
77161;BME280;66135;0.000;0.000;2024-01-30T06:25:46;102368.28;;;17.56;57.93
77161;BME280;66135;0.000;0.000;2024-01-30T06:28:12;102370.13;;;17.56;57.86
77161;BME280;66135;0.000;0.000;2024-01-30T06:30:37;102370.25;;;17.54;57.89
77161;BME280;66135;0.000;0.000;2024-01-30T06:33:03;102372.97;;;17.54;57.75
77161;BME280;66135;0.000;0.000;2024-01-30T06:35:28;102367.84;;;17.51;58.20
77161;BME280;66135;0.000;0.000;2024-01-30T06:37:54;102383.22;;;17.51;58.12
77161;BME280;66135;0.000;0.000;2024-01-30T06:40:19;102377.94;;;17.49;58.04
77161;BME280;66135;0.000;0.000;2024-01-30T06:42:44;102385.09;;;17.50;58.08
77161;BME280;66135;0.000;0.000;2024-01-30T06:45:10;102384.38;;;17.48;58.10
77161;BME280;66135;0.000;0.000;2024-01-30T06:47:35;102381.66;;;17.48;57.99
77161;BME280;66135;0.000;0.000;2024-01-30T06:50:01;102382.72;;;17.46;57.95
77161;BME280;66135;0.000;0.000;2024-01-30T06:52:27;102387.22;;;17.47;58.07
77161;BME280;66135;0.000;0.000;2024-01-30T06:54:52;102400.81;;;17.45;57.96
77161;BME280;66135;0.000;0.000;2024-01-30T06:57:18;102397.28;;;17.45;57.93
77161;BME280;66135;0.000;0.000;2024-01-30T06:59:43;102405.41;;;17.45;58.20
77161;BME280;66135;0.000;0.000;2024-01-30T07:02:12;102393.56;;;17.46;57.96
77161;BME280;66135;0.000;0.000;2024-01-30T07:04:37;102397.53;;;17.42;58.12
77161;BME280;66135;0.000;0.000;2024-01-30T07:07:03;102405.78;;;17.40;58.42
77161;BME280;66135;0.000;0.000;2024-01-30T07:09:30;102417.22;;;17.44;58.28
77161;BME280;66135;0.000;0.000;2024-01-30T07:11:55;102418.31;;;17.52;57.86
77161;BME280;66135;0.000;0.000;2024-01-30T07:14:23;102417.94;;;17.57;57.76
77161;BME280;66135;0.000;0.000;2024-01-30T07:16:49;102428.34;;;17.61;58.17
77161;BME280;66135;0.000;0.000;2024-01-30T07:19:15;102427.97;;;17.66;57.91
77161;BME280;66135;0.000;0.000;2024-01-30T07:21:40;102430.13;;;17.72;58.46
77161;BME280;66135;0.000;0.000;2024-01-30T07:24:06;102437.00;;;17.76;58.29
77161;BME280;66135;0.000;0.000;2024-01-30T07:26:31;102432.31;;;17.78;58.72
77161;BME280;66135;0.000;0.000;2024-01-30T07:28:57;102432.19;;;17.79;58.48
77161;BME280;66135;0.000;0.000;2024-01-30T07:31:22;102437.19;;;17.84;58.54
77161;BME280;66135;0.000;0.000;2024-01-30T07:33:48;102440.47;;;17.87;58.42
77161;BME280;66135;0.000;0.000;2024-01-30T07:36:13;102431.25;;;17.90;58.27
77161;BME280;66135;0.000;0.000;2024-01-30T07:38:39;102442.66;;;17.93;58.34
77161;BME280;66135;0.000;0.000;2024-01-30T07:41:05;102443.13;;;17.98;58.02
77161;BME280;66135;0.000;0.000;2024-01-30T07:43:31;102450.84;;;18.03;58.71
77161;BME280;66135;0.000;0.000;2024-01-30T07:45:56;102446.88;;;18.07;59.18
77161;BME280;66135;0.000;0.000;2024-01-30T07:48:21;102456.31;;;18.13;58.33
77161;BME280;66135;0.000;0.000;2024-01-30T07:50:47;102456.47;;;18.11;58.01
77161;BME280;66135;0.000;0.000;2024-01-30T07:53:12;102458.16;;;18.12;58.15
77161;BME280;66135;0.000;0.000;2024-01-30T07:55:37;102455.31;;;18.14;58.53
77161;BME280;66135;0.000;0.000;2024-01-30T07:58:03;102454.34;;;18.15;57.82
77161;BME280;66135;0.000;0.000;2024-01-30T08:00:29;102461.47;;;18.16;57.90
77161;BME280;66135;0.000;0.000;2024-01-30T08:02:55;102467.75;;;18.16;58.35
77161;BME280;66135;0.000;0.000;2024-01-30T08:05:21;102464.91;;;18.18;57.98
77161;BME280;66135;0.000;0.000;2024-01-30T08:07:50;102470.31;;;18.18;58.64
77161;BME280;66135;0.000;0.000;2024-01-30T08:10:16;102479.06;;;18.21;58.41
77161;BME280;66135;0.000;0.000;2024-01-30T08:12:43;102476.34;;;18.21;58.33
77161;BME280;66135;0.000;0.000;2024-01-30T08:15:09;102473.50;;;18.23;57.99
77161;BME280;66135;0.000;0.000;2024-01-30T08:17:34;102482.34;;;18.25;58.67
77161;BME280;66135;0.000;0.000;2024-01-30T08:19:59;102473.06;;;18.27;58.42
77161;BME280;66135;0.000;0.000;2024-01-30T08:22:25;102477.38;;;18.30;58.63
77161;BME280;66135;0.000;0.000;2024-01-30T08:24:50;102478.97;;;18.32;58.65
77161;BME280;66135;0.000;0.000;2024-01-30T08:27:16;102472.53;;;18.33;58.76
77161;BME280;66135;0.000;0.000;2024-01-30T08:29:41;102483.25;;;18.35;58.58
77161;BME280;66135;0.000;0.000;2024-01-30T08:32:07;102480.25;;;18.38;58.84
77161;BME280;66135;0.000;0.000;2024-01-30T08:34:32;102480.13;;;18.39;58.88
77161;BME280;66135;0.000;0.000;2024-01-30T08:36:58;102473.75;;;18.40;59.01
77161;BME280;66135;0.000;0.000;2024-01-30T08:39:23;102479.03;;;18.42;58.96
77161;BME280;66135;0.000;0.000;2024-01-30T08:41:49;102481.47;;;18.45;59.09
77161;BME280;66135;0.000;0.000;2024-01-30T08:44:14;102480.34;;;18.47;59.27
77161;BME280;66135;0.000;0.000;2024-01-30T08:46:39;102480.19;;;18.49;59.30
77161;BME280;66135;0.000;0.000;2024-01-30T08:49:05;102478.34;;;18.49;58.88
77161;BME280;66135;0.000;0.000;2024-01-30T08:51:30;102479.91;;;18.52;59.08
77161;BME280;66135;0.000;0.000;2024-01-30T08:53:56;102483.34;;;18.54;59.21
77161;BME280;66135;0.000;0.000;2024-01-30T08:56:21;102480.50;;;18.55;59.22
77161;BME280;66135;0.000;0.000;2024-01-30T08:58:47;102483.94;;;18.57;59.28
77161;BME280;66135;0.000;0.000;2024-01-30T09:01:12;102484.22;;;18.64;59.45
77161;BME280;66135;0.000;0.000;2024-01-30T09:03:38;102482.25;;;18.66;60.06
77161;BME280;66135;0.000;0.000;2024-01-30T09:06:14;102482.09;;;18.67;60.07
77161;BME280;66135;0.000;0.000;2024-01-30T09:08:39;102483.84;;;18.68;59.93
77161;BME280;66135;0.000;0.000;2024-01-30T09:11:11;102484.56;;;18.70;60.23
77161;BME280;66135;0.000;0.000;2024-01-30T09:13:37;102480.84;;;18.71;60.43
77161;BME280;66135;0.000;0.000;2024-01-30T09:16:02;102479.97;;;18.71;60.19
77161;BME280;66135;0.000;0.000;2024-01-30T09:18:28;102483.53;;;18.71;60.29
77161;BME280;66135;0.000;0.000;2024-01-30T09:20:53;102496.25;;;18.71;60.30
77161;BME280;66135;0.000;0.000;2024-01-30T09:23:19;102487.13;;;18.72;60.42
77161;BME280;66135;0.000;0.000;2024-01-30T09:25:45;102498.84;;;18.72;60.55
77161;BME280;66135;0.000;0.000;2024-01-30T09:28:10;102499.41;;;18.76;60.56
77161;BME280;66135;0.000;0.000;2024-01-30T09:30:35;102491.97;;;18.78;60.61
77161;BME280;66135;0.000;0.000;2024-01-30T09:33:01;102506.28;;;18.80;60.69
77161;BME280;66135;0.000;0.000;2024-01-30T09:35:26;102499.88;;;18.81;60.71
77161;BME280;66135;0.000;0.000;2024-01-30T09:37:51;102501.56;;;18.82;60.74
77161;BME280;66135;0.000;0.000;2024-01-30T09:40:18;102504.16;;;18.83;60.74
77161;BME280;66135;0.000;0.000;2024-01-30T09:42:46;102500.56;;;18.83;60.81
77161;BME280;66135;0.000;0.000;2024-01-30T09:45:13;102501.72;;;18.80;60.44
77161;BME280;66135;0.000;0.000;2024-01-30T09:47:43;102507.16;;;18.80;60.26
77161;BME280;66135;0.000;0.000;2024-01-30T09:50:09;102516.41;;;18.78;59.81
77161;BME280;66135;0.000;0.000;2024-01-30T09:52:35;102516.56;;;18.76;59.48
77161;BME280;66135;0.000;0.000;2024-01-30T09:55:01;102519.13;;;18.78;59.16
77161;BME280;66135;0.000;0.000;2024-01-30T09:57:27;102523.72;;;18.77;59.05
77161;BME280;66135;0.000;0.000;2024-01-30T09:59:53;102522.13;;;18.75;59.38
77161;BME280;66135;0.000;0.000;2024-01-30T10:02:21;102528.72;;;18.72;59.31
77161;BME280;66135;0.000;0.000;2024-01-30T10:04:47;102527.72;;;18.73;60.08
77161;BME280;66135;0.000;0.000;2024-01-30T10:07:14;102527.72;;;18.73;59.57
77161;BME280;66135;0.000;0.000;2024-01-30T10:09:39;102524.13;;;18.73;60.06
77161;BME280;66135;0.000;0.000;2024-01-30T10:12:05;102512.69;;;18.69;59.93
77161;BME280;66135;0.000;0.000;2024-01-30T10:14:31;102524.25;;;18.71;59.69
77161;BME280;66135;0.000;0.000;2024-01-30T10:16:57;102512.69;;;18.69;59.79
77161;BME280;66135;0.000;0.000;2024-01-30T10:19:23;102524.41;;;18.70;59.83
77161;BME280;66135;0.000;0.000;2024-01-30T10:21:48;102522.56;;;18.70;59.34
77161;BME280;66135;0.000;0.000;2024-01-30T10:24:14;102528.13;;;18.69;60.69
77161;BME280;66135;0.000;0.000;2024-01-30T10:26:39;102541.72;;;18.69;60.52
77161;BME280;66135;0.000;0.000;2024-01-30T10:29:05;102534.41;;;18.69;60.38
77161;BME280;66135;0.000;0.000;2024-01-30T10:31:30;102534.53;;;18.68;60.05
77161;BME280;66135;0.000;0.000;2024-01-30T10:33:56;102535.41;;;18.68;60.74
77161;BME280;66135;0.000;0.000;2024-01-30T10:36:28;102536.28;;;18.69;60.45
77161;BME280;66135;0.000;0.000;2024-01-30T10:38:59;102546.13;;;18.70;60.05
77161;BME280;66135;0.000;0.000;2024-01-30T10:41:27;102537.97;;;18.70;60.53
77161;BME280;66135;0.000;0.000;2024-01-30T10:44:02;102535.28;;;18.70;60.39
77161;BME280;66135;0.000;0.000;2024-01-30T10:46:33;102552.41;;;18.70;61.34
77161;BME280;66135;0.000;0.000;2024-01-30T10:49:00;102554.28;;;18.70;60.75
77161;BME280;66135;0.000;0.000;2024-01-30T10:51:28;102547.00;;;18.70;60.96
77161;BME280;66135;0.000;0.000;2024-01-30T10:53:55;102541.56;;;18.70;61.10
77161;BME280;66135;0.000;0.000;2024-01-30T10:56:21;102548.69;;;18.71;61.03
77161;BME280;66135;0.000;0.000;2024-01-30T10:58:50;102555.88;;;18.72;61.50
77161;BME280;66135;0.000;0.000;2024-01-30T11:01:18;102553.00;;;18.74;62.09
77161;BME280;66135;0.000;0.000;2024-01-30T11:03:45;102552.59;;;18.78;63.58
77161;BME280;66135;0.000;0.000;2024-01-30T11:06:11;102551.31;;;18.82;63.80
77161;BME280;66135;0.000;0.000;2024-01-30T11:08:43;102555.34;;;18.88;64.42
77161;BME280;66135;0.000;0.000;2024-01-30T11:11:09;102551.63;;;18.89;64.24
77161;BME280;66135;0.000;0.000;2024-01-30T11:13:34;102548.91;;;18.89;64.09
77161;BME280;66135;0.000;0.000;2024-01-30T11:16:04;102541.75;;;18.88;64.46
77161;BME280;66135;0.000;0.000;2024-01-30T11:18:35;102542.34;;;18.91;64.24
77161;BME280;66135;0.000;0.000;2024-01-30T11:21:01;102536.91;;;18.91;64.17
77161;BME280;66135;0.000;0.000;2024-01-30T11:23:27;102548.75;;;18.90;64.08
77161;BME280;66135;0.000;0.000;2024-01-30T11:25:54;102551.47;;;18.90;63.75
77161;BME280;66135;0.000;0.000;2024-01-30T11:28:21;102554.03;;;18.92;64.31
77161;BME280;66135;0.000;0.000;2024-01-30T11:30:47;102557.47;;;18.94;64.34
77161;BME280;66135;0.000;0.000;2024-01-30T11:33:27;102551.19;;;18.93;64.03
77161;BME280;66135;0.000;0.000;2024-01-30T11:35:57;102547.63;;;18.93;64.06
77161;BME280;66135;0.000;0.000;2024-01-30T11:38:25;102551.91;;;18.95;64.05
77161;BME280;66135;0.000;0.000;2024-01-30T11:40:51;102551.06;;;18.95;63.76
77161;BME280;66135;0.000;0.000;2024-01-30T11:43:18;102541.19;;;18.94;63.70
77161;BME280;66135;0.000;0.000;2024-01-30T11:45:44;102543.91;;;18.94;63.94
77161;BME280;66135;0.000;0.000;2024-01-30T11:48:11;102541.19;;;18.94;63.86
77161;BME280;66135;0.000;0.000;2024-01-30T11:50:38;102535.75;;;18.94;63.79
77161;BME280;66135;0.000;0.000;2024-01-30T11:53:04;102539.34;;;18.94;63.81
77161;BME280;66135;0.000;0.000;2024-01-30T11:55:30;102538.47;;;18.94;63.76
77161;BME280;66135;0.000;0.000;2024-01-30T11:57:59;102526.63;;;18.95;63.14
77161;BME280;66135;0.000;0.000;2024-01-30T12:00:25;102536.47;;;18.96;63.28
77161;BME280;66135;0.000;0.000;2024-01-30T12:02:54;102544.78;;;18.94;63.36
77161;BME280;66135;0.000;0.000;2024-01-30T12:05:24;102534.63;;;18.96;63.68
77161;BME280;66135;0.000;0.000;2024-01-30T12:07:49;102541.63;;;18.99;63.30
77161;BME280;66135;0.000;0.000;2024-01-30T12:10:15;102537.06;;;18.99;63.33
77161;BME280;66135;0.000;0.000;2024-01-30T12:12:46;102535.22;;;19.00;63.12
77161;BME280;66135;0.000;0.000;2024-01-30T12:15:12;102546.22;;;18.98;62.81
77161;BME280;66135;0.000;0.000;2024-01-30T12:17:38;102547.63;;;19.02;63.34
