sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43385;Laerm;28988;48.042;7.584;2024-01-30T00:00:25;47.07;44.94;51.24;;
43385;Laerm;28988;48.042;7.584;2024-01-30T00:02:50;47.15;44.91;51.58;;
43385;Laerm;28988;48.042;7.584;2024-01-30T00:05:15;47.14;44.87;51.47;;
43385;Laerm;28988;48.042;7.584;2024-01-30T00:07:41;47.16;44.99;51.31;;
43385;Laerm;28988;48.042;7.584;2024-01-30T00:10:06;47.18;45.15;51.56;;
43385;Laerm;28988;48.042;7.584;2024-01-30T00:12:31;47.16;44.96;52.06;;
43385;Laerm;28988;48.042;7.584;2024-01-30T00:14:57;47.16;44.98;51.19;;
43385;Laerm;28988;48.042;7.584;2024-01-30T00:19:50;47.24;44.82;51.43;;
43385;Laerm;28988;48.042;7.584;2024-01-30T00:22:15;47.20;44.98;51.96;;
43385;Laerm;28988;48.042;7.584;2024-01-30T00:24:40;47.19;44.76;51.68;;
43385;Laerm;28988;48.042;7.584;2024-01-30T00:27:05;47.18;44.76;52.01;;
43385;Laerm;28988;48.042;7.584;2024-01-30T00:31:58;47.19;45.03;51.61;;
43385;Laerm;28988;48.042;7.584;2024-01-30T00:34:23;47.17;44.68;51.55;;
43385;Laerm;28988;48.042;7.584;2024-01-30T00:36:48;47.19;44.79;51.60;;
43385;Laerm;28988;48.042;7.584;2024-01-30T00:39:14;47.16;44.77;51.31;;
43385;Laerm;28988;48.042;7.584;2024-01-30T00:41:40;47.19;44.95;51.32;;
43385;Laerm;28988;48.042;7.584;2024-01-30T00:44:06;47.21;45.07;51.37;;
43385;Laerm;28988;48.042;7.584;2024-01-30T00:46:31;47.18;44.99;51.52;;
43385;Laerm;28988;48.042;7.584;2024-01-30T00:48:56;47.18;44.97;52.23;;
43385;Laerm;28988;48.042;7.584;2024-01-30T00:53:47;47.18;44.92;51.13;;
43385;Laerm;28988;48.042;7.584;2024-01-30T00:56:12;47.18;44.92;51.13;;
43385;Laerm;28988;48.042;7.584;2024-01-30T00:58:37;47.27;45.04;51.23;;
43385;Laerm;28988;48.042;7.584;2024-01-30T01:01:02;47.23;45.12;51.31;;
43385;Laerm;28988;48.042;7.584;2024-01-30T01:03:28;47.25;45.06;51.29;;
43385;Laerm;28988;48.042;7.584;2024-01-30T01:05:53;47.27;45.02;51.78;;
43385;Laerm;28988;48.042;7.584;2024-01-30T01:08:18;47.25;45.13;52.04;;
43385;Laerm;28988;48.042;7.584;2024-01-30T01:10:43;47.26;45.15;51.55;;
43385;Laerm;28988;48.042;7.584;2024-01-30T01:13:08;47.33;45.02;51.09;;
43385;Laerm;28988;48.042;7.584;2024-01-30T01:15:34;47.35;45.12;51.39;;
43385;Laerm;28988;48.042;7.584;2024-01-30T01:17:59;47.34;45.25;51.55;;
43385;Laerm;28988;48.042;7.584;2024-01-30T01:20:25;47.43;45.19;51.23;;
43385;Laerm;28988;48.042;7.584;2024-01-30T01:22:50;47.48;45.28;51.94;;
43385;Laerm;28988;48.042;7.584;2024-01-30T01:25:15;47.53;45.19;51.82;;
43385;Laerm;28988;48.042;7.584;2024-01-30T01:27:40;47.53;45.19;51.82;;
43385;Laerm;28988;48.042;7.584;2024-01-30T01:30:10;47.55;45.16;51.45;;
43385;Laerm;28988;48.042;7.584;2024-01-30T01:32:36;47.57;45.20;51.97;;
43385;Laerm;28988;48.042;7.584;2024-01-30T01:35:02;47.51;45.36;51.27;;
43385;Laerm;28988;48.042;7.584;2024-01-30T01:37:27;47.50;45.36;51.28;;
43385;Laerm;28988;48.042;7.584;2024-01-30T01:39:52;47.47;45.14;51.40;;
43385;Laerm;28988;48.042;7.584;2024-01-30T01:42:17;47.42;45.18;51.87;;
43385;Laerm;28988;48.042;7.584;2024-01-30T01:44:43;47.43;45.12;51.44;;
43385;Laerm;28988;48.042;7.584;2024-01-30T01:47:08;47.40;45.15;52.21;;
43385;Laerm;28988;48.042;7.584;2024-01-30T01:49:33;47.43;45.23;51.73;;
43385;Laerm;28988;48.042;7.584;2024-01-30T01:51:58;47.44;45.28;51.53;;
43385;Laerm;28988;48.042;7.584;2024-01-30T01:54:24;47.44;45.18;51.43;;
43385;Laerm;28988;48.042;7.584;2024-01-30T01:56:50;47.47;45.24;51.34;;
43385;Laerm;28988;48.042;7.584;2024-01-30T01:59:16;47.48;45.30;51.57;;
43385;Laerm;28988;48.042;7.584;2024-01-30T02:01:42;47.48;45.13;51.58;;
43385;Laerm;28988;48.042;7.584;2024-01-30T02:04:08;47.53;45.14;51.49;;
43385;Laerm;28988;48.042;7.584;2024-01-30T02:06:34;47.50;45.16;51.97;;
43385;Laerm;28988;48.042;7.584;2024-01-30T02:08:59;47.50;45.37;51.87;;
43385;Laerm;28988;48.042;7.584;2024-01-30T02:13:50;47.48;45.12;51.48;;
43385;Laerm;28988;48.042;7.584;2024-01-30T02:16:15;47.49;45.30;51.87;;
43385;Laerm;28988;48.042;7.584;2024-01-30T02:18:40;47.53;45.36;51.19;;
43385;Laerm;28988;48.042;7.584;2024-01-30T02:21:12;47.51;45.30;51.70;;
43385;Laerm;28988;48.042;7.584;2024-01-30T02:23:37;47.53;45.43;51.91;;
43385;Laerm;28988;48.042;7.584;2024-01-30T02:26:02;47.50;45.40;52.07;;
43385;Laerm;28988;48.042;7.584;2024-01-30T02:28:28;47.53;45.23;51.43;;
43385;Laerm;28988;48.042;7.584;2024-01-30T02:30:53;47.54;45.23;51.80;;
43385;Laerm;28988;48.042;7.584;2024-01-30T02:35:43;47.60;45.37;52.03;;
43385;Laerm;28988;48.042;7.584;2024-01-30T02:38:08;47.55;45.23;51.36;;
43385;Laerm;28988;48.042;7.584;2024-01-30T02:40:33;47.55;45.26;51.52;;
43385;Laerm;28988;48.042;7.584;2024-01-30T02:42:59;47.53;45.26;51.73;;
43385;Laerm;28988;48.042;7.584;2024-01-30T02:45:25;47.54;45.32;51.88;;
43385;Laerm;28988;48.042;7.584;2024-01-30T02:47:50;47.50;45.40;51.70;;
43385;Laerm;28988;48.042;7.584;2024-01-30T02:50:15;47.58;45.41;51.80;;
43385;Laerm;28988;48.042;7.584;2024-01-30T02:52:41;47.56;45.27;51.64;;
43385;Laerm;28988;48.042;7.584;2024-01-30T02:55:08;47.51;45.40;51.82;;
43385;Laerm;28988;48.042;7.584;2024-01-30T02:57:34;47.49;45.34;51.62;;
43385;Laerm;28988;48.042;7.584;2024-01-30T02:59:59;47.50;45.36;51.54;;
43385;Laerm;28988;48.042;7.584;2024-01-30T03:02:24;47.47;45.37;51.82;;
43385;Laerm;28988;48.042;7.584;2024-01-30T03:04:49;47.47;45.00;51.36;;
43385;Laerm;28988;48.042;7.584;2024-01-30T03:07:14;47.49;45.26;51.52;;
43385;Laerm;28988;48.042;7.584;2024-01-30T03:09:41;47.49;45.20;52.61;;
43385;Laerm;28988;48.042;7.584;2024-01-30T03:12:06;47.51;45.38;51.86;;
43385;Laerm;28988;48.042;7.584;2024-01-30T03:14:31;47.44;45.41;51.88;;
43385;Laerm;28988;48.042;7.584;2024-01-30T03:16:57;47.45;45.34;51.93;;
43385;Laerm;28988;48.042;7.584;2024-01-30T03:19:22;47.44;45.29;51.64;;
43385;Laerm;28988;48.042;7.584;2024-01-30T03:21:47;47.52;45.23;51.78;;
43385;Laerm;28988;48.042;7.584;2024-01-30T03:24:12;47.48;45.29;51.39;;
43385;Laerm;28988;48.042;7.584;2024-01-30T03:26:37;47.47;45.41;52.06;;
43385;Laerm;28988;48.042;7.584;2024-01-30T03:29:02;47.50;45.35;51.66;;
43385;Laerm;28988;48.042;7.584;2024-01-30T03:31:28;47.52;45.30;51.80;;
43385;Laerm;28988;48.042;7.584;2024-01-30T03:33:53;47.51;45.36;51.72;;
43385;Laerm;28988;48.042;7.584;2024-01-30T03:36:18;47.48;45.28;51.67;;
43385;Laerm;28988;48.042;7.584;2024-01-30T03:38:43;47.50;45.24;51.93;;
43385;Laerm;28988;48.042;7.584;2024-01-30T03:43:34;47.48;45.22;51.81;;
43385;Laerm;28988;48.042;7.584;2024-01-30T03:46:00;47.46;45.39;51.31;;
43385;Laerm;28988;48.042;7.584;2024-01-30T03:48:26;47.47;45.27;51.32;;
43385;Laerm;28988;48.042;7.584;2024-01-30T03:50:51;47.46;45.21;51.70;;
43385;Laerm;28988;48.042;7.584;2024-01-30T03:53:17;47.48;45.20;52.07;;
43385;Laerm;28988;48.042;7.584;2024-01-30T03:55:42;47.55;45.26;51.61;;
43385;Laerm;28988;48.042;7.584;2024-01-30T03:58:07;47.49;45.48;51.73;;
43385;Laerm;28988;48.042;7.584;2024-01-30T04:00:32;47.55;45.33;52.08;;
43385;Laerm;28988;48.042;7.584;2024-01-30T04:02:57;47.51;45.42;51.42;;
43385;Laerm;28988;48.042;7.584;2024-01-30T04:05:23;47.56;45.27;51.66;;
43385;Laerm;28988;48.042;7.584;2024-01-30T04:07:48;47.49;45.14;51.90;;
43385;Laerm;28988;48.042;7.584;2024-01-30T04:10:13;47.50;44.93;51.85;;
43385;Laerm;28988;48.042;7.584;2024-01-30T04:12:38;47.50;45.32;51.67;;
43385;Laerm;28988;48.042;7.584;2024-01-30T04:15:03;47.44;45.32;51.48;;
43385;Laerm;28988;48.042;7.584;2024-01-30T04:17:29;47.48;45.22;52.89;;
43385;Laerm;28988;48.042;7.584;2024-01-30T04:19:54;47.51;45.26;51.41;;
43385;Laerm;28988;48.042;7.584;2024-01-30T04:22:19;47.49;45.35;51.98;;
43385;Laerm;28988;48.042;7.584;2024-01-30T04:24:45;47.52;45.20;51.65;;
43385;Laerm;28988;48.042;7.584;2024-01-30T04:27:10;47.57;45.05;51.85;;
43385;Laerm;28988;48.042;7.584;2024-01-30T04:29:35;47.54;45.48;51.61;;
43385;Laerm;28988;48.042;7.584;2024-01-30T04:32:00;47.56;45.31;52.22;;
43385;Laerm;28988;48.042;7.584;2024-01-30T04:36:51;47.53;45.26;51.41;;
43385;Laerm;28988;48.042;7.584;2024-01-30T04:39:16;47.51;45.45;51.74;;
43385;Laerm;28988;48.042;7.584;2024-01-30T04:41:41;47.52;45.38;51.89;;
43385;Laerm;28988;48.042;7.584;2024-01-30T04:44:06;47.51;45.39;51.62;;
43385;Laerm;28988;48.042;7.584;2024-01-30T04:46:31;47.47;45.29;52.14;;
43385;Laerm;28988;48.042;7.584;2024-01-30T04:48:59;47.47;45.31;51.55;;
43385;Laerm;28988;48.042;7.584;2024-01-30T04:51:24;47.45;45.24;51.60;;
43385;Laerm;28988;48.042;7.584;2024-01-30T04:53:49;47.50;45.33;52.26;;
43385;Laerm;28988;48.042;7.584;2024-01-30T04:56:14;47.48;45.02;51.66;;
43385;Laerm;28988;48.042;7.584;2024-01-30T04:58:39;47.48;45.29;51.32;;
43385;Laerm;28988;48.042;7.584;2024-01-30T05:01:05;47.48;45.23;52.19;;
43385;Laerm;28988;48.042;7.584;2024-01-30T05:03:32;47.48;45.23;52.19;;
43385;Laerm;28988;48.042;7.584;2024-01-30T05:05:58;47.47;45.04;51.51;;
43385;Laerm;28988;48.042;7.584;2024-01-30T05:08:23;47.53;45.25;51.33;;
43385;Laerm;28988;48.042;7.584;2024-01-30T05:10:49;47.52;45.13;51.50;;
43385;Laerm;28988;48.042;7.584;2024-01-30T05:13:14;47.49;45.18;51.88;;
43385;Laerm;28988;48.042;7.584;2024-01-30T05:15:39;47.53;45.23;51.86;;
43385;Laerm;28988;48.042;7.584;2024-01-30T05:18:04;47.47;45.16;51.87;;
43385;Laerm;28988;48.042;7.584;2024-01-30T05:20:29;47.46;45.25;51.46;;
43385;Laerm;28988;48.042;7.584;2024-01-30T05:22:55;47.46;45.21;51.55;;
43385;Laerm;28988;48.042;7.584;2024-01-30T05:25:20;47.42;45.22;51.24;;
43385;Laerm;28988;48.042;7.584;2024-01-30T05:27:45;47.50;45.28;52.11;;
43385;Laerm;28988;48.042;7.584;2024-01-30T05:30:11;47.39;45.22;51.78;;
43385;Laerm;28988;48.042;7.584;2024-01-30T05:32:36;47.41;45.29;51.78;;
43385;Laerm;28988;48.042;7.584;2024-01-30T05:35:01;47.41;45.17;51.45;;
43385;Laerm;28988;48.042;7.584;2024-01-30T05:37:26;47.37;45.10;51.16;;
43385;Laerm;28988;48.042;7.584;2024-01-30T05:42:17;47.38;45.37;51.82;;
43385;Laerm;28988;48.042;7.584;2024-01-30T05:44:42;47.39;45.34;52.04;;
43385;Laerm;28988;48.042;7.584;2024-01-30T05:47:07;47.41;45.00;52.01;;
43385;Laerm;28988;48.042;7.584;2024-01-30T05:49:33;47.37;45.18;51.66;;
43385;Laerm;28988;48.042;7.584;2024-01-30T05:51:58;47.39;45.03;51.52;;
43385;Laerm;28988;48.042;7.584;2024-01-30T05:54:23;47.39;45.29;51.48;;
43385;Laerm;28988;48.042;7.584;2024-01-30T05:56:48;47.43;45.03;51.86;;
43385;Laerm;28988;48.042;7.584;2024-01-30T05:59:13;47.41;45.27;51.71;;
43385;Laerm;28988;48.042;7.584;2024-01-30T06:01:44;47.42;45.24;51.75;;
43385;Laerm;28988;48.042;7.584;2024-01-30T06:04:10;47.39;45.20;51.60;;
43385;Laerm;28988;48.042;7.584;2024-01-30T06:09:00;47.40;45.34;51.43;;
43385;Laerm;28988;48.042;7.584;2024-01-30T06:11:25;47.44;45.17;51.54;;
43385;Laerm;28988;48.042;7.584;2024-01-30T06:13:50;47.39;45.33;51.70;;
43385;Laerm;28988;48.042;7.584;2024-01-30T06:16:16;47.33;45.23;51.59;;
43385;Laerm;28988;48.042;7.584;2024-01-30T06:18:41;47.38;45.32;51.20;;
43385;Laerm;28988;48.042;7.584;2024-01-30T06:21:06;47.39;45.25;51.10;;
43385;Laerm;28988;48.042;7.584;2024-01-30T06:23:31;47.40;45.29;51.54;;
43385;Laerm;28988;48.042;7.584;2024-01-30T06:25:56;47.37;45.36;51.26;;
43385;Laerm;28988;48.042;7.584;2024-01-30T06:28:22;47.43;45.18;51.61;;
43385;Laerm;28988;48.042;7.584;2024-01-30T06:30:47;47.48;45.06;51.42;;
43385;Laerm;28988;48.042;7.584;2024-01-30T06:33:12;47.47;44.94;52.25;;
43385;Laerm;28988;48.042;7.584;2024-01-30T06:35:38;47.42;45.14;51.74;;
43385;Laerm;28988;48.042;7.584;2024-01-30T06:38:05;47.41;44.95;50.98;;
43385;Laerm;28988;48.042;7.584;2024-01-30T06:40:30;47.44;45.36;52.07;;
43385;Laerm;28988;48.042;7.584;2024-01-30T06:42:55;47.45;45.28;51.16;;
43385;Laerm;28988;48.042;7.584;2024-01-30T06:45:20;47.43;44.98;51.71;;
43385;Laerm;28988;48.042;7.584;2024-01-30T06:47:46;47.43;45.20;52.52;;
43385;Laerm;28988;48.042;7.584;2024-01-30T06:50:11;47.42;45.28;52.06;;
43385;Laerm;28988;48.042;7.584;2024-01-30T06:52:36;47.47;45.31;51.88;;
43385;Laerm;28988;48.042;7.584;2024-01-30T06:55:01;47.49;45.22;51.81;;
43385;Laerm;28988;48.042;7.584;2024-01-30T06:57:28;47.46;45.26;51.70;;
43385;Laerm;28988;48.042;7.584;2024-01-30T06:59:54;47.53;44.97;51.59;;
43385;Laerm;28988;48.042;7.584;2024-01-30T07:02:19;47.67;45.36;52.27;;
43385;Laerm;28988;48.042;7.584;2024-01-30T07:04:44;47.71;45.58;51.97;;
43385;Laerm;28988;48.042;7.584;2024-01-30T07:07:10;47.81;45.39;52.37;;
43385;Laerm;28988;48.042;7.584;2024-01-30T07:12:02;47.95;45.46;52.12;;
43385;Laerm;28988;48.042;7.584;2024-01-30T07:14:28;47.97;45.66;52.09;;
43385;Laerm;28988;48.042;7.584;2024-01-30T07:16:53;48.01;45.57;51.86;;
43385;Laerm;28988;48.042;7.584;2024-01-30T07:19:18;48.01;45.76;52.15;;
43385;Laerm;28988;48.042;7.584;2024-01-30T07:21:43;47.99;45.66;52.22;;
43385;Laerm;28988;48.042;7.584;2024-01-30T07:24:09;47.97;45.76;51.94;;
43385;Laerm;28988;48.042;7.584;2024-01-30T07:26:34;47.94;45.65;52.22;;
43385;Laerm;28988;48.042;7.584;2024-01-30T07:29:00;47.87;45.62;51.48;;
43385;Laerm;28988;48.042;7.584;2024-01-30T07:31:25;47.83;45.68;51.69;;
43385;Laerm;28988;48.042;7.584;2024-01-30T07:33:51;47.88;45.72;52.08;;
43385;Laerm;28988;48.042;7.584;2024-01-30T07:36:16;47.83;45.54;52.09;;
43385;Laerm;28988;48.042;7.584;2024-01-30T07:38:41;47.90;45.60;52.17;;
43385;Laerm;28988;48.042;7.584;2024-01-30T07:41:06;47.86;45.56;52.28;;
43385;Laerm;28988;48.042;7.584;2024-01-30T07:45:58;47.89;45.51;52.26;;
43385;Laerm;28988;48.042;7.584;2024-01-30T07:48:24;47.88;45.63;52.16;;
43385;Laerm;28988;48.042;7.584;2024-01-30T07:50:50;47.87;45.53;52.15;;
43385;Laerm;28988;48.042;7.584;2024-01-30T07:53:15;47.93;45.31;52.09;;
43385;Laerm;28988;48.042;7.584;2024-01-30T07:55:40;47.89;45.35;53.12;;
43385;Laerm;28988;48.042;7.584;2024-01-30T07:58:06;47.92;45.43;52.11;;
43385;Laerm;28988;48.042;7.584;2024-01-30T08:00:31;47.94;45.64;52.12;;
43385;Laerm;28988;48.042;7.584;2024-01-30T08:02:56;47.90;45.59;52.38;;
43385;Laerm;28988;48.042;7.584;2024-01-30T08:05:22;47.96;45.77;52.53;;
43385;Laerm;28988;48.042;7.584;2024-01-30T08:07:48;47.91;45.50;52.00;;
43385;Laerm;28988;48.042;7.584;2024-01-30T08:12:38;47.85;45.40;51.78;;
43385;Laerm;28988;48.042;7.584;2024-01-30T08:15:04;47.83;45.40;51.69;;
43385;Laerm;28988;48.042;7.584;2024-01-30T08:17:29;47.86;45.49;51.87;;
43385;Laerm;28988;48.042;7.584;2024-01-30T08:19:55;47.83;45.40;52.01;;
43385;Laerm;28988;48.042;7.584;2024-01-30T08:22:20;47.87;45.43;52.52;;
43385;Laerm;28988;48.042;7.584;2024-01-30T08:27:10;47.87;45.54;51.70;;
43385;Laerm;28988;48.042;7.584;2024-01-30T08:29:35;47.90;45.67;52.06;;
43385;Laerm;28988;48.042;7.584;2024-01-30T08:32:01;47.91;45.59;52.07;;
43385;Laerm;28988;48.042;7.584;2024-01-30T08:34:26;47.85;45.59;51.72;;
43385;Laerm;28988;48.042;7.584;2024-01-30T08:36:51;47.86;45.36;52.62;;
43385;Laerm;28988;48.042;7.584;2024-01-30T08:41:41;47.86;45.33;51.94;;
43385;Laerm;28988;48.042;7.584;2024-01-30T08:44:07;47.84;45.43;52.81;;
43385;Laerm;28988;48.042;7.584;2024-01-30T08:46:32;47.92;45.46;52.10;;
43385;Laerm;28988;48.042;7.584;2024-01-30T08:48:57;47.90;45.46;51.99;;
43385;Laerm;28988;48.042;7.584;2024-01-30T08:51:22;47.91;45.62;51.74;;
43385;Laerm;28988;48.042;7.584;2024-01-30T08:53:48;47.88;45.62;51.79;;
43385;Laerm;28988;48.042;7.584;2024-01-30T08:56:13;47.93;45.45;52.03;;
43385;Laerm;28988;48.042;7.584;2024-01-30T08:58:38;47.94;45.51;51.87;;
43385;Laerm;28988;48.042;7.584;2024-01-30T09:01:03;47.97;45.64;51.77;;
43385;Laerm;28988;48.042;7.584;2024-01-30T09:03:30;47.97;45.63;52.45;;
43385;Laerm;28988;48.042;7.584;2024-01-30T09:05:55;47.98;45.54;51.55;;
43385;Laerm;28988;48.042;7.584;2024-01-30T09:08:20;47.97;45.49;51.67;;
43385;Laerm;28988;48.042;7.584;2024-01-30T09:10:46;47.97;45.47;52.08;;
43385;Laerm;28988;48.042;7.584;2024-01-30T09:13:11;47.93;45.54;52.08;;
43385;Laerm;28988;48.042;7.584;2024-01-30T09:15:36;47.92;45.47;51.93;;
43385;Laerm;28988;48.042;7.584;2024-01-30T09:18:02;47.91;45.43;51.62;;
43385;Laerm;28988;48.042;7.584;2024-01-30T09:20:27;47.90;45.36;51.74;;
43385;Laerm;28988;48.042;7.584;2024-01-30T09:22:52;47.88;45.59;51.73;;
43385;Laerm;28988;48.042;7.584;2024-01-30T09:25:17;47.86;45.37;51.81;;
43385;Laerm;28988;48.042;7.584;2024-01-30T09:27:43;47.86;45.49;51.42;;
43385;Laerm;28988;48.042;7.584;2024-01-30T09:30:09;47.84;45.41;51.58;;
43385;Laerm;28988;48.042;7.584;2024-01-30T09:32:34;47.82;45.49;51.63;;
43385;Laerm;28988;48.042;7.584;2024-01-30T09:34:59;47.77;45.31;51.95;;
43385;Laerm;28988;48.042;7.584;2024-01-30T09:37:24;47.77;45.10;51.46;;
43385;Laerm;28988;48.042;7.584;2024-01-30T09:39:49;47.67;45.23;51.39;;
43385;Laerm;28988;48.042;7.584;2024-01-30T09:42:20;47.67;45.38;51.52;;
43385;Laerm;28988;48.042;7.584;2024-01-30T09:47:12;47.62;45.19;51.41;;
43385;Laerm;28988;48.042;7.584;2024-01-30T09:49:38;47.63;45.35;51.94;;
43385;Laerm;28988;48.042;7.584;2024-01-30T09:52:04;47.69;45.27;51.58;;
43385;Laerm;28988;48.042;7.584;2024-01-30T09:54:30;47.67;45.30;51.74;;
43385;Laerm;28988;48.042;7.584;2024-01-30T09:56:56;47.65;45.24;51.53;;
43385;Laerm;28988;48.042;7.584;2024-01-30T09:59:21;47.66;45.25;51.34;;
43385;Laerm;28988;48.042;7.584;2024-01-30T10:01:46;47.61;44.98;51.18;;
43385;Laerm;28988;48.042;7.584;2024-01-30T10:04:12;47.53;45.19;51.14;;
43385;Laerm;28988;48.042;7.584;2024-01-30T10:06:37;47.54;44.97;51.16;;
43385;Laerm;28988;48.042;7.584;2024-01-30T10:09:03;47.57;45.18;51.30;;
43385;Laerm;28988;48.042;7.584;2024-01-30T10:11:29;47.54;44.86;50.86;;
43385;Laerm;28988;48.042;7.584;2024-01-30T10:13:54;47.48;45.07;51.21;;
43385;Laerm;28988;48.042;7.584;2024-01-30T10:16:19;47.48;45.07;51.21;;
43385;Laerm;28988;48.042;7.584;2024-01-30T10:21:09;47.40;44.61;50.93;;
43385;Laerm;28988;48.042;7.584;2024-01-30T10:23:35;47.36;44.92;51.41;;
43385;Laerm;28988;48.042;7.584;2024-01-30T10:26:00;47.27;45.01;50.57;;
43385;Laerm;28988;48.042;7.584;2024-01-30T10:28:27;47.27;45.01;50.57;;
43385;Laerm;28988;48.042;7.584;2024-01-30T10:30:58;47.29;44.94;51.22;;
43385;Laerm;28988;48.042;7.584;2024-01-30T10:33:24;47.41;45.00;51.30;;
43385;Laerm;28988;48.042;7.584;2024-01-30T10:35:49;47.46;45.08;51.22;;
43385;Laerm;28988;48.042;7.584;2024-01-30T10:38:15;47.30;44.77;51.06;;
43385;Laerm;28988;48.042;7.584;2024-01-30T10:43:07;47.28;44.97;50.82;;
43385;Laerm;28988;48.042;7.584;2024-01-30T10:45:36;47.31;44.30;51.17;;
43385;Laerm;28988;48.042;7.584;2024-01-30T10:48:03;47.23;44.58;50.41;;
43385;Laerm;28988;48.042;7.584;2024-01-30T10:50:29;47.25;44.86;50.58;;
43385;Laerm;28988;48.042;7.584;2024-01-30T10:52:55;47.17;44.73;50.78;;
43385;Laerm;28988;48.042;7.584;2024-01-30T10:55:22;47.03;44.46;50.99;;
43385;Laerm;28988;48.042;7.584;2024-01-30T10:57:50;47.01;44.64;50.47;;
43385;Laerm;28988;48.042;7.584;2024-01-30T11:00:15;47.03;44.56;50.58;;
43385;Laerm;28988;48.042;7.584;2024-01-30T11:02:42;47.04;44.36;50.69;;
43385;Laerm;28988;48.042;7.584;2024-01-30T11:05:08;47.02;44.32;51.39;;
43385;Laerm;28988;48.042;7.584;2024-01-30T11:07:33;47.03;44.57;50.82;;
43385;Laerm;28988;48.042;7.584;2024-01-30T11:15:09;47.01;44.43;50.65;;
43385;Laerm;28988;48.042;7.584;2024-01-30T11:17:44;46.96;44.30;50.93;;
43385;Laerm;28988;48.042;7.584;2024-01-30T11:25:01;47.01;44.67;50.44;;
43385;Laerm;28988;48.042;7.584;2024-01-30T11:27:28;46.96;44.60;50.69;;
43385;Laerm;28988;48.042;7.584;2024-01-30T11:29:53;46.99;44.63;50.96;;
43385;Laerm;28988;48.042;7.584;2024-01-30T11:32:21;47.03;44.34;50.69;;
43385;Laerm;28988;48.042;7.584;2024-01-30T11:34:47;47.04;44.75;51.03;;
43385;Laerm;28988;48.042;7.584;2024-01-30T11:37:14;47.05;44.69;50.66;;
43385;Laerm;28988;48.042;7.584;2024-01-30T11:39:40;47.03;44.68;50.29;;
43385;Laerm;28988;48.042;7.584;2024-01-30T11:42:07;47.03;44.53;50.92;;
43385;Laerm;28988;48.042;7.584;2024-01-30T11:44:33;47.06;44.41;51.21;;
43385;Laerm;28988;48.042;7.584;2024-01-30T11:46:59;47.04;44.41;50.86;;
43385;Laerm;28988;48.042;7.584;2024-01-30T11:49:24;47.07;44.50;51.46;;
43385;Laerm;28988;48.042;7.584;2024-01-30T11:54:15;47.07;44.48;50.98;;
43385;Laerm;28988;48.042;7.584;2024-01-30T11:56:40;47.05;44.32;50.83;;
43385;Laerm;28988;48.042;7.584;2024-01-30T11:59:06;47.05;44.74;50.65;;
43385;Laerm;28988;48.042;7.584;2024-01-30T12:01:31;47.04;44.64;50.81;;
43385;Laerm;28988;48.042;7.584;2024-01-30T12:06:22;47.09;44.60;50.86;;
43385;Laerm;28988;48.042;7.584;2024-01-30T12:08:57;47.07;44.71;50.93;;
43385;Laerm;28988;48.042;7.584;2024-01-30T12:11:24;47.08;44.64;50.64;;
43385;Laerm;28988;48.042;7.584;2024-01-30T12:13:49;47.05;44.60;50.81;;
43385;Laerm;28988;48.042;7.584;2024-01-30T12:16:15;47.08;44.43;50.54;;
43385;Laerm;28988;48.042;7.584;2024-01-30T12:18:41;47.07;44.67;50.71;;
43385;Laerm;28988;48.042;7.584;2024-01-30T12:21:06;47.09;44.58;50.76;;
43385;Laerm;28988;48.042;7.584;2024-01-30T12:23:32;47.07;44.60;50.59;;
43385;Laerm;28988;48.042;7.584;2024-01-30T12:25:58;47.04;44.70;50.68;;
43385;Laerm;28988;48.042;7.584;2024-01-30T12:28:24;47.05;44.60;50.63;;
43385;Laerm;28988;48.042;7.584;2024-01-30T12:30:49;47.05;44.62;50.28;;
43385;Laerm;28988;48.042;7.584;2024-01-30T12:33:17;47.06;44.55;51.04;;
43385;Laerm;28988;48.042;7.584;2024-01-30T12:35:46;47.04;44.69;51.00;;
43385;Laerm;28988;48.042;7.584;2024-01-30T12:38:13;47.07;44.50;50.62;;
43385;Laerm;28988;48.042;7.584;2024-01-30T12:40:38;47.04;44.52;50.74;;
43385;Laerm;28988;48.042;7.584;2024-01-30T12:43:03;47.06;44.69;50.52;;
43385;Laerm;28988;48.042;7.584;2024-01-30T12:45:28;47.08;44.58;50.49;;
43385;Laerm;28988;48.042;7.584;2024-01-30T12:47:54;47.06;44.74;50.43;;
43385;Laerm;28988;48.042;7.584;2024-01-30T12:50:20;47.02;44.38;51.03;;
43385;Laerm;28988;48.042;7.584;2024-01-30T12:52:45;47.01;44.66;50.64;;
43385;Laerm;28988;48.042;7.584;2024-01-30T12:55:10;46.95;44.43;50.53;;
43385;Laerm;28988;48.042;7.584;2024-01-30T12:57:35;46.93;44.61;50.78;;
43385;Laerm;28988;48.042;7.584;2024-01-30T13:00:01;46.92;44.63;51.24;;
43385;Laerm;28988;48.042;7.584;2024-01-30T13:02:26;46.95;44.54;50.63;;
43385;Laerm;28988;48.042;7.584;2024-01-30T13:04:55;46.92;44.65;50.71;;
43385;Laerm;28988;48.042;7.584;2024-01-30T13:07:20;46.95;44.48;51.00;;
