sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T00:01:40;58.35;42.57;69.88;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T00:04:06;55.53;44.38;66.93;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T00:06:32;56.01;41.68;69.11;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T00:08:57;47.18;41.76;61.14;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T00:11:23;50.20;42.12;60.33;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T00:13:49;49.70;42.64;58.14;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T00:16:24;58.56;43.76;73.29;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T00:18:53;53.91;42.23;65.26;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T00:21:20;50.78;41.78;66.69;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T00:23:46;52.14;41.48;68.05;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T00:26:12;52.11;42.56;63.86;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T00:28:38;50.60;42.35;64.02;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T00:31:04;53.96;41.56;65.66;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T00:33:30;53.72;41.93;66.34;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T00:35:58;51.54;41.86;67.58;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T00:38:24;45.31;41.03;52.40;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T00:40:50;50.14;41.86;64.39;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T00:43:16;48.76;41.44;64.00;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T00:45:45;53.65;41.92;63.50;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T00:48:11;49.87;41.92;62.19;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T00:50:37;42.66;40.99;52.11;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T00:53:03;45.49;41.49;51.36;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T00:55:28;49.65;41.61;62.27;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T00:57:54;52.29;42.13;66.30;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T01:00:20;51.82;42.71;63.62;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T01:02:46;53.93;41.50;67.66;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T01:05:12;51.19;41.48;66.83;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T01:07:38;47.44;41.16;64.51;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T01:10:04;52.20;41.23;67.86;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T01:12:30;53.88;41.72;66.28;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T01:14:56;60.47;43.09;74.90;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T01:17:22;54.18;43.21;66.25;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T01:19:48;52.77;44.03;67.23;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T01:22:15;57.16;42.66;68.16;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T01:24:42;53.11;43.04;66.17;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T01:27:08;50.22;42.29;58.21;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T01:29:34;47.60;41.37;56.85;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T01:31:59;49.00;41.96;61.32;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T01:34:25;49.56;41.74;60.10;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T01:36:51;53.62;43.28;64.33;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T01:39:17;49.92;41.03;63.75;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T01:41:43;44.57;41.06;55.37;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T01:44:09;53.46;44.21;65.23;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T01:46:35;49.08;41.98;59.76;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T01:49:02;47.97;41.94;59.74;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T01:51:31;45.11;41.32;55.82;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T01:53:57;51.51;41.67;67.60;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T01:56:24;48.14;41.22;60.46;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T01:58:54;52.64;41.11;67.14;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T02:01:20;53.31;43.69;66.20;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T02:03:46;55.69;41.51;69.29;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T02:06:13;42.50;41.32;46.49;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T02:08:40;42.44;41.15;45.91;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T02:11:07;45.72;41.11;54.62;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T02:13:33;44.58;41.55;55.08;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T02:15:59;44.70;41.26;52.73;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T02:18:24;45.03;41.19;55.72;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T02:20:51;47.48;41.87;63.01;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T02:23:19;46.91;41.54;57.68;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T02:25:45;49.32;41.09;62.94;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T02:28:11;52.89;42.04;67.38;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T02:30:38;52.12;41.60;67.94;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T02:33:05;57.69;41.78;71.58;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T02:35:31;57.71;41.97;74.43;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T02:37:56;50.58;40.60;64.45;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T02:40:22;49.27;41.84;62.98;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T02:42:48;55.49;42.53;68.16;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T02:45:14;53.28;41.81;65.34;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T02:47:40;59.79;48.62;74.14;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T02:50:06;51.62;41.35;65.95;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T02:52:32;41.99;40.82;44.06;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T02:54:58;57.24;41.57;70.72;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T02:57:24;57.21;41.73;70.07;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T02:59:50;45.67;40.63;56.82;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T03:02:16;48.16;41.53;61.28;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T03:04:42;43.32;40.78;54.17;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T03:07:08;44.02;40.85;54.03;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T03:09:34;48.69;41.20;62.44;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T03:12:00;42.65;40.87;50.94;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T03:14:26;52.62;42.49;67.86;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T03:16:52;53.26;42.19;65.92;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T03:19:18;58.45;43.28;69.25;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T03:21:44;45.82;42.05;55.23;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T03:24:10;47.57;42.19;65.32;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T03:26:36;53.11;41.68;67.85;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T03:29:02;56.78;41.38;72.26;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T03:31:27;52.92;41.34;68.33;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T03:33:53;57.80;40.86;67.81;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T03:36:19;59.18;41.26;71.93;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T03:38:45;56.17;41.37;67.21;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T03:41:11;59.99;42.45;76.98;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T03:43:37;55.08;41.61;65.59;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T03:46:03;55.50;41.94;65.97;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T03:48:29;55.99;43.59;68.26;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T03:50:55;53.79;44.62;64.81;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T03:53:21;60.01;44.42;80.64;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T03:55:47;54.83;44.87;68.44;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T03:58:13;59.58;42.74;73.39;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T04:00:39;48.40;41.80;62.51;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T04:03:05;49.78;41.46;66.69;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T04:05:31;60.02;41.96;70.88;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T04:07:57;56.74;42.11;71.72;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T04:10:23;56.22;41.72;71.00;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T04:12:49;52.14;41.89;65.81;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T04:15:15;59.71;43.32;73.24;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T04:17:41;59.03;42.68;71.29;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T04:20:07;59.40;42.57;71.34;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T04:22:33;55.50;42.38;67.48;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T04:24:59;58.54;42.29;68.20;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T04:27:25;52.78;43.13;67.81;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T04:29:51;58.09;42.92;72.22;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T04:32:16;58.63;44.21;68.66;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T04:34:42;57.82;43.54;70.69;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T04:37:08;57.46;42.61;69.50;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T04:39:34;58.37;45.88;66.33;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T04:42:00;59.59;45.99;70.50;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T04:44:26;57.97;45.08;68.60;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T04:46:52;60.78;46.94;71.00;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T04:49:18;57.85;43.30;69.69;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T04:51:44;60.89;45.86;73.91;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T04:54:10;57.97;44.09;67.99;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T04:56:36;59.97;43.22;74.40;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T04:59:02;61.06;44.49;70.86;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T05:01:28;58.16;45.60;68.22;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T05:03:54;58.10;44.19;69.28;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T05:06:26;60.39;45.91;79.31;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T05:08:52;58.03;44.10;69.27;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T05:11:19;72.01;49.61;92.31;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T05:13:45;61.08;46.34;73.51;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T05:16:11;57.27;46.40;66.87;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T05:18:37;63.26;48.36;73.32;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T05:21:03;62.42;44.53;72.67;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T05:23:28;61.13;44.68;71.92;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T05:25:54;62.00;50.02;72.19;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T05:28:20;62.14;49.52;70.19;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T05:30:46;59.16;44.76;69.18;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T05:33:12;62.03;48.39;71.60;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T05:35:38;62.31;51.57;72.23;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T05:38:04;63.09;49.40;76.71;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T05:40:30;66.88;54.92;81.20;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T05:42:56;60.96;47.21;70.16;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T05:45:22;62.16;46.36;72.20;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T05:47:48;60.52;49.51;66.89;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T05:50:14;62.34;48.42;71.84;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T05:52:40;61.14;45.81;73.01;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T05:55:06;64.55;49.53;72.21;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T05:57:32;62.01;46.72;77.91;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T05:59:58;63.15;52.07;74.36;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T06:02:24;62.02;48.92;71.02;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T06:04:50;63.81;51.81;72.80;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T06:07:16;63.25;48.62;71.64;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T06:09:42;63.31;49.52;72.60;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T06:12:08;64.19;51.30;73.75;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T06:14:33;63.33;49.55;71.78;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T06:16:59;64.80;52.13;72.99;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T06:19:26;61.96;51.11;73.65;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T06:21:51;64.53;49.88;79.67;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T06:24:17;63.66;54.79;71.68;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T06:26:43;64.23;49.37;73.05;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T06:29:09;77.19;53.78;96.51;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T06:31:41;66.61;54.72;77.97;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T06:34:07;66.70;56.84;75.01;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T06:36:33;65.37;55.01;77.49;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T06:38:59;64.36;51.15;73.68;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T06:41:25;64.95;52.19;70.49;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T06:43:51;64.20;55.27;72.64;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T06:46:18;66.49;55.54;73.04;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T06:48:44;64.31;51.37;75.92;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T06:51:10;66.27;56.27;73.88;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T06:53:36;65.63;54.17;75.54;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T06:56:02;65.44;54.63;79.47;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T06:58:28;65.72;55.33;73.40;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T07:00:54;66.03;52.94;77.77;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T07:03:20;63.66;54.73;69.64;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T07:05:46;64.63;52.11;71.75;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T07:08:12;65.77;56.50;77.80;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T07:10:38;62.94;50.13;71.59;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T07:13:04;63.04;51.09;69.70;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T07:15:30;64.59;56.29;73.83;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T07:17:56;62.81;51.98;73.02;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T07:20:22;63.53;53.12;71.87;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T07:22:48;64.79;53.54;74.69;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T07:25:14;65.81;54.52;74.32;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T07:27:40;64.73;52.50;73.63;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T07:30:06;67.92;54.54;79.65;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T07:32:32;63.72;54.74;71.81;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T07:34:58;65.30;57.55;71.48;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T07:37:24;65.13;52.64;77.96;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T07:39:50;65.23;56.19;74.69;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T07:42:16;69.89;55.56;80.67;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T07:44:42;63.56;56.66;69.87;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T07:47:08;65.18;57.00;73.39;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T07:49:33;64.81;55.57;74.22;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T07:51:59;64.69;53.83;71.43;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T07:54:25;64.20;53.51;70.66;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T07:56:51;66.43;53.93;79.32;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T07:59:17;63.86;54.15;76.37;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T08:01:43;64.65;54.26;74.27;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T08:04:08;63.56;53.30;73.89;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T08:06:34;64.68;55.46;71.45;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T08:09:00;64.69;55.13;73.42;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T08:11:26;63.42;50.85;70.09;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T08:13:54;64.41;53.40;73.83;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T08:16:20;62.90;49.81;76.86;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T08:18:46;64.54;54.86;72.26;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T08:21:12;64.88;52.65;72.77;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T08:23:38;64.93;51.06;74.23;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T08:26:05;63.46;51.43;74.15;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T08:28:31;63.80;53.78;76.80;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T08:30:56;64.21;47.47;74.08;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T08:33:22;60.97;50.62;69.35;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T08:35:48;64.55;51.19;72.67;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T08:38:14;65.12;55.25;72.73;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T08:40:40;64.61;51.38;72.95;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T08:43:06;64.10;52.91;76.23;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T08:45:31;64.88;51.96;73.40;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T08:47:57;62.90;49.23;72.41;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T08:50:23;63.94;52.13;70.91;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T08:52:49;63.79;54.72;74.84;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T08:55:15;63.45;52.44;71.35;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T08:57:41;62.75;48.54;69.51;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T09:00:07;64.02;51.81;76.03;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T09:02:33;63.40;50.63;71.59;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T09:04:59;63.84;48.91;74.17;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T09:07:25;63.09;50.11;70.91;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T09:09:51;64.30;50.98;73.80;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T09:12:16;62.76;54.19;70.27;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T09:14:42;63.04;50.81;71.34;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T09:17:08;63.48;50.50;74.07;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T09:19:34;62.61;49.17;69.52;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T09:22:00;63.23;51.88;76.37;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T09:24:26;63.62;52.40;73.06;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T09:26:52;65.02;49.64;74.94;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T09:29:18;62.62;54.04;71.46;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T09:31:46;64.56;53.38;71.79;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T09:34:13;63.90;55.60;71.16;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T09:36:39;63.39;55.41;70.26;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T09:39:05;63.96;53.30;72.32;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T09:41:32;62.59;50.68;71.32;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T09:43:58;64.00;53.49;75.06;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T09:46:26;63.24;51.90;70.39;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T09:48:52;64.47;51.51;76.97;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T09:51:19;65.10;52.68;76.29;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T09:53:46;62.71;50.09;70.38;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T09:56:12;63.64;51.39;71.26;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T09:58:38;60.81;50.09;68.35;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T10:01:04;62.70;49.68;70.84;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T10:03:30;62.22;51.23;70.33;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T10:05:56;61.07;49.14;70.58;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T10:08:21;62.71;52.76;69.60;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T10:10:49;60.96;51.42;69.40;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T10:13:18;66.18;51.85;78.42;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T10:15:44;63.60;49.81;70.76;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T10:18:10;62.70;48.69;74.24;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T10:20:37;63.21;52.95;71.24;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T10:23:03;64.58;52.03;72.00;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T10:25:30;63.91;53.44;72.30;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T10:27:56;61.26;49.24;69.77;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T10:30:22;62.17;50.59;69.79;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T10:32:49;64.78;56.07;76.50;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T10:35:14;63.55;51.89;73.49;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T10:37:43;77.53;48.40;98.10;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T10:40:11;62.28;51.18;70.79;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T10:42:38;63.94;56.23;73.37;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T10:45:08;64.23;53.17;75.18;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T10:47:35;62.89;51.07;70.16;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T10:50:01;61.52;50.27;68.53;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T10:52:27;61.45;50.26;69.69;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T10:54:54;62.89;51.27;72.20;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T10:57:22;63.81;54.82;71.54;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T10:59:49;61.49;50.91;68.57;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T11:02:15;61.67;52.16;70.39;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T11:04:41;63.72;52.50;74.75;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T11:07:16;61.59;52.14;72.13;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T11:09:52;62.31;51.16;69.74;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T11:12:22;62.70;51.92;74.83;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T11:14:48;62.73;52.52;70.17;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-30T11:17:14;62.07;51.50;69.68;;
