sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T00:01:21;31.82;30.19;35.16;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T00:03:47;31.86;30.44;42.73;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T00:06:12;31.54;30.37;42.15;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T00:08:38;31.52;30.39;33.61;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T00:11:03;31.50;30.28;32.51;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T00:13:29;31.50;30.24;32.54;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T00:15:57;31.51;30.25;32.67;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T00:18:25;31.58;30.26;32.66;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T00:20:50;31.50;30.40;32.72;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T00:23:16;31.59;30.28;47.36;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T00:25:41;31.53;30.44;32.58;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T00:28:06;31.60;30.42;32.83;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T00:30:32;31.55;30.38;32.53;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T00:32:57;31.58;30.43;32.68;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T00:35:23;31.52;30.31;32.67;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T00:37:48;31.54;30.24;39.62;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T00:40:14;31.50;30.35;32.60;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T00:42:44;31.61;30.05;32.71;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T00:45:14;31.52;30.34;32.55;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T00:47:40;31.58;30.50;34.76;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T00:50:06;31.53;30.53;32.69;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T00:52:32;31.52;30.37;32.55;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T00:54:59;31.62;30.47;32.69;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T00:57:24;31.51;30.26;32.75;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T00:59:50;31.61;30.38;50.10;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T01:02:15;31.50;30.36;36.17;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T01:04:42;31.50;30.35;34.03;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T01:07:13;31.50;30.32;32.53;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T01:09:39;31.48;30.34;32.60;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T01:12:05;31.50;30.20;32.84;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T01:14:30;31.52;30.45;32.93;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T01:16:56;31.50;30.38;32.54;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T01:19:22;31.50;30.40;33.47;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T01:21:47;31.51;30.24;32.62;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T01:24:13;31.51;30.33;32.55;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T01:26:39;31.57;30.36;32.70;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T01:29:04;31.57;30.28;32.79;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T01:31:36;31.50;30.37;32.44;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T01:34:06;31.49;30.25;32.58;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T01:36:31;31.50;30.33;32.68;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T01:38:56;31.48;30.39;32.52;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T01:41:22;31.49;30.22;32.70;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T01:43:47;31.49;30.45;32.68;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T01:46:13;31.49;30.37;32.65;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T01:48:38;31.48;30.39;32.64;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T01:51:05;31.54;30.21;32.56;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T01:53:31;31.53;30.33;32.72;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T01:55:57;31.51;30.25;32.63;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T01:58:25;31.49;30.26;32.63;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T02:00:54;31.51;30.21;32.61;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T02:03:21;31.52;30.45;32.63;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T02:06:02;31.51;30.39;32.51;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T02:08:29;31.49;30.33;32.44;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T02:10:54;31.49;30.31;32.68;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T02:13:21;31.50;30.23;32.61;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T02:15:51;31.51;30.36;32.65;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T02:18:16;31.49;30.25;32.64;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T02:20:43;31.51;30.12;32.54;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T02:23:09;31.49;30.45;32.65;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T02:25:42;31.48;30.38;32.48;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T02:28:12;31.48;30.30;32.59;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T02:30:39;31.52;30.21;32.65;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T02:33:05;31.49;30.48;32.59;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T02:35:30;31.53;30.38;32.66;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T02:37:56;31.54;30.40;32.61;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T02:40:21;31.51;30.37;32.54;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T02:42:46;31.53;30.48;32.55;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T02:45:12;31.50;30.41;32.56;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T02:47:39;31.50;30.44;32.71;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T02:50:05;31.55;30.42;32.67;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T02:52:32;31.49;30.38;32.67;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T02:54:57;31.49;30.27;32.49;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T02:57:23;31.50;30.29;32.53;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T02:59:48;31.51;30.22;32.49;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T03:02:14;31.51;30.31;32.90;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T03:04:50;31.48;30.34;32.72;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T03:07:47;31.51;30.19;32.47;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T03:14:12;31.50;30.26;32.61;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T03:16:38;31.49;30.13;32.45;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T03:19:06;31.58;30.52;32.55;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T03:21:33;31.53;30.40;32.61;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T03:23:58;31.54;30.47;32.63;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T03:26:25;31.50;30.36;32.75;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T03:28:50;31.52;30.30;32.53;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T03:31:16;31.52;30.37;32.59;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T03:33:41;31.53;30.43;32.65;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T03:36:08;31.53;30.28;32.72;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T03:38:34;31.55;30.22;32.71;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T03:41:00;31.57;30.37;32.66;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T03:43:26;31.52;30.41;32.84;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T03:45:51;31.55;30.38;36.54;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T03:48:17;31.53;30.33;32.84;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T03:50:43;31.53;30.46;32.83;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T03:53:08;31.51;30.31;32.58;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T03:55:34;31.51;30.21;32.66;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T03:57:59;31.53;30.38;32.75;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T04:00:25;31.52;30.19;32.62;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T04:02:50;31.51;30.27;32.53;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T04:05:16;31.52;30.29;32.66;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T04:07:42;31.57;30.38;32.58;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T04:10:09;31.54;30.36;32.68;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T04:12:35;31.54;30.21;32.67;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T04:15:04;31.56;30.39;32.75;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T04:17:45;31.55;30.26;32.57;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T04:23:12;31.55;30.39;32.56;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T04:25:37;31.57;30.50;32.55;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T04:28:03;31.57;30.46;32.61;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T04:30:28;31.60;30.44;32.67;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T04:32:54;31.59;30.36;32.81;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T04:35:19;31.61;30.49;32.75;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T04:37:48;31.62;30.50;32.79;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T04:40:14;31.64;30.30;32.85;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T04:42:39;31.63;30.35;32.61;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T04:45:06;31.73;30.30;35.49;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T04:47:31;31.69;30.41;35.00;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T04:49:57;31.67;30.38;35.29;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T04:52:22;31.61;30.48;32.66;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T04:54:48;31.66;30.44;34.25;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T04:57:13;31.64;30.44;32.67;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T04:59:39;31.68;30.43;33.46;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T05:02:05;31.65;30.39;33.17;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T05:04:30;31.61;30.39;33.62;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T05:06:55;31.63;30.54;32.89;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T05:09:21;31.68;30.59;33.08;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T05:11:47;31.72;30.64;34.11;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T05:14:12;31.72;30.48;34.95;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T05:16:40;31.73;30.55;38.32;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T05:19:06;31.74;30.60;33.41;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T05:21:31;31.88;30.28;36.93;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T05:23:57;31.74;30.39;34.30;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T05:26:22;31.75;30.36;35.93;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T05:28:48;31.77;30.59;33.34;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T05:31:14;32.10;30.69;37.32;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T05:33:40;31.89;30.69;35.38;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T05:36:06;31.85;30.63;34.74;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T05:38:31;32.00;30.64;36.22;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T05:40:57;31.99;30.53;38.08;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T05:43:24;31.83;30.68;35.11;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T05:45:49;31.82;30.51;33.21;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T05:48:15;31.79;30.67;34.20;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T05:50:41;31.82;30.69;35.71;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T05:53:06;31.75;30.65;33.19;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T05:55:32;31.79;30.59;33.77;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T05:57:57;31.80;30.65;34.52;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T06:00:23;31.74;30.52;36.24;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T06:02:48;31.84;30.70;35.26;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T06:05:14;31.80;30.65;38.26;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T06:07:39;31.94;30.79;48.36;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T06:10:05;31.99;30.77;50.38;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T06:12:32;31.91;30.64;34.63;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T06:14:57;31.86;30.70;38.83;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T06:17:23;31.84;30.55;33.08;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T06:19:49;31.87;30.80;40.72;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T06:22:16;31.85;30.49;47.48;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T06:24:42;31.80;30.56;38.19;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T06:27:09;31.84;30.75;34.17;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T06:29:35;31.93;30.58;51.86;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T06:32:00;31.88;30.72;39.23;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T06:34:26;31.88;30.47;48.72;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T06:36:52;31.92;30.65;50.26;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T06:39:17;31.88;30.77;41.29;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T06:41:43;32.11;30.64;52.66;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T06:44:09;31.91;30.63;33.60;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T06:46:35;31.88;30.54;36.00;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T06:49:00;31.87;30.59;33.16;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T06:51:26;32.08;30.61;53.22;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T06:53:52;31.98;30.69;42.68;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T06:56:17;31.95;30.70;38.63;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T06:58:52;31.83;30.52;33.81;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T07:01:17;31.76;30.62;37.14;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T07:03:43;31.74;30.67;33.64;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T07:06:09;31.86;30.76;35.40;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T07:08:36;31.75;30.53;34.93;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T07:11:05;31.77;30.49;34.48;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T07:13:31;31.97;30.64;49.77;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T07:15:57;31.95;30.64;42.21;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T07:18:22;31.97;30.89;38.39;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T07:20:48;32.12;30.44;46.78;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T07:23:15;31.76;30.49;40.33;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T07:25:54;31.83;30.67;34.57;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T07:31:48;31.81;30.41;33.83;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T07:34:14;31.86;30.59;47.63;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T07:36:39;31.92;30.61;37.91;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T07:39:05;31.86;30.68;34.73;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T07:41:30;31.82;30.72;36.26;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T07:43:57;31.88;30.64;35.53;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T07:46:22;32.04;30.62;51.32;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T07:48:47;31.96;30.69;45.33;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T07:51:13;31.91;30.70;34.17;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T07:53:39;31.91;30.55;34.06;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T07:56:05;31.91;30.58;32.98;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T07:58:31;31.99;30.77;40.76;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T08:00:56;32.32;30.88;34.91;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T08:03:24;31.99;30.27;37.87;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T08:05:49;32.00;30.28;51.72;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T08:08:15;32.05;30.71;51.25;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T08:10:40;31.86;30.50;32.96;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T08:13:06;32.22;30.70;45.19;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T08:15:31;31.91;30.34;44.01;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T08:17:57;32.28;30.68;40.55;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T08:20:25;31.87;30.61;41.59;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T08:22:51;32.30;30.69;34.94;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T08:25:17;31.91;30.67;40.64;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T08:27:42;31.83;30.72;33.54;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T08:30:09;31.86;30.62;42.62;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T08:32:34;32.01;30.82;36.56;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T08:35:00;32.51;30.76;45.53;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T08:37:29;33.46;30.80;49.93;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T08:39:55;33.05;30.80;52.00;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T08:42:20;31.90;30.59;41.71;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T08:48:42;31.90;30.49;34.15;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T08:51:10;31.90;30.70;38.61;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T08:53:36;31.84;30.67;34.63;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T08:56:03;32.22;30.71;49.05;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T08:58:29;32.29;30.83;49.37;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T09:00:55;32.58;30.84;51.05;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T09:03:21;32.01;30.49;45.41;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T09:05:46;32.00;30.74;44.78;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T09:08:12;32.04;30.63;44.60;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T09:10:37;32.01;30.72;43.36;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T09:13:03;31.88;30.62;39.55;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T09:15:28;31.97;30.69;45.99;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T09:17:54;31.97;30.65;41.41;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T09:20:19;31.91;30.62;42.50;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T09:22:47;31.86;30.73;35.54;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T09:25:13;31.90;30.70;33.80;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T09:27:38;31.84;30.60;35.21;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T09:30:06;31.88;30.77;33.34;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T09:32:32;31.88;30.52;33.51;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T09:34:57;31.90;30.65;34.12;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T09:37:22;41.20;30.68;71.95;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T09:39:48;33.48;30.68;60.13;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T09:45:23;32.24;30.69;40.15;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T09:48:26;32.25;30.53;37.76;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T09:50:53;32.86;30.81;39.54;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T09:53:33;33.14;31.37;35.85;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T09:55:59;32.53;30.82;45.46;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T09:58:25;31.95;30.78;40.07;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T10:00:51;32.06;30.67;41.40;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T10:03:18;32.64;30.63;39.83;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T10:05:51;32.80;30.91;35.63;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T10:08:18;33.13;31.48;34.95;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T10:10:50;32.25;30.52;52.68;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T10:13:16;32.50;30.69;40.71;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T10:15:42;32.33;30.78;39.48;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T10:18:13;32.83;30.87;42.59;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T10:20:39;32.82;30.80;39.26;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T10:23:04;32.85;30.97;41.56;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T10:25:32;33.45;31.08;42.77;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T10:27:59;33.74;31.39;59.67;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T10:30:24;32.65;31.57;33.77;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T10:32:51;32.45;30.85;33.88;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T10:35:17;31.80;30.41;34.03;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T10:37:50;31.77;30.63;33.10;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T10:45:06;32.08;30.76;44.97;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T10:48:13;32.37;30.73;44.28;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T10:51:16;33.17;30.76;55.01;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T10:53:49;32.60;30.55;49.55;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T10:56:16;32.74;30.84;41.20;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T10:58:43;33.61;30.74;51.36;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T11:01:10;33.23;30.75;56.57;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T11:03:36;34.40;30.72;60.76;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T11:06:02;33.38;30.83;56.65;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T11:08:32;33.53;30.66;47.99;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T11:10:58;33.28;30.79;47.37;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T11:13:31;33.79;30.82;47.16;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T11:16:04;32.09;30.56;44.41;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T11:18:31;32.22;30.72;52.15;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T11:21:50;32.10;30.66;45.03;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T11:28:16;31.84;30.56;34.97;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T11:31:32;32.06;30.58;35.27;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T11:33:58;32.47;30.82;34.49;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T11:36:26;32.41;31.03;34.30;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T11:38:54;32.41;31.04;35.04;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T11:41:20;31.99;30.70;38.38;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T11:43:53;32.31;30.98;46.48;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T11:46:18;32.42;30.89;43.31;;
68132;Laerm;62695;51.47982100;5.56063510;2024-01-30T11:48:44;32.38;30.66;37.67;;
