sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2024-01-30T00:00:01;23.99;31.53
57624;SHT30;43448;52.264;20.644;2024-01-30T00:10:01;24.04;31.51
57624;SHT30;43448;52.264;20.644;2024-01-30T00:20:01;24.07;31.73
57624;SHT30;43448;52.264;20.644;2024-01-30T00:30:01;24.07;31.65
57624;SHT30;43448;52.264;20.644;2024-01-30T00:40:01;24.12;31.51
57624;SHT30;43448;52.264;20.644;2024-01-30T00:50:01;24.11;31.87
57624;SHT30;43448;52.264;20.644;2024-01-30T01:00:01;24.18;31.77
57624;SHT30;43448;52.264;20.644;2024-01-30T01:10:01;24.16;31.75
57624;SHT30;43448;52.264;20.644;2024-01-30T01:20:01;24.30;31.27
57624;SHT30;43448;52.264;20.644;2024-01-30T01:30:01;24.25;31.16
57624;SHT30;43448;52.264;20.644;2024-01-30T01:40:01;24.28;31.12
57624;SHT30;43448;52.264;20.644;2024-01-30T01:50:01;24.28;30.88
57624;SHT30;43448;52.264;20.644;2024-01-30T02:00:01;24.28;30.86
57624;SHT30;43448;52.264;20.644;2024-01-30T02:10:01;24.25;30.83
57624;SHT30;43448;52.264;20.644;2024-01-30T02:20:01;24.29;31.26
57624;SHT30;43448;52.264;20.644;2024-01-30T02:30:01;24.33;31.28
57624;SHT30;43448;52.264;20.644;2024-01-30T02:40:01;24.32;31.39
57624;SHT30;43448;52.264;20.644;2024-01-30T02:50:01;24.38;31.06
57624;SHT30;43448;52.264;20.644;2024-01-30T03:00:01;24.39;30.79
57624;SHT30;43448;52.264;20.644;2024-01-30T03:10:01;24.43;31.14
57624;SHT30;43448;52.264;20.644;2024-01-30T03:20:01;24.46;30.48
57624;SHT30;43448;52.264;20.644;2024-01-30T03:30:01;24.46;30.40
57624;SHT30;43448;52.264;20.644;2024-01-30T03:40:01;24.39;30.65
57624;SHT30;43448;52.264;20.644;2024-01-30T03:50:01;24.46;30.58
57624;SHT30;43448;52.264;20.644;2024-01-30T04:00:01;24.49;30.52
57624;SHT30;43448;52.264;20.644;2024-01-30T04:10:01;24.59;30.33
57624;SHT30;43448;52.264;20.644;2024-01-30T04:20:01;24.56;29.76
57624;SHT30;43448;52.264;20.644;2024-01-30T04:30:01;24.67;30.74
57624;SHT30;43448;52.264;20.644;2024-01-30T04:40:01;24.59;30.98
57624;SHT30;43448;52.264;20.644;2024-01-30T04:50:01;24.57;30.87
57624;SHT30;43448;52.264;20.644;2024-01-30T05:00:01;24.48;30.09
57624;SHT30;43448;52.264;20.644;2024-01-30T05:10:01;24.48;31.11
57624;SHT30;43448;52.264;20.644;2024-01-30T05:20:01;24.52;31.44
57624;SHT30;43448;52.264;20.644;2024-01-30T05:30:01;24.52;31.29
57624;SHT30;43448;52.264;20.644;2024-01-30T05:40:01;24.55;31.44
57624;SHT30;43448;52.264;20.644;2024-01-30T05:50:01;24.53;31.53
57624;SHT30;43448;52.264;20.644;2024-01-30T06:00:01;24.53;31.58
57624;SHT30;43448;52.264;20.644;2024-01-30T06:10:01;24.50;31.38
57624;SHT30;43448;52.264;20.644;2024-01-30T06:20:01;24.50;31.13
57624;SHT30;43448;52.264;20.644;2024-01-30T06:30:01;24.49;30.97
57624;SHT30;43448;52.264;20.644;2024-01-30T06:40:01;24.43;30.83
57624;SHT30;43448;52.264;20.644;2024-01-30T06:50:01;24.44;30.73
57624;SHT30;43448;52.264;20.644;2024-01-30T07:00:01;24.42;30.64
57624;SHT30;43448;52.264;20.644;2024-01-30T07:10:01;24.42;30.48
57624;SHT30;43448;52.264;20.644;2024-01-30T07:20:01;24.38;30.35
57624;SHT30;43448;52.264;20.644;2024-01-30T07:30:01;24.42;30.35
57624;SHT30;43448;52.264;20.644;2024-01-30T07:40:01;24.39;30.22
57624;SHT30;43448;52.264;20.644;2024-01-30T07:50:01;24.40;30.08
57624;SHT30;43448;52.264;20.644;2024-01-30T08:00:01;24.38;30.02
57624;SHT30;43448;52.264;20.644;2024-01-30T08:10:01;24.39;29.92
57624;SHT30;43448;52.264;20.644;2024-01-30T08:20:01;24.38;29.75
57624;SHT30;43448;52.264;20.644;2024-01-30T08:30:01;24.39;29.69
57624;SHT30;43448;52.264;20.644;2024-01-30T08:40:01;24.40;29.58
57624;SHT30;43448;52.264;20.644;2024-01-30T08:50:01;24.38;29.54
57624;SHT30;43448;52.264;20.644;2024-01-30T09:00:01;24.39;29.45
57624;SHT30;43448;52.264;20.644;2024-01-30T09:10:01;24.39;29.43
57624;SHT30;43448;52.264;20.644;2024-01-30T09:20:01;24.42;29.34
57624;SHT30;43448;52.264;20.644;2024-01-30T09:30:01;24.44;29.31
57624;SHT30;43448;52.264;20.644;2024-01-30T09:40:01;24.49;29.24
57624;SHT30;43448;52.264;20.644;2024-01-30T09:50:01;24.50;29.19
57624;SHT30;43448;52.264;20.644;2024-01-30T10:00:01;24.50;29.24
57624;SHT30;43448;52.264;20.644;2024-01-30T10:10:01;24.55;29.12
57624;SHT30;43448;52.264;20.644;2024-01-30T10:20:04;24.55;29.12
57624;SHT30;43448;52.264;20.644;2024-01-30T10:30:01;24.59;29.10
57624;SHT30;43448;52.264;20.644;2024-01-30T10:40:03;24.60;29.07
57624;SHT30;43448;52.264;20.644;2024-01-30T10:50:02;24.66;29.09
57624;SHT30;43448;52.264;20.644;2024-01-30T11:00:03;24.66;29.04
57624;SHT30;43448;52.264;20.644;2024-01-30T11:10:02;24.71;29.03
57624;SHT30;43448;52.264;20.644;2024-01-30T11:20:02;24.70;28.92
57624;SHT30;43448;52.264;20.644;2024-01-30T11:30:01;24.70;28.94
57624;SHT30;43448;52.264;20.644;2024-01-30T11:40:02;24.71;28.92
57624;SHT30;43448;52.264;20.644;2024-01-30T11:50:01;24.73;28.94
57624;SHT30;43448;52.264;20.644;2024-01-30T12:00:01;24.77;28.96
57624;SHT30;43448;52.264;20.644;2024-01-30T12:10:02;24.76;28.97
57624;SHT30;43448;52.264;20.644;2024-01-30T12:20:03;24.74;29.15
57624;SHT30;43448;52.264;20.644;2024-01-30T12:30:01;24.67;29.06
57624;SHT30;43448;52.264;20.644;2024-01-30T12:40:01;24.70;29.13
57624;SHT30;43448;52.264;20.644;2024-01-30T12:50:01;24.74;29.16
57624;SHT30;43448;52.264;20.644;2024-01-30T13:00:01;24.73;29.13
57624;SHT30;43448;52.264;20.644;2024-01-30T13:10:02;24.73;28.99
57624;SHT30;43448;52.264;20.644;2024-01-30T13:20:01;24.71;28.97
57624;SHT30;43448;52.264;20.644;2024-01-30T13:30:01;24.76;29.05
57624;SHT30;43448;52.264;20.644;2024-01-30T13:40:02;24.73;28.99
57624;SHT30;43448;52.264;20.644;2024-01-30T13:50:01;24.74;29.00
57624;SHT30;43448;52.264;20.644;2024-01-30T14:00:01;24.73;28.97
57624;SHT30;43448;52.264;20.644;2024-01-30T14:10:01;24.74;28.99
57624;SHT30;43448;52.264;20.644;2024-01-30T14:20:01;24.71;29.00
57624;SHT30;43448;52.264;20.644;2024-01-30T14:30:01;24.71;28.94
57624;SHT30;43448;52.264;20.644;2024-01-30T14:40:01;24.71;28.97
57624;SHT30;43448;52.264;20.644;2024-01-30T14:50:01;24.69;29.02
57624;SHT30;43448;52.264;20.644;2024-01-30T15:00:01;24.70;29.00
57624;SHT30;43448;52.264;20.644;2024-01-30T15:10:01;24.66;29.00
57624;SHT30;43448;52.264;20.644;2024-01-30T15:20:01;24.63;29.07
57624;SHT30;43448;52.264;20.644;2024-01-30T15:30:01;24.63;29.00
57624;SHT30;43448;52.264;20.644;2024-01-30T15:40:01;24.62;29.02
57624;SHT30;43448;52.264;20.644;2024-01-30T15:50:01;24.56;28.97
57624;SHT30;43448;52.264;20.644;2024-01-30T16:00:01;24.56;28.96
57624;SHT30;43448;52.264;20.644;2024-01-30T16:10:01;24.50;28.86
57624;SHT30;43448;52.264;20.644;2024-01-30T16:20:01;24.48;28.90
57624;SHT30;43448;52.264;20.644;2024-01-30T16:30:01;24.49;28.92
57624;SHT30;43448;52.264;20.644;2024-01-30T16:40:01;24.43;29.06
57624;SHT30;43448;52.264;20.644;2024-01-30T16:50:01;24.43;29.15
57624;SHT30;43448;52.264;20.644;2024-01-30T17:00:01;24.40;29.18
57624;SHT30;43448;52.264;20.644;2024-01-30T17:10:01;24.36;29.12
57624;SHT30;43448;52.264;20.644;2024-01-30T17:20:01;24.35;29.13
57624;SHT30;43448;52.264;20.644;2024-01-30T17:30:01;24.32;29.05
57624;SHT30;43448;52.264;20.644;2024-01-30T17:40:01;24.30;28.94
57624;SHT30;43448;52.264;20.644;2024-01-30T17:50:01;24.28;28.94
57624;SHT30;43448;52.264;20.644;2024-01-30T18:00:01;24.28;28.91
57624;SHT30;43448;52.264;20.644;2024-01-30T18:10:01;24.22;28.78
57624;SHT30;43448;52.264;20.644;2024-01-30T18:20:01;24.23;29.97
57624;SHT30;43448;52.264;20.644;2024-01-30T18:30:01;24.20;30.02
57624;SHT30;43448;52.264;20.644;2024-01-30T18:40:01;24.22;29.86
57624;SHT30;43448;52.264;20.644;2024-01-30T18:50:01;24.19;29.74
57624;SHT30;43448;52.264;20.644;2024-01-30T19:00:04;24.16;29.64
57624;SHT30;43448;52.264;20.644;2024-01-30T19:10:01;24.15;29.92
57624;SHT30;43448;52.264;20.644;2024-01-30T19:20:01;24.15;29.80
57624;SHT30;43448;52.264;20.644;2024-01-30T19:30:01;24.12;29.70
57624;SHT30;43448;52.264;20.644;2024-01-30T19:40:01;24.16;29.50
57624;SHT30;43448;52.264;20.644;2024-01-30T19:50:01;24.11;29.46
57624;SHT30;43448;52.264;20.644;2024-01-30T20:00:01;24.09;29.63
57624;SHT30;43448;52.264;20.644;2024-01-30T20:10:01;24.09;29.73
57624;SHT30;43448;52.264;20.644;2024-01-30T20:20:01;24.08;29.70
57624;SHT30;43448;52.264;20.644;2024-01-30T20:30:01;24.04;29.80
57624;SHT30;43448;52.264;20.644;2024-01-30T20:40:01;24.02;29.77
57624;SHT30;43448;52.264;20.644;2024-01-30T20:50:01;23.99;29.75
57624;SHT30;43448;52.264;20.644;2024-01-30T21:00:01;23.99;29.69
57624;SHT30;43448;52.264;20.644;2024-01-30T21:10:01;23.99;29.67
57624;SHT30;43448;52.264;20.644;2024-01-30T21:20:01;23.98;29.61
57624;SHT30;43448;52.264;20.644;2024-01-30T21:30:01;23.98;29.48
57624;SHT30;43448;52.264;20.644;2024-01-30T21:40:01;23.97;29.47
57624;SHT30;43448;52.264;20.644;2024-01-30T21:50:01;23.94;29.37
57624;SHT30;43448;52.264;20.644;2024-01-30T22:00:01;23.92;29.41
57624;SHT30;43448;52.264;20.644;2024-01-30T22:10:01;23.95;29.72
57624;SHT30;43448;52.264;20.644;2024-01-30T22:20:01;23.97;30.19
57624;SHT30;43448;52.264;20.644;2024-01-30T22:30:01;23.89;30.01
57624;SHT30;43448;52.264;20.644;2024-01-30T22:40:01;23.92;30.08
57624;SHT30;43448;52.264;20.644;2024-01-30T22:50:01;23.89;30.25
57624;SHT30;43448;52.264;20.644;2024-01-30T23:00:01;23.91;30.30
57624;SHT30;43448;52.264;20.644;2024-01-30T23:10:01;23.89;30.42
57624;SHT30;43448;52.264;20.644;2024-01-30T23:20:01;23.88;30.28
57624;SHT30;43448;52.264;20.644;2024-01-30T23:30:01;23.88;30.39
57624;SHT30;43448;52.264;20.644;2024-01-30T23:40:01;23.94;30.46
57624;SHT30;43448;52.264;20.644;2024-01-30T23:50:01;23.92;30.68
