sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T04:21:48;59.09;48.81;67.83;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T04:24:25;57.63;46.93;66.53;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T04:26:55;57.95;46.15;65.18;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T04:29:25;57.99;46.76;66.81;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T04:31:56;58.03;45.51;63.54;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T04:34:26;55.00;45.60;61.86;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T04:36:56;55.16;45.62;63.32;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T04:39:26;55.38;45.45;62.60;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T04:41:56;54.70;44.80;61.69;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T04:44:27;54.39;45.91;62.61;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T04:46:57;56.08;46.02;62.29;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T04:49:31;58.05;45.20;64.82;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T04:52:12;54.42;45.99;66.51;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T04:54:49;55.62;46.02;66.10;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T04:57:26;53.42;46.10;59.97;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T04:59:56;52.24;45.99;62.69;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T05:02:33;53.07;46.93;63.34;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T05:05:10;52.79;46.89;58.99;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T05:07:41;52.36;46.20;59.77;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T05:10:11;54.15;47.50;61.31;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T05:12:41;53.36;46.10;62.44;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T05:15:11;55.32;47.18;64.99;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T05:17:41;58.01;47.12;71.42;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T05:20:12;56.35;46.89;66.56;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T05:22:49;53.90;46.30;62.02;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T05:25:26;54.23;46.50;59.79;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T05:28:14;54.14;46.80;60.47;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T05:30:58;54.61;46.55;62.40;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T05:33:35;54.89;45.45;61.21;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T05:36:05;53.31;46.62;61.83;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T05:38:36;53.89;46.93;60.51;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T05:41:06;55.86;47.02;62.42;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T05:43:43;54.03;47.55;59.61;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T05:46:20;54.49;47.17;61.06;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T05:48:50;54.58;47.36;60.40;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T05:51:20;53.99;47.02;59.02;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T05:53:51;53.34;46.55;62.58;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T05:56:21;52.51;46.69;58.44;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T05:58:52;53.34;46.28;64.18;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T06:01:22;56.57;45.91;67.53;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T06:06:50;61.85;45.54;70.00;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T06:09:27;61.34;45.54;70.91;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T06:11:58;61.37;45.63;70.88;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T06:14:28;57.26;45.42;65.92;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T06:16:59;57.68;45.23;66.87;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T06:19:29;58.07;45.30;66.04;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T06:25:18;58.36;45.45;65.53;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T06:27:55;57.88;45.36;67.05;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T06:30:25;59.24;46.52;65.81;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T06:32:55;59.74;45.36;68.80;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T06:35:26;58.65;49.28;67.05;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T06:37:58;58.08;49.35;68.01;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T06:40:29;58.27;50.06;68.05;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T06:42:59;59.06;51.58;64.34;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T06:45:29;59.30;49.15;68.14;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T06:47:59;58.54;49.19;66.63;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T06:50:30;58.14;49.62;67.22;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T06:53:00;56.30;46.76;65.31;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T06:55:30;55.54;45.99;61.49;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T06:58:00;55.60;47.30;62.44;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T07:00:30;55.49;47.22;61.09;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T07:03:01;55.15;46.65;62.04;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T07:05:31;55.16;45.60;63.85;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T07:08:01;51.74;45.39;60.84;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T07:10:32;52.08;45.57;59.52;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T07:13:02;53.43;45.39;60.23;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T07:15:34;54.40;45.91;66.54;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T07:18:12;60.70;46.71;68.16;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T07:20:56;59.90;47.08;67.40;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T07:23:26;59.38;45.04;66.23;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T07:26:05;59.53;45.54;72.02;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T07:28:43;61.30;46.18;72.68;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T07:31:21;60.69;46.20;72.09;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T07:33:53;60.67;45.86;72.65;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T07:45:49;60.62;45.91;73.81;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T07:48:26;60.28;45.80;72.77;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T07:50:57;58.46;46.05;71.33;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T07:53:27;59.24;46.48;71.62;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T07:55:57;56.62;46.33;66.78;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T07:58:28;57.24;45.33;66.88;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T08:00:58;57.10;46.13;68.62;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T08:03:36;57.49;45.63;67.47;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T08:06:13;57.79;45.23;68.98;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T08:08:50;57.31;45.97;68.17;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T08:11:23;55.25;45.83;66.91;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T08:13:57;53.56;46.35;65.74;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T08:16:27;51.39;46.20;60.33;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T08:18:57;51.31;45.39;57.47;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T08:24:00;53.78;46.59;67.19;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T08:26:37;52.44;45.83;58.66;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T08:29:08;52.90;46.43;58.75;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T08:31:38;52.77;47.16;57.16;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T08:34:09;52.72;45.69;57.69;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T08:36:39;53.54;46.05;59.23;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T08:39:15;52.38;46.15;58.54;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T08:41:45;52.01;46.13;58.95;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T08:44:16;55.04;46.18;60.11;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T08:46:47;58.39;46.20;68.50;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T08:49:19;58.53;46.69;69.78;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T08:55:08;58.63;46.15;70.07;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T08:57:52;58.31;45.59;69.12;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T09:00:23;58.68;45.83;69.58;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T09:02:53;58.02;45.86;68.89;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T09:05:24;54.06;46.35;64.59;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T09:07:54;53.35;45.14;64.85;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T09:10:24;54.24;45.30;60.79;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T09:12:54;53.70;45.07;61.31;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T09:15:24;58.12;45.42;69.19;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T09:18:01;58.65;45.51;69.99;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T09:20:38;57.56;45.27;70.34;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T09:23:16;53.81;45.36;63.92;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T09:26:00;55.86;45.57;68.10;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T09:28:30;56.09;45.66;69.15;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T09:31:00;56.15;45.60;69.02;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T09:33:31;55.02;45.60;67.23;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T09:36:01;55.83;45.33;69.78;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T09:38:31;55.82;45.36;70.10;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T09:41:09;54.63;45.07;70.57;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T09:43:47;54.27;44.69;66.59;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T09:46:20;54.30;45.77;66.36;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T09:48:51;53.80;45.91;60.33;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T09:51:22;53.55;45.36;63.82;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T09:53:53;55.77;47.04;66.20;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T09:56:24;54.94;45.11;68.22;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T09:58:54;55.56;46.15;68.06;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T10:01:24;55.88;45.20;66.34;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T10:03:55;55.15;45.91;66.54;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T10:06:25;54.77;45.57;66.94;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T10:09:07;54.45;45.60;66.49;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T10:11:51;54.35;45.80;66.37;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T10:14:21;55.44;46.10;66.85;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T10:16:51;54.95;46.23;65.21;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T10:19:22;53.79;46.23;65.26;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T10:31:08;51.93;45.23;66.84;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T10:33:45;53.92;45.23;66.46;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T10:36:16;52.32;45.36;65.70;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T10:38:47;53.91;45.62;65.07;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T10:41:23;53.96;45.72;65.10;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T10:43:58;51.88;45.57;65.10;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T10:46:32;52.43;45.54;65.89;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T10:49:10;52.56;45.66;65.43;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T10:51:47;52.20;45.63;64.52;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T10:54:19;52.10;45.80;65.81;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T10:56:56;51.32;45.94;65.70;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T10:59:34;50.33;45.66;63.53;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T11:02:13;51.05;45.54;63.93;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T11:05:14;50.85;45.83;63.68;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T11:07:51;50.57;45.69;64.44;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T11:10:21;49.98;45.80;63.05;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T11:12:54;50.14;45.66;64.54;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T11:15:25;51.25;46.07;65.01;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T11:17:56;51.35;45.63;65.99;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T11:20:29;51.39;45.63;69.79;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T11:23:09;51.34;45.83;67.41;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T11:25:48;51.27;45.63;64.39;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T11:28:19;50.19;45.94;62.62;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T11:30:50;51.49;45.94;63.33;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T11:33:30;51.52;45.42;65.00;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T11:36:00;51.42;45.66;62.77;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T11:38:30;51.22;45.94;63.87;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T11:41:01;51.00;45.99;65.10;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T11:43:32;52.41;45.45;64.61;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T11:46:03;53.33;45.63;64.00;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T11:48:42;53.32;45.86;63.54;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T11:51:19;52.80;46.48;63.62;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T11:53:49;53.10;45.91;64.28;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T11:56:20;54.87;45.89;64.62;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T11:58:50;53.42;46.18;64.61;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T12:01:28;51.86;45.97;63.51;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T12:04:05;52.29;46.02;64.22;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T12:06:39;51.34;45.60;64.91;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T12:09:10;51.81;45.97;62.16;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T12:11:45;52.79;45.86;64.12;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T12:14:16;53.20;45.72;63.51;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T12:16:53;53.73;45.72;64.14;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T12:19:41;53.20;45.66;62.06;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T12:22:45;52.70;45.63;62.77;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T12:28:46;53.61;45.63;63.34;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T12:31:42;52.28;45.48;63.02;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T12:34:25;53.52;45.69;62.31;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T12:36:55;53.42;45.20;62.80;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T12:39:25;52.82;45.97;62.63;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T12:41:56;52.40;45.66;63.30;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T12:44:26;53.65;45.54;63.21;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T12:46:57;56.83;46.02;62.26;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T12:49:27;54.17;45.83;62.57;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T12:51:58;54.85;45.89;61.86;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T12:54:35;53.42;45.39;60.09;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T12:57:12;55.84;45.83;63.19;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T12:59:43;53.64;46.05;61.66;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T13:02:13;54.85;45.83;63.43;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T13:04:45;53.44;45.57;61.93;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T13:07:15;54.57;45.27;63.27;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T13:09:45;54.44;46.18;62.38;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T13:12:15;53.81;46.28;62.28;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T13:14:46;54.11;46.01;63.04;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T13:17:22;53.46;46.02;63.32;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T13:19:59;53.60;45.57;62.51;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T13:22:36;55.10;46.10;63.35;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T13:25:13;53.55;45.99;63.29;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T13:27:43;53.82;45.93;62.71;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T13:30:14;53.59;45.42;61.80;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T13:32:50;54.77;45.91;60.73;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T13:35:27;53.32;46.20;62.28;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T13:37:57;52.65;46.07;62.61;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T13:43:39;53.86;46.45;62.09;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T13:46:16;53.30;46.28;61.98;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T13:48:46;53.53;45.75;63.07;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T13:51:17;54.44;45.89;63.30;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T13:53:47;54.70;46.02;61.91;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T13:56:17;53.64;46.48;62.30;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T13:58:48;54.45;46.23;62.31;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T14:01:19;54.57;45.99;62.10;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T14:03:49;54.51;46.20;62.11;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T14:06:19;53.90;45.69;61.40;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T14:08:49;52.06;45.77;60.18;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T14:11:19;52.43;46.02;60.99;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T14:13:50;53.79;45.75;61.29;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T14:16:20;51.29;46.05;56.48;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T14:18:57;49.75;45.99;54.33;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T14:24:11;49.78;46.38;54.57;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T14:26:48;50.21;45.69;55.47;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T14:29:19;50.26;45.89;55.39;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T14:35:03;49.61;46.05;54.31;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T14:37:40;50.42;46.38;55.11;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T14:40:11;50.77;46.23;54.51;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T14:42:47;50.81;46.15;54.82;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T14:45:24;51.15;46.57;55.29;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T14:47:55;51.10;47.00;54.64;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T14:50:26;50.27;45.89;55.22;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T14:52:58;50.90;46.62;54.95;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T14:55:28;50.60;46.23;54.21;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T14:58:05;49.56;46.13;54.11;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T15:00:43;49.64;45.94;54.45;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T15:03:14;49.11;45.83;53.06;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T15:05:44;48.77;45.63;53.33;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T15:08:14;48.53;45.89;53.16;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T15:10:44;49.03;45.57;53.23;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T15:13:15;49.12;45.72;54.50;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T15:15:45;49.04;45.86;52.90;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T15:18:16;48.98;45.72;52.43;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T15:20:46;49.06;45.80;53.80;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T15:23:23;48.43;45.45;54.36;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T15:26:00;48.57;45.33;53.30;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T15:28:37;48.98;46.18;52.84;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T15:31:07;49.21;46.25;54.10;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T15:36:14;49.03;46.25;53.18;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T15:38:51;48.56;45.36;52.09;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T15:41:21;48.54;45.63;52.09;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T15:43:52;48.73;45.91;51.70;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T15:46:29;48.51;45.45;51.60;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T15:52:21;47.68;45.34;51.18;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T15:54:58;47.43;45.17;50.86;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T15:57:28;47.53;45.14;50.80;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T15:59:59;48.00;45.17;53.06;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T16:02:29;47.38;44.80;50.67;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T16:04:59;47.12;45.01;50.16;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T16:07:29;47.16;45.11;51.22;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T16:10:02;47.14;45.33;50.31;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T16:12:33;46.82;45.01;50.15;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T16:15:03;47.05;44.94;50.26;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T16:17:33;47.21;45.36;49.67;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T16:20:04;47.40;45.17;51.89;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T16:22:44;47.63;45.51;53.24;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T16:25:23;47.71;45.42;53.11;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T16:28:00;47.98;45.77;53.05;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T16:30:37;47.79;45.39;51.52;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T16:33:08;47.98;45.39;51.69;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T16:35:44;48.03;45.75;51.79;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T16:38:21;48.31;46.13;53.99;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T16:44:05;47.49;45.20;52.00;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T16:47:06;47.40;45.39;51.73;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T16:49:43;47.24;45.07;51.80;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T16:52:14;47.12;45.20;51.36;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T16:54:44;47.15;45.17;50.95;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T16:57:14;47.28;45.30;53.36;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T16:59:44;47.21;45.51;49.96;;
43921;Laerm;29579;51.19447460;6.54496340;2024-01-30T17:02:14;47.18;45.34;51.20;;
